2015-12-05T11:35:25.1Z,2015-12-05T11:35:19.8Z,9.84433096e-01,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-05T11:35:35.8Z,2015-12-05T11:35:30.4Z,9.84433022e-01,-85.426,-87.243,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2015-12-05T11:35:46.5Z,2015-12-05T11:35:41.1Z,9.84432947e-01,-84.875,-87.243,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2015-12-05T11:35:57.1Z,2015-12-05T11:35:51.8Z,9.84432872e-01,-84.875,-87.237,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-05T11:36:07.8Z,2015-12-05T11:36:02.5Z,9.84432797e-01,-84.875,-87.254,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2015-12-05T11:36:18.5Z,2015-12-05T11:36:13.2Z,9.84432722e-01,-84.875,-87.254,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2015-12-05T11:36:29.2Z,2015-12-05T11:36:23.8Z,9.84432647e-01,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-05T11:36:39.9Z,2015-12-05T11:36:34.6Z,9.84432572e-01,-84.875,-87.254,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2015-12-05T11:36:50.6Z,2015-12-05T11:36:45.2Z,9.84432497e-01,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-05T11:37:01.2Z,2015-12-05T11:36:55.9Z,9.84432422e-01,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2015-12-05T11:37:11.9Z,2015-12-05T11:37:06.6Z,9.84432347e-01,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-05T11:37:22.6Z,2015-12-05T11:37:17.3Z,9.84432272e-01,-85.426,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-05T11:37:33.3Z,2015-12-05T11:37:28.0Z,9.84432198e-01,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-05T11:37:44.0Z,2015-12-05T11:37:38.6Z,9.84432123e-01,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-05T11:37:54.6Z,2015-12-05T11:37:49.3Z,9.84432048e-01,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-05T11:38:05.3Z,2015-12-05T11:38:00.0Z,9.84431973e-01,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-05T11:38:16.0Z,2015-12-05T11:38:10.7Z,9.84431898e-01,-84.875,-87.243,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-05T11:38:26.7Z,2015-12-05T11:38:21.3Z,9.84431823e-01,-84.875,-87.243,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-05T11:38:37.3Z,2015-12-05T11:38:32.0Z,9.84431749e-01,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-05T11:38:48.1Z,2015-12-05T11:38:42.7Z,9.84431673e-01,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2015-12-05T11:38:58.7Z,2015-12-05T11:38:53.4Z,9.84431599e-01,-84.875,-87.254,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-05T11:39:09.4Z,2015-12-05T11:39:04.1Z,9.84431524e-01,-84.875,-87.243,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-05T11:39:20.1Z,2015-12-05T11:39:14.7Z,9.84431449e-01,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-05T11:39:30.8Z,2015-12-05T11:39:25.4Z,9.84431374e-01,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-05T11:39:41.4Z,2015-12-05T11:39:36.1Z,9.84431299e-01,-84.875,-87.265,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2015-12-05T11:39:52.1Z,2015-12-05T11:39:46.8Z,9.84431224e-01,-84.875,-87.265,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2015-12-05T11:40:02.8Z,2015-12-05T11:39:57.5Z,9.84431149e-01,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-05T11:40:13.5Z,2015-12-05T11:40:08.2Z,9.84431074e-01,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-05T11:40:24.2Z,2015-12-05T11:40:18.8Z,9.84431000e-01,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-05T11:40:34.8Z,2015-12-05T11:40:29.5Z,9.84430925e-01,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2015-12-05T11:40:45.5Z,2015-12-05T11:40:40.2Z,9.84430850e-01,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-05T11:40:56.2Z,2015-12-05T11:40:50.9Z,9.84430775e-01,-84.875,-87.254,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2015-12-05T11:41:06.9Z,2015-12-05T11:41:01.6Z,9.84430700e-01,-84.875,-87.249,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2015-12-05T11:41:17.6Z,2015-12-05T11:41:12.2Z,9.84430625e-01,-84.875,-87.249,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2015-12-05T11:41:28.2Z,2015-12-05T11:41:22.9Z,9.84430550e-01,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-05T11:41:38.9Z,2015-12-05T11:41:33.6Z,9.84430476e-01,-84.875,-87.249,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2015-12-05T11:41:49.6Z,2015-12-05T11:41:44.3Z,9.84430401e-01,-84.875,-87.249,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2015-12-05T11:42:00.3Z,2015-12-05T11:41:54.9Z,9.84430326e-01,-84.875,-87.260,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2015-12-05T11:42:10.9Z,2015-12-05T11:42:05.6Z,9.84430251e-01,-84.875,-87.265,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2015-12-05T11:42:21.6Z,2015-12-05T11:42:16.3Z,9.84430176e-01,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-05T11:42:32.3Z,2015-12-05T11:42:27.0Z,9.84430101e-01,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-05T11:42:43.0Z,2015-12-05T11:42:37.6Z,9.84430027e-01,-84.875,-87.271,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2015-12-05T11:42:53.7Z,2015-12-05T11:42:48.3Z,9.84429952e-01,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-05T11:43:04.4Z,2015-12-05T11:42:59.0Z,9.84429877e-01,-84.875,-87.260,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2015-12-05T11:43:15.0Z,2015-12-05T11:43:09.7Z,9.84429802e-01,-84.875,-87.254,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2015-12-05T11:43:25.7Z,2015-12-05T11:43:20.4Z,9.84429727e-01,-84.875,-87.243,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-05T11:43:36.4Z,2015-12-05T11:43:31.1Z,9.84429652e-01,-84.875,-87.249,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2015-12-05T11:43:47.1Z,2015-12-05T11:43:41.7Z,9.84429577e-01,-84.875,-87.237,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-05T11:43:57.8Z,2015-12-05T11:43:52.4Z,9.84429502e-01,-84.875,-87.243,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2015-12-05T11:44:08.4Z,2015-12-05T11:44:03.1Z,9.84429427e-01,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-05T11:44:19.1Z,2015-12-05T11:44:13.8Z,9.84429353e-01,-84.875,-87.243,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-05T11:44:29.8Z,2015-12-05T11:44:24.5Z,9.84429278e-01,-84.875,-87.254,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2015-12-05T11:44:40.4Z,2015-12-05T11:44:35.1Z,9.84429203e-01,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-05T11:44:51.1Z,2015-12-05T11:44:45.8Z,9.84429128e-01,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2015-12-05T11:45:01.8Z,2015-12-05T11:44:56.5Z,9.84429053e-01,-84.875,-87.260,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2015-12-05T11:45:12.5Z,2015-12-05T11:45:07.2Z,9.84428978e-01,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-05T11:45:23.2Z,2015-12-05T11:45:17.8Z,9.84428904e-01,-84.875,-87.260,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2015-12-05T11:45:33.9Z,2015-12-05T11:45:28.5Z,9.84428829e-01,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2015-12-05T11:45:44.6Z,2015-12-05T11:45:39.2Z,9.84428754e-01,-84.875,-87.265,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2015-12-05T11:45:55.2Z,2015-12-05T11:45:49.9Z,9.84428679e-01,-84.875,-87.243,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-05T11:46:05.9Z,2015-12-05T11:46:00.6Z,9.84428604e-01,-84.875,-87.237,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-05T11:46:16.6Z,2015-12-05T11:46:11.3Z,9.84428529e-01,-84.875,-87.243,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-05T11:46:27.3Z,2015-12-05T11:46:21.9Z,9.84428455e-01,-84.875,-87.237,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2015-12-05T11:46:37.9Z,2015-12-05T11:46:32.6Z,9.84428380e-01,-84.875,-87.237,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-05T11:46:48.6Z,2015-12-05T11:46:43.3Z,9.84428305e-01,-84.875,-87.243,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2015-12-05T11:46:59.3Z,2015-12-05T11:46:54.0Z,9.84428230e-01,-84.875,-87.243,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2015-12-05T11:47:10.0Z,2015-12-05T11:47:04.7Z,9.84428155e-01,-84.875,-87.243,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2015-12-05T11:47:20.7Z,2015-12-05T11:47:15.3Z,9.84428080e-01,-84.875,-87.243,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2015-12-05T11:47:31.4Z,2015-12-05T11:47:26.0Z,9.84428005e-01,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-05T11:47:42.0Z,2015-12-05T11:47:36.7Z,9.84427931e-01,-84.875,-87.249,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2015-12-05T11:47:52.7Z,2015-12-05T11:47:47.4Z,9.84427856e-01,-84.875,-87.254,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2015-12-05T11:48:03.4Z,2015-12-05T11:47:58.0Z,9.84427781e-01,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2015-12-05T11:48:14.1Z,2015-12-05T11:48:08.7Z,9.84427706e-01,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-05T11:48:24.8Z,2015-12-05T11:48:19.4Z,9.84427631e-01,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-05T11:48:35.4Z,2015-12-05T11:48:30.1Z,9.84427556e-01,-84.875,-87.243,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-05T11:48:46.1Z,2015-12-05T11:48:40.8Z,9.84427481e-01,-84.875,-87.237,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2015-12-05T11:48:56.8Z,2015-12-05T11:48:51.4Z,9.84427407e-01,-84.875,-87.232,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-05T11:49:07.4Z,2015-12-05T11:49:02.1Z,9.84427332e-01,-84.875,-87.221,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2015-12-05T11:49:18.1Z,2015-12-05T11:49:12.8Z,9.84427257e-01,-84.875,-87.226,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2015-12-05T11:49:28.8Z,2015-12-05T11:49:23.5Z,9.84427182e-01,-84.875,-87.237,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2015-12-05T11:49:39.4Z,2015-12-05T11:49:34.1Z,9.84427108e-01,-84.875,-87.232,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2015-12-05T11:49:50.1Z,2015-12-05T11:49:44.8Z,9.84427033e-01,-84.875,-87.237,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-05T11:50:00.8Z,2015-12-05T11:49:55.5Z,9.84426958e-01,-84.875,-87.243,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2015-12-05T11:50:11.5Z,2015-12-05T11:50:06.1Z,9.84426883e-01,-84.875,-87.237,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2015-12-05T11:50:22.2Z,2015-12-05T11:50:16.8Z,9.84426808e-01,-85.426,-87.243,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-05T11:50:32.8Z,2015-12-05T11:50:27.5Z,9.84426734e-01,-84.875,-87.260,-18.183,1.937,95.94719,86.839,86.719,26.447,7.258
2015-12-05T11:50:43.5Z,2015-12-05T11:50:38.2Z,9.84426659e-01,-84.875,-87.254,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2015-12-05T11:50:54.2Z,2015-12-05T11:50:48.8Z,9.84426584e-01,-84.875,-87.260,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-05T11:51:04.9Z,2015-12-05T11:50:59.5Z,9.84426509e-01,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2015-12-05T11:51:15.5Z,2015-12-05T11:51:10.2Z,9.84426435e-01,-84.875,-87.276,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2015-12-05T11:51:26.2Z,2015-12-05T11:51:20.9Z,9.84426360e-01,-85.426,-87.276,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2015-12-05T11:51:36.9Z,2015-12-05T11:51:31.5Z,9.84426285e-01,-84.875,-87.265,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2015-12-05T11:51:47.5Z,2015-12-05T11:51:42.2Z,9.84426210e-01,-84.875,-87.249,-18.183,1.937,95.94719,86.839,86.719,26.447,7.258
2015-12-05T11:51:58.2Z,2015-12-05T11:51:52.9Z,9.84426135e-01,-84.875,-87.249,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-05T11:52:08.9Z,2015-12-05T11:52:03.6Z,9.84426061e-01,-84.875,-87.243,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-05T11:52:19.6Z,2015-12-05T11:52:14.3Z,9.84425986e-01,-84.875,-87.237,-18.183,1.937,95.94719,86.839,85.156,26.447,7.258
2015-12-05T11:52:30.3Z,2015-12-05T11:52:24.9Z,9.84425911e-01,-84.875,-87.243,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2015-12-05T11:52:40.9Z,2015-12-05T11:52:35.6Z,9.84425836e-01,-84.875,-87.249,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-05T11:52:51.6Z,2015-12-05T11:52:46.3Z,9.84425761e-01,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-05T11:53:02.3Z,2015-12-05T11:52:57.0Z,9.84425687e-01,-84.875,-87.254,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-05T11:53:13.0Z,2015-12-05T11:53:07.7Z,9.84425611e-01,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-05T11:53:23.7Z,2015-12-05T11:53:18.3Z,9.84425537e-01,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-05T11:53:34.4Z,2015-12-05T11:53:29.0Z,9.84425462e-01,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-05T11:53:45.0Z,2015-12-05T11:53:39.7Z,9.84425387e-01,-84.875,-87.265,-17.617,1.937,95.94719,84.795,85.938,26.447,7.258
2015-12-05T11:53:55.7Z,2015-12-05T11:53:50.4Z,9.84425312e-01,-84.875,-87.271,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2015-12-05T11:54:06.4Z,2015-12-05T11:54:01.1Z,9.84425237e-01,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-05T11:54:17.1Z,2015-12-05T11:54:11.7Z,9.84425163e-01,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-05T11:54:27.8Z,2015-12-05T11:54:22.4Z,9.84425088e-01,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-05T11:54:38.4Z,2015-12-05T11:54:33.1Z,9.84425013e-01,-84.875,-87.249,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2015-12-05T11:54:49.1Z,2015-12-05T11:54:43.8Z,9.84424938e-01,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2015-12-05T11:54:59.8Z,2015-12-05T11:54:54.5Z,9.84424863e-01,-84.875,-87.254,-18.183,1.937,95.94719,86.839,86.719,26.447,7.258
2015-12-05T11:55:10.4Z,2015-12-05T11:55:05.1Z,9.84424789e-01,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-05T11:55:21.1Z,2015-12-05T11:55:15.8Z,9.84424714e-01,-84.875,-87.249,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2015-12-05T11:55:31.8Z,2015-12-05T11:55:26.5Z,9.84424639e-01,-84.875,-87.249,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-05T11:55:42.5Z,2015-12-05T11:55:37.2Z,9.84424564e-01,-84.875,-87.249,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2015-12-05T11:55:53.2Z,2015-12-05T11:55:47.8Z,9.84424489e-01,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-05T11:56:03.9Z,2015-12-05T11:55:58.5Z,9.84424415e-01,-85.426,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-05T11:56:14.5Z,2015-12-05T11:56:09.2Z,9.84424340e-01,-84.875,-87.265,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2015-12-05T11:56:25.2Z,2015-12-05T11:56:19.9Z,9.84424265e-01,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-05T11:56:35.9Z,2015-12-05T11:56:30.5Z,9.84424190e-01,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-05T11:56:46.6Z,2015-12-05T11:56:41.2Z,9.84424115e-01,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-05T11:56:57.2Z,2015-12-05T11:56:51.9Z,9.84424041e-01,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-05T11:57:07.9Z,2015-12-05T11:57:02.6Z,9.84423966e-01,-84.875,-87.265,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2015-12-05T11:57:18.6Z,2015-12-05T11:57:13.2Z,9.84423891e-01,-84.875,-87.254,-18.183,1.937,95.94719,86.839,86.719,26.447,7.258
2015-12-05T11:57:29.3Z,2015-12-05T11:57:23.9Z,9.84423816e-01,-84.875,-87.254,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2015-12-05T11:57:39.9Z,2015-12-05T11:57:34.6Z,9.84423742e-01,-84.875,-87.249,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2015-12-05T11:57:50.6Z,2015-12-05T11:57:45.3Z,9.84423667e-01,-84.875,-87.254,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2015-12-05T11:58:01.3Z,2015-12-05T11:57:56.0Z,9.84423592e-01,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2015-12-05T11:58:11.9Z,2015-12-05T11:58:06.6Z,9.84423517e-01,-84.875,-87.254,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2015-12-05T11:58:22.7Z,2015-12-05T11:58:17.3Z,9.84423442e-01,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-05T11:58:33.4Z,2015-12-05T11:58:28.0Z,9.84423367e-01,-84.875,-87.254,-18.183,1.937,95.94719,88.884,86.719,26.447,7.258
2015-12-05T11:58:44.0Z,2015-12-05T11:58:38.7Z,9.84423293e-01,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-05T11:58:54.7Z,2015-12-05T11:58:49.4Z,9.84423218e-01,-84.875,-87.260,-17.617,1.937,95.94351,88.884,85.938,26.447,7.258
2015-12-05T11:59:05.4Z,2015-12-05T11:59:00.1Z,9.84423143e-01,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-05T11:59:16.1Z,2015-12-05T11:59:10.8Z,9.84423068e-01,-84.875,-87.260,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-05T11:59:26.8Z,2015-12-05T11:59:21.4Z,9.84422993e-01,-85.426,-87.282,-18.183,1.937,95.94719,86.839,85.156,26.447,7.258
2015-12-05T11:59:37.5Z,2015-12-05T11:59:32.1Z,9.84422918e-01,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-05T11:59:48.2Z,2015-12-05T11:59:42.8Z,9.84422843e-01,-85.426,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-05T11:59:58.8Z,2015-12-05T11:59:53.5Z,9.84422769e-01,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-05T12:00:09.5Z,2015-12-05T12:00:04.2Z,9.84422694e-01,-84.875,-87.249,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2015-12-05T12:00:20.2Z,2015-12-05T12:00:14.9Z,9.84422619e-01,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-05T12:00:30.9Z,2015-12-05T12:00:25.5Z,9.84422544e-01,-84.875,-87.243,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-05T12:00:41.6Z,2015-12-05T12:00:36.2Z,9.84422469e-01,-84.875,-87.243,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2015-12-05T12:00:52.2Z,2015-12-05T12:00:46.9Z,9.84422395e-01,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2015-12-05T12:01:02.9Z,2015-12-05T12:00:57.6Z,9.84422320e-01,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-05T12:01:13.6Z,2015-12-05T12:01:08.3Z,9.84422245e-01,-84.875,-87.254,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2015-12-05T12:01:24.3Z,2015-12-05T12:01:19.0Z,9.84422170e-01,-84.875,-87.260,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2015-12-05T12:01:34.9Z,2015-12-05T12:01:29.6Z,9.84422096e-01,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-05T12:01:45.6Z,2015-12-05T12:01:40.3Z,9.84422021e-01,-84.875,-87.260,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-05T12:01:56.3Z,2015-12-05T12:01:51.0Z,9.84421946e-01,-84.875,-87.265,-18.183,1.937,95.94719,86.839,86.719,26.447,7.258
2015-12-05T12:02:07.0Z,2015-12-05T12:02:01.6Z,9.84421871e-01,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-05T12:02:17.7Z,2015-12-05T12:02:12.3Z,9.84421797e-01,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-05T12:02:28.3Z,2015-12-05T12:02:23.0Z,9.84421722e-01,-85.426,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-05T12:02:39.0Z,2015-12-05T12:02:33.7Z,9.84421647e-01,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-05T12:02:49.7Z,2015-12-05T12:02:44.3Z,9.84421572e-01,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-05T12:03:00.4Z,2015-12-05T12:02:55.0Z,9.84421498e-01,-84.875,-87.243,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2015-12-05T12:03:11.0Z,2015-12-05T12:03:05.7Z,9.84421423e-01,-84.875,-87.237,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2015-12-05T12:03:21.7Z,2015-12-05T12:03:16.4Z,9.84421348e-01,-84.875,-87.243,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2015-12-05T12:03:32.4Z,2015-12-05T12:03:27.1Z,9.84421273e-01,-84.875,-87.249,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2015-12-05T12:03:43.1Z,2015-12-05T12:03:37.7Z,9.84421198e-01,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-05T12:03:53.8Z,2015-12-05T12:03:48.5Z,9.84421123e-01,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-05T12:04:04.4Z,2015-12-05T12:03:59.1Z,9.84421049e-01,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-05T12:04:15.1Z,2015-12-05T12:04:09.8Z,9.84420974e-01,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-05T12:04:25.9Z,2015-12-05T12:04:20.5Z,9.84420899e-01,-84.875,-87.265,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2015-12-05T12:04:36.5Z,2015-12-05T12:04:31.2Z,9.84420824e-01,-84.875,-87.265,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2015-12-05T12:04:47.2Z,2015-12-05T12:04:41.9Z,9.84420749e-01,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-05T12:04:57.9Z,2015-12-05T12:04:52.5Z,9.84420675e-01,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-05T12:05:08.5Z,2015-12-05T12:05:03.2Z,9.84420600e-01,-84.875,-87.243,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
