2015-11-10T03:32:57.1Z,2015-11-10T03:32:51.8Z,0.00000000e+00,-84.875,-87.260,-18.749,-1.234,95.94719,80.707,85.156,26.930,7.258
2015-11-10T03:33:07.8Z,2015-11-10T03:33:02.5Z,0.00000000e+00,-84.875,-87.260,-18.749,-1.234,95.94719,80.707,85.156,26.930,7.258
2015-11-10T03:33:18.5Z,2015-11-10T03:33:13.1Z,0.00000000e+00,-84.875,-87.260,-18.749,-1.234,95.94719,82.751,85.156,26.930,7.258
2015-11-10T03:33:29.1Z,2015-11-10T03:33:23.8Z,0.00000000e+00,-84.875,-87.271,-18.749,-1.234,95.94719,80.707,84.375,26.930,7.258
2015-11-10T03:33:39.8Z,2015-11-10T03:33:34.5Z,0.00000000e+00,-84.875,-87.271,-18.749,-1.234,95.94719,82.751,85.156,26.930,7.258
2015-11-10T03:33:50.5Z,2015-11-10T03:33:45.2Z,0.00000000e+00,-84.875,-87.271,-18.749,-1.234,95.94351,82.751,85.156,26.930,7.258
2015-11-10T03:34:01.1Z,2015-11-10T03:33:55.8Z,0.00000000e+00,-85.426,-87.271,-18.749,-1.234,95.94719,82.751,85.156,26.930,7.258
2015-11-10T03:34:11.8Z,2015-11-10T03:34:06.5Z,0.00000000e+00,-84.875,-87.282,-18.749,-1.234,95.94719,82.751,85.156,26.930,7.258
2015-11-10T03:34:22.5Z,2015-11-10T03:34:17.2Z,0.00000000e+00,-84.875,-87.282,-18.749,-1.234,95.94719,82.751,85.156,26.930,7.258
2015-11-10T03:34:37.5Z,2015-11-10T03:34:32.2Z,0.00000000e+00,-84.875,-87.287,-18.749,-1.234,95.94351,82.751,85.156,26.930,7.258
2015-11-10T03:34:48.2Z,2015-11-10T03:34:42.8Z,0.00000000e+00,-84.875,-87.293,-18.749,-1.234,95.94719,82.751,85.156,26.447,7.258
2015-11-10T03:34:58.8Z,2015-11-10T03:34:53.5Z,0.00000000e+00,-84.875,-87.293,-18.749,-0.706,95.94719,82.751,85.156,26.930,7.258
2015-11-10T03:35:09.5Z,2015-11-10T03:35:04.2Z,0.00000000e+00,-84.875,-87.287,-18.749,-0.706,95.94719,82.751,85.156,26.930,7.258
2015-11-10T03:35:20.2Z,2015-11-10T03:35:14.8Z,0.00000000e+00,-84.875,-87.276,-18.749,-0.706,95.94719,82.751,85.156,26.930,7.258
2015-11-10T03:35:30.9Z,2015-11-10T03:35:25.5Z,0.00000000e+00,-84.875,-87.260,-18.749,-0.706,95.94719,82.751,85.156,26.930,7.258
2015-11-10T03:35:41.5Z,2015-11-10T03:35:36.2Z,0.00000000e+00,-84.875,-87.271,-18.749,-0.706,95.94719,82.751,85.938,26.930,7.258
2015-11-10T03:35:52.2Z,2015-11-10T03:35:46.9Z,0.00000000e+00,-84.875,-87.260,-18.749,-0.706,95.94719,82.751,85.938,26.930,7.258
