# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
Product Description,"Each record in this table provides details on one of the comparison stars used during the observations along with an ID number that ties the comp star data to a specific metadata record. Each record includes, among others, the name, RA/DEC (J2000.0), magnitude, and - if used - the color index of each star. Up to 10 comp stars are allowed for each metadata record.",,,,,,,,,
Start Time,1986-07-03,,,,,,,,,
Stop Time,2021-06-11,,,,,,,,,
Target Name,Multiple,,,,,,,,,
Target Type,Star,,,,,,,,,
Editor,B. D. Warner,,,,,,,,,
Facility,VARGBTEL,,,,,,,,,
Instrument,VARGBDET,,,,,,,,,
Product Processing Level,Raw,,,,,,,,,
Science Search Facet,Photometry,,,,,,,,,
Science Search Facet,Physical Properties,,,,,,,,,
Science Search Facet,Shape Model,,,,,,,,,
Science Search Facet,Lightcurve,,,,,,,,,
# Column definitions,,,,,,,,,,
ObjectNumber,ObjectName,MDID,Name,RA,Dec,Equinox,Mag,MagBand,CI,CIBand
integer,string,integer,string,string,string,string,real,string,real,string
integer,string,integer,string,HH:MM:SS.ss,±DD:MM:SS.s,Epoch,magnitude,string,magnitude,string
-9,-,-9,-,-,-,-,-99.9,-,-99.9,-
"The permanent number for the asteroid assigned by the Minor Planet center, if any.","The name (or designation) for the asteroid that is given in the associated metadata record. If a designation, e.g., 1999 CZ1, note that some asteroid have been given multiple designations. This may or may not be the one currently adopted by the MPC.",The ID number of the associated metadata record.,"The comp star name. This could be the name as taken from a star catalog or an arbitrary one, e.g., one made from the RA and Declination of the star.",The comp star Right Ascension (in Equinox coordinates).,The comp star Declination (in Equinox coordinates).,"The equinox that defines the coordinate system for the RA/Dec position, e.g., J2000.0.","The comp star magnitude, presumably taken from a catalog or other source.","The photometric band of the comp star magnitude (e.g., V or SR (Sloan r'). Presumably this is the same as that for the object, but this may not always be the case.",The comp star color index.,"The photometric bands used to find the color index. For example, B and V or V and R."
# Data,,,,,,,,,,
"140158","2001 SX169","152026","034406.69 +052459.6","03:44:06.69","+05:25:00.4","J2000.0","+12.673","V","+0.451","NONE"
"140158","2001 SX169","152026","034354.10 +053208.9","03:43:54.10","+05:32:09.3","J2000.0","+12.825","V","+0.389","NONE"
"140158","2001 SX169","152026","034359.78 +052621.2","03:43:59.77","+05:26:21.3","J2000.0","+13.567","V","+0.415","NONE"
"140158","2001 SX169","152026","034402.81 +052720.5","03:44:02.80","+05:27:20.9","J2000.0","+13.579","V","+0.454","NONE"
"140158","2001 SX169","152026","034335.98 +053127.6","03:43:35.99","+05:31:28.1","J2000.0","+13.834","V","+0.456","NONE"
"140158","2001 SX169","152027","034314.07 +051943.1","03:43:14.06","+05:19:43.0","J2000.0","+11.911","V","+0.363","NONE"
"140158","2001 SX169","152027","034313.40 +052017.1","03:43:13.40","+05:20:17.1","J2000.0","+14.202","V","+0.407","NONE"
"140158","2001 SX169","152027","034311.91 +053007.2","03:43:11.89","+05:30:07.2","J2000.0","+13.602","V","+0.484","NONE"
"140158","2001 SX169","152027","034308.36 +053012.3","03:43:08.37","+05:30:12.3","J2000.0","+13.700","V","+0.409","NONE"
"140158","2001 SX169","152028","034213.60 +051638.5","03:42:13.59","+05:16:38.1","J2000.0","+14.505","V","+0.491","NONE"
"140158","2001 SX169","152028","034213.62 +052004.9","03:42:13.61","+05:20:04.8","J2000.0","+14.067","V","+0.423","NONE"
"140158","2001 SX169","152029","033909.98 +044415.8","03:39:09.95","+04:44:15.9","J2000.0","+13.337","V","+0.338","NONE"
"140158","2001 SX169","152029","033850.21 +044738.1","03:38:50.20","+04:47:37.9","J2000.0","+13.943","V","+0.446","NONE"
"140158","2001 SX169","152029","033852.64 +044840.5","03:38:52.64","+04:48:40.7","J2000.0","+13.987","V","+0.416","NONE"
"140158","2001 SX169","152030","033812.81 +044359.9","03:38:12.83","+04:44:00.6","J2000.0","+13.461","V","+0.446","NONE"
"140158","2001 SX169","152030","033850.17 +044738.1","03:38:50.20","+04:47:37.9","J2000.0","+13.943","V","+0.446","NONE"
"140158","2001 SX169","152030","033852.61 +044840.6","03:38:52.64","+04:48:40.7","J2000.0","+13.987","V","+0.416","NONE"
"140158","2001 SX169","152030","033814.87 +043908.0","03:38:14.90","+04:39:08.0","J2000.0","+14.517","V","+0.387","NONE"
"140158","2001 SX169","152031","033436.05 +042305.5","03:34:36.06","+04:23:05.6","J2000.0","+12.861","V","+0.482","NONE"
"140158","2001 SX169","152031","033355.41 +041249.7","03:33:55.44","+04:12:50.1","J2000.0","+12.890","V","+0.429","NONE"
"140158","2001 SX169","152031","033356.71 +042513.7","03:33:56.69","+04:25:13.8","J2000.0","+14.508","V","+0.422","NONE"
"140158","2001 SX169","152031","033425.15 +041602.0","03:34:25.16","+04:16:02.0","J2000.0","+15.057","V","+0.396","NONE"
"140158","2001 SX169","152031","033416.81 +041935.3","03:34:16.82","+04:19:35.4","J2000.0","+15.360","V","+0.404","NONE"
"140158","2001 SX169","152032","033425.16 +041601.6","03:34:25.16","+04:16:02.0","J2000.0","+15.057","V","+0.396","NONE"
"140158","2001 SX169","152032","033357.32 +041308.2","03:33:57.31","+04:13:08.7","J2000.0","+15.166","V","+0.431","NONE"
"140158","2001 SX169","152033","033321.70 +041144.8","03:33:21.69","+04:11:44.7","J2000.0","+13.256","V","+0.411","NONE"
"140158","2001 SX169","152033","033328.31 +040602.0","03:33:28.24","+04:06:02.3","J2000.0","+13.681","V","+0.494","NONE"
"140158","2001 SX169","152033","033320.73 +040716.6","03:33:20.74","+04:07:16.8","J2000.0","+14.775","V","+0.493","NONE"
"140158","2001 SX169","152034","030227.60 +003957.5","03:02:27.53","+00:39:57.5","J2000.0","+14.058","V","+0.402","NONE"
"140158","2001 SX169","152034","030208.70 +003241.9","03:02:08.71","+00:32:41.8","J2000.0","+13.851","V","+0.360","NONE"
"140158","2001 SX169","152034","030209.53 +003204.8","03:02:09.53","+00:32:04.7","J2000.0","+11.729","V","+0.354","NONE"
"140158","2001 SX169","152034","030221.82 +002947.7","03:02:21.81","+00:29:47.8","J2000.0","+11.828","V","+0.502","NONE"
"140158","2001 SX169","152035","030135.09 +002928.2","03:01:35.09","+00:29:28.3","J2000.0","+13.717","V","+0.404","NONE"
"140158","2001 SX169","152035","030127.15 +003305.7","03:01:27.16","+00:33:05.8","J2000.0","+14.192","V","+0.404","NONE"
"140158","2001 SX169","152035","030118.92 +003547.9","03:01:18.92","+00:35:48.0","J2000.0","+13.894","V","+0.412","NONE"
"140158","2001 SX169","152035","030110.78 +003225.7","03:01:10.79","+00:32:25.7","J2000.0","+13.303","V","+0.489","NONE"
"140158","2001 SX169","152035","030121.54 +002554.8","03:01:21.55","+00:25:54.9","J2000.0","+14.022","V","+0.461","NONE"
"140158","2001 SX169","152036","025609.83 -000919.4","02:56:09.82","-00:09:19.3","J2000.0","+14.201","V","+0.473","NONE"
"140158","2001 SX169","152036","025601.21 -000617.3","02:56:01.25","-00:06:17.5","J2000.0","+15.107","V","+0.455","NONE"
"140158","2001 SX169","152036","025554.18 -000228.5","02:55:54.18","-00:02:29.5","J2000.0","+14.922","V","+0.439","NONE"
"140158","2001 SX169","152036","025539.55 -001144.9","02:55:39.57","-00:11:44.9","J2000.0","+14.556","V","+0.374","NONE"
"140158","2001 SX169","152037","025520.65 -001236.4","02:55:20.62","-00:12:36.7","J2000.0","+13.883","V","+0.224","NONE"
"140158","2001 SX169","152037","025453.73 -001153.8","02:54:53.74","-00:11:53.6","J2000.0","+14.693","V","+0.427","NONE"
"140158","2001 SX169","152037","025451.35 -001214.4","02:54:51.36","-00:12:14.2","J2000.0","+14.255","V","+0.528","NONE"
"140158","2001 SX169","152037","025455.58 -001728.6","02:54:55.57","-00:17:28.4","J2000.0","+13.919","V","+0.531","NONE"
"140158","2001 SX169","152038","025426.48 -001316.8","02:54:26.49","-00:13:16.7","J2000.0","+13.492","V","+0.379","NONE"
"140158","2001 SX169","152038","025427.69 -001512.5","02:54:27.75","-00:15:12.1","J2000.0","+14.996","V","+0.452","NONE"
"140158","2001 SX169","152038","025411.39 -002620.1","02:54:11.40","-00:26:19.9","J2000.0","+13.752","V","+0.424","NONE"
"140158","2001 SX169","152038","025423.14 -002138.5","02:54:23.13","-00:21:38.4","J2000.0","+16.006","V","+0.377","NONE"
"140158","2001 SX169","152038","025429.45 -001317.4","02:54:29.42","-00:13:16.2","J2000.0","+14.098","V","+0.403","NONE"
"140158","2001 SX169","152039","024829.66 -010056.8","02:48:29.66","-01:00:57.0","J2000.0","+13.378","V","+0.373","NONE"
"140158","2001 SX169","152039","024811.36 -005306.7","02:48:11.36","-00:53:06.5","J2000.0","+13.715","V","+0.394","NONE"
"140158","2001 SX169","152040","024710.15 -010614.8","02:47:10.17","-01:06:15.0","J2000.0","+15.085","V","+0.417","NONE"
"140158","2001 SX169","152040","024712.58 -010730.5","02:47:12.59","-01:07:30.5","J2000.0","+12.911","V","+0.339","NONE"
"140158","2001 SX169","152040","024719.41 -011129.5","02:47:19.41","-01:11:29.6","J2000.0","+15.025","V","+0.404","NONE"
"140288","2001 SN289","151046","062416.30 +534234.7","06:24:16.31","+53:42:35.2","J2000.0","+12.532","V","+0.481","NONE"
"140288","2001 SN289","151046","062410.40 +534517.9","06:24:10.36","+53:45:18.0","J2000.0","+12.575","V","+0.406","NONE"
"140288","2001 SN289","151046","062426.07 +534522.0","06:24:26.06","+53:45:22.0","J2000.0","+14.534","V","+0.310","NONE"
"140288","2001 SN289","151046","062344.59 +534340.5","06:23:44.59","+53:43:40.6","J2000.0","+14.975","V","+0.434","NONE"
"140288","2001 SN289","151046","062441.66 +534459.9","06:24:41.64","+53:45:00.0","J2000.0","+14.275","V","+0.330","NONE"
"140288","2001 SN289","151047","062341.65 +532400.1","06:23:41.62","+53:24:00.0","J2000.0","+13.564","V","+0.446","NONE"
"140288","2001 SN289","151047","062344.14 +532426.2","06:23:44.11","+53:24:26.5","J2000.0","+14.751","V","+0.375","NONE"
"140288","2001 SN289","151047","062350.82 +532405.2","06:23:50.81","+53:24:05.3","J2000.0","+15.089","V","+0.423","NONE"
"140288","2001 SN289","151047","062412.26 +532232.4","06:24:12.26","+53:22:32.7","J2000.0","+14.156","V","+0.481","NONE"
"140288","2001 SN289","151047","062403.77 +532119.9","06:24:03.77","+53:21:19.7","J2000.0","+13.110","V","+0.389","NONE"
"140288","2001 SN289","151048","062409.82 +511849.3","06:24:09.76","+51:18:49.2","J2000.0","+12.933","V","+0.456","NONE"
"140288","2001 SN289","151048","062403.15 +511912.5","06:24:03.15","+51:19:12.5","J2000.0","+13.613","V","+0.348","NONE"
"140288","2001 SN289","151048","062355.52 +511826.5","06:23:55.53","+51:18:26.7","J2000.0","+14.994","V","+0.452","NONE"
"140288","2001 SN289","151048","062349.38 +511823.8","06:23:49.37","+51:18:23.8","J2000.0","+13.123","V","+0.348","NONE"
"140288","2001 SN289","151048","062334.08 +512010.9","06:23:34.08","+51:20:11.0","J2000.0","+13.735","V","+0.324","NONE"
"140288","2001 SN289","151049","062333.33 +510415.3","06:23:33.33","+51:04:15.5","J2000.0","+14.861","V","+0.379","NONE"
"140288","2001 SN289","151049","062334.11 +510313.2","06:23:34.10","+51:03:13.4","J2000.0","+14.414","V","+0.297","NONE"
"140288","2001 SN289","151049","062348.00 +510312.4","06:23:48.00","+51:03:12.3","J2000.0","+14.111","V","+0.348","NONE"
"140288","2001 SN289","151049","062406.56 +510231.4","06:24:06.56","+51:02:31.5","J2000.0","+14.704","V","+0.336","NONE"
"140288","2001 SN289","151049","062414.79 +510239.2","06:24:14.78","+51:02:39.3","J2000.0","+14.226","V","+0.345","NONE"
"140288","2001 SN289","151050","062308.93 +485237.2","06:23:08.92","+48:52:37.1","J2000.0","+13.520","V","+0.373","NONE"
"140288","2001 SN289","151050","062327.14 +485341.9","06:23:27.13","+48:53:41.9","J2000.0","+13.994","V","+0.336","NONE"
"140288","2001 SN289","151050","062320.65 +485224.9","06:23:20.64","+48:52:25.1","J2000.0","+14.805","V","+0.446","NONE"
"140288","2001 SN289","151050","062338.96 +485415.6","06:23:38.96","+48:54:15.3","J2000.0","+14.806","V","+0.481","NONE"
"140288","2001 SN289","151050","062307.35 +485433.2","06:23:07.36","+48:54:33.2","J2000.0","+14.297","V","+0.298","NONE"
"140288","2001 SN289","151051","062408.77 +483543.5","06:24:08.77","+48:35:44.7","J2000.0","+13.072","V","+0.357","NONE"
"140288","2001 SN289","151051","062355.58 +483910.3","06:23:55.58","+48:39:10.5","J2000.0","+14.480","V","+0.360","NONE"
"140288","2001 SN289","151051","062257.04 +483723.8","06:22:57.00","+48:37:23.9","J2000.0","+13.796","V","+0.377","NONE"
"140288","2001 SN289","151051","062311.03 +483258.9","06:23:11.03","+48:32:59.1","J2000.0","+14.044","V","+0.334","NONE"
"140288","2001 SN289","151051","062319.50 +483329.8","06:23:19.48","+48:33:30.0","J2000.0","+14.617","V","+0.350","NONE"
"140288","2001 SN289","151052","062307.00 +462540.8","06:23:07.01","+46:25:40.8","J2000.0","+14.283","V","+0.453","NONE"
"140288","2001 SN289","151052","062342.28 +462517.8","06:23:42.28","+46:25:18.1","J2000.0","+13.533","V","+0.410","NONE"
"140288","2001 SN289","151052","062342.93 +462558.4","06:23:42.92","+46:25:58.5","J2000.0","+12.831","V","+0.306","NONE"
"140288","2001 SN289","151052","062326.69 +462316.3","06:23:26.70","+46:23:16.3","J2000.0","+13.970","V","+0.367","NONE"
"140288","2001 SN289","151052","062257.81 +462738.0","06:22:57.80","+46:27:38.2","J2000.0","+12.989","V","+0.365","NONE"
"140288","2001 SN289","151053","062329.53 +435748.4","06:23:29.52","+43:57:48.6","J2000.0","+13.497","V","+0.368","NONE"
"140288","2001 SN289","151053","062324.29 +435730.8","06:23:24.29","+43:57:30.8","J2000.0","+14.195","V","+0.350","NONE"
"140288","2001 SN289","151053","062328.87 +435519.0","06:23:28.86","+43:55:19.1","J2000.0","+13.148","V","+0.489","NONE"
"140288","2001 SN289","151053","062259.21 +435456.7","06:22:59.20","+43:54:56.8","J2000.0","+14.355","V","+0.329","NONE"
"140288","2001 SN289","151053","062259.26 +435233.9","06:22:59.23","+43:52:33.7","J2000.0","+14.243","V","+0.310","NONE"
"140288","2001 SN289","151054","062255.15 +412144.0","06:22:55.15","+41:21:43.9","J2000.0","+14.528","V","+0.439","NONE"
"140288","2001 SN289","151054","062323.27 +412156.1","06:23:23.26","+41:21:55.7","J2000.0","+15.360","V","+0.317","NONE"
"140288","2001 SN289","151054","062330.48 +412054.3","06:23:30.45","+41:20:54.8","J2000.0","+14.162","V","+0.486","NONE"
"140381","2001 TR46","153370","154513.09-094219.2","15:45:13.09","-09:42:19.2","J2000.0","+14.120","V","+0.414","NONE"
"140381","2001 TR46","153370","154519.29-094318.2","15:45:19.29","-09:43:18.2","J2000.0","+15.135","V","+0.424","NONE"
"140381","2001 TR46","153370","154456.54-094007.2","15:44:56.54","-09:40:07.2","J2000.0","+14.450","V","+0.484","NONE"
"140381","2001 TR46","153370","154443.15-094150.7","15:44:43.15","-09:41:50.7","J2000.0","+14.874","V","+0.449","NONE"
"140381","2001 TR46","153370","154440.90-094414.8","15:44:40.90","-09:44:14.8","J2000.0","+14.503","V","+0.463","NONE"
"140381","2001 TR46","153371","154331.06 -100127.2","15:43:31.08","-10:01:26.5","J2000.0","+14.504","V","+0.464","NONE"
"140381","2001 TR46","153371","154322.60 -100100.0","15:43:22.60","-10:00:59.9","J2000.0","+13.541","V","+0.357","NONE"
"140381","2001 TR46","153371","154320.92 -100103.4","15:43:20.91","-10:01:03.4","J2000.0","+13.490","V","+0.348","NONE"
"140381","2001 TR46","153371","154317.82 -100105.3","15:43:17.79","-10:01:05.3","J2000.0","+14.320","V","+0.400","NONE"
"140381","2001 TR46","153371","154329.87 -095920.0","15:43:29.87","-09:59:20.1","J2000.0","+14.932","V","+0.419","NONE"
"140381","2001 TR46","153372","153315.44 -114748.4","15:33:15.40","-11:47:48.4","J2000.0","+13.905","V","+0.442","NONE"
"140381","2001 TR46","153372","153244.04 -115103.0","15:32:44.03","-11:51:03.0","J2000.0","+13.795","V","+0.429","NONE"
"140381","2001 TR46","153372","153302.43 -114354.2","15:33:02.43","-11:43:54.5","J2000.0","+14.582","V","+0.487","NONE"
"140381","2001 TR46","153372","153243.82 -114608.4","15:32:43.81","-11:46:08.2","J2000.0","+15.710","V","+0.464","NONE"
"140381","2001 TR46","153372","153225.20 -115156.2","15:32:25.21","-11:51:56.5","J2000.0","+13.929","V","+0.471","NONE"
"140381","2001 TR46","153373","153124.86 -121148.1","15:31:24.86","-12:11:48.2","J2000.0","+14.247","V","+0.405","NONE"
"140381","2001 TR46","153373","153121.41 -121416.6","15:31:21.42","-12:14:16.6","J2000.0","+15.308","V","+0.494","NONE"
"140381","2001 TR46","153373","153110.38 -121416.4","15:31:10.37","-12:14:16.3","J2000.0","+14.533","V","+0.420","NONE"
"140381","2001 TR46","153373","153132.65 -121438.9","15:31:32.65","-12:14:39.0","J2000.0","+13.917","V","+0.425","NONE"
"140381","2001 TR46","153373","153139.51 -121411.7","15:31:39.51","-12:14:11.5","J2000.0","+15.231","V","+0.406","NONE"
"140381","2001 TR46","153374","152956.20 -122746.5","15:29:56.19","-12:27:46.7","J2000.0","+13.806","V","+0.449","NONE"
"140381","2001 TR46","153374","152944.76 -122843.7","15:29:44.77","-12:28:43.5","J2000.0","+14.227","V","+0.484","NONE"
"140381","2001 TR46","153374","152947.46 -122335.5","15:29:47.43","-12:23:35.7","J2000.0","+14.610","V","+0.469","NONE"
"140381","2001 TR46","153374","152942.24 -122319.4","15:29:42.23","-12:23:19.9","J2000.0","+15.146","V","+0.411","NONE"
"140381","2001 TR46","153375","152811.70 -124303.9","15:28:11.68","-12:43:04.1","J2000.0","+13.821","V","+0.361","NONE"
"140381","2001 TR46","153375","152803.44 -124445.7","15:28:03.44","-12:44:45.5","J2000.0","+14.614","V","+0.488","NONE"
"140381","2001 TR46","153375","152738.75 -124642.3","15:27:38.77","-12:46:42.3","J2000.0","+14.617","V","+0.396","NONE"
"140381","2001 TR46","153375","152758.73 -124003.3","15:27:58.75","-12:40:03.2","J2000.0","+14.058","V","+0.389","NONE"
"140381","2001 TR46","153375","152815.52 -124940.7","15:28:15.51","-12:49:40.6","J2000.0","+13.234","V","+0.383","NONE"
"140381","2001 TR46","153376","152648.31 -130500.6","15:26:48.31","-13:05:00.9","J2000.0","+15.213","V","+0.425","NONE"
"140381","2001 TR46","153376","152646.88 -130532.1","15:26:46.85","-13:05:32.1","J2000.0","+16.070","V","+0.476","NONE"
"140381","2001 TR46","153376","152626.99 -130152.1","15:26:27.00","-13:01:52.2","J2000.0","+15.930","V","+0.471","NONE"
"140381","2001 TR46","153376","152629.04 -130604.1","15:26:29.05","-13:06:04.3","J2000.0","+15.180","V","+0.436","NONE"
"140381","2001 TR46","153376","152631.06 -130736.5","15:26:31.05","-13:07:36.5","J2000.0","+14.768","V","+0.380","NONE"
"140428","2001 TT94","153377","225230.73 +061309.9","22:52:30.75","+06:13:10.1","J2000.0","15.208","R","0.409","VR"
"140428","2001 TT94","153377","225239.78 +061257.0","22:52:39.79","+06:12:57.0","J2000.0","14.766","R","0.339","VR"
"140428","2001 TT94","153377","225244.41 +061324.9","22:52:44.43","+06:13:24.8","J2000.0","14.348","R","0.373","VR"
"140428","2001 TT94","153377","225243.71 +061444.3","22:52:43.72","+06:14:44.7","J2000.0","15.397","R","0.479","VR"
"140428","2001 TT94","153378","225132.44 +061604.1","22:51:32.41","+06:16:03.8","J2000.0","15.373","R","0.424","VR"
"140428","2001 TT94","153378","225117.83 +061535.3","22:51:17.81","+06:15:35.2","J2000.0","15.755","R","0.36","VR"
"140428","2001 TT94","153378","225106.33 +061438.3","22:51:06.34","+06:14:38.0","J2000.0","16.099","R","0.413","VR"
"140428","2001 TT94","153378","225107.81 +061400.5","22:51:07.83","+06:14:00.6","J2000.0","15.345","R","0.461","VR"
"140428","2001 TT94","153378","225148.16 +061410.7","22:51:48.14","+06:14:10.2","J2000.0","14.94","R","0.356","VR"
"140928","2001 VG75","190371","052740.90 +261645.1","05:27:40.89","+26:16:45.1","J2000.0","+15.189","BV","+0.846","BV"
"140928","2001 VG75","190371","052714.21 +261855.5","05:27:14.21","+26:18:55.5","J2000.0","+14.381","BV","+0.571","BV"
"140928","2001 VG75","190371","052757.90 +261305.7","05:27:57.88","+26:13:06.0","J2000.0","+14.867","BV","+0.503","BV"
"140928","2001 VG75","190371","052721.26 +261638.6","05:27:21.26","+26:16:38.5","J2000.0","+14.378","BV","+0.518","BV"
"140928","2001 VG75","190371","052707.67 +261406.2","05:27:07.68","+26:14:06.2","J2000.0","+14.575","BV","+0.860","BV"
"140928","2001 VG75","190372","052735.26 +260506.1","05:27:35.25","+26:05:06.2","J2000.0","+14.946","BV","+0.605","BV"
"140928","2001 VG75","190372","052709.56 +260534.4","05:27:09.56","+26:05:34.4","J2000.0","+15.817","BV","+0.861","BV"
"140928","2001 VG75","190372","052726.43 +255902.3","05:27:26.44","+25:59:02.8","J2000.0","+15.048","BV","+0.638","BV"
"140928","2001 VG75","190372","052734.94 +255600.1","05:27:34.94","+25:56:00.0","J2000.0","+15.041","BV","+0.706","BV"
"140928","2001 VG75","190372","052733.67 +260212.9","05:27:33.67","+26:02:12.9","J2000.0","+16.121","BV","+0.539","BV"
"140928","2001 VG75","190373","052625.80 +242802.7","05:26:25.77","+24:28:02.6","J2000.0","+15.815","BV","+0.629","BV"
"140928","2001 VG75","190373","052603.39 +242905.1","05:26:03.38","+24:29:05.0","J2000.0","+15.993","BV","+0.862","BV"
"140928","2001 VG75","190373","052606.32 +242812.8","05:26:06.32","+24:28:12.8","J2000.0","+15.828","BV","+0.835","BV"
"140928","2001 VG75","190373","052624.31 +243454.0","05:26:24.31","+24:34:54.0","J2000.0","+15.004","BV","+0.702","BV"
"140928","2001 VG75","190373","052638.85 +243235.9","05:26:38.84","+24:32:35.9","J2000.0","+14.964","BV","+0.869","BV"
"140928","2001 VG75","190374","052611.09 +241403.7","05:26:11.09","+24:14:03.7","J2000.0","+15.289","BV","+0.753","BV"
"140928","2001 VG75","190374","052607.60 +241203.7","05:26:07.60","+24:12:03.6","J2000.0","+15.136","BV","+0.517","BV"
"140928","2001 VG75","190374","052642.69 +241434.7","05:26:42.70","+24:14:34.6","J2000.0","+16.276","BV","+0.708","BV"
"140928","2001 VG75","190374","052643.62 +242000.9","05:26:43.60","+24:20:00.5","J2000.0","+15.768","BV","+0.604","BV"
"140928","2001 VG75","190375","052247.50 +182043.8","05:22:47.47","+18:20:44.2","J2000.0","+15.983","BV","+0.678","BV"
"140928","2001 VG75","190375","052308.40 +182149.9","05:23:08.39","+18:21:49.9","J2000.0","+15.701","BV","+0.848","BV"
"140928","2001 VG75","190375","052258.21 +182239.5","05:22:58.19","+18:22:39.8","J2000.0","+15.533","BV","+0.628","BV"
"140928","2001 VG75","190375","052255.41 +182224.3","05:22:55.40","+18:22:24.6","J2000.0","+15.785","BV","+0.539","BV"
"140928","2001 VG75","190375","052255.34 +182356.7","05:22:55.34","+18:23:57.2","J2000.0","+15.616","BV","+0.520","BV"
"140928","2001 VG75","190376","052232.22 +180954.6","05:22:32.22","+18:09:54.7","J2000.0","+15.064","BV","+0.809","BV"
"140928","2001 VG75","190376","052243.33 +180929.6","05:22:43.32","+18:09:29.8","J2000.0","+14.059","BV","+0.523","BV"
"140928","2001 VG75","190376","052254.18 +180714.2","05:22:54.18","+18:07:14.1","J2000.0","+14.460","BV","+0.848","BV"
"140928","2001 VG75","190376","052253.85 +180536.8","05:22:53.85","+18:05:36.8","J2000.0","+14.510","BV","+0.844","BV"
"140928","2001 VG75","190376","052301.57 +180415.8","05:23:01.58","+18:04:15.9","J2000.0","+14.502","BV","+0.557","BV"
"140928","2001 VG75","190377","051911.57 +133627.1","05:19:11.57","+13:36:27.2","J2000.0","+14.768","BV","+0.520","BV"
"140928","2001 VG75","190377","051859.41 +133418.7","05:18:59.39","+13:34:18.8","J2000.0","+15.465","BV","+0.748","BV"
"140928","2001 VG75","190377","051925.36 +133807.5","05:19:25.39","+13:38:08.1","J2000.0","+15.438","BV","+0.751","BV"
"140928","2001 VG75","190377","051916.23 +132928.4","05:19:16.22","+13:29:28.6","J2000.0","+15.676","BV","+0.522","BV"
"140928","2001 VG75","190377","051940.05 +132750.3","05:19:40.04","+13:27:50.5","J2000.0","+15.578","BV","+0.810","BV"
"140928","2001 VG75","190378","051917.91 +131901.5","05:19:17.91","+13:19:01.3","J2000.0","+15.298","BV","+0.863","BV"
"140928","2001 VG75","190378","051849.96 +132028.0","05:18:49.96","+13:20:28.0","J2000.0","+14.930","BV","+0.838","BV"
"140928","2001 VG75","190378","051848.55 +131415.9","05:18:48.54","+13:14:16.1","J2000.0","+15.637","BV","+0.624","BV"
"140928","2001 VG75","190378","051844.21 +131500.9","05:18:44.21","+13:15:01.0","J2000.0","+15.083","BV","+0.579","BV"
"140928","2001 VG75","190378","051910.78 +132228.3","05:19:10.78","+13:22:28.5","J2000.0","+14.994","BV","+0.515","BV"
"140928","2001 VG75","190379","051825.65 +121305.4","05:18:25.64","+12:13:05.5","J2000.0","+14.850","BV","+0.849","BV"
"140928","2001 VG75","190379","051821.31 +121435.1","05:18:21.30","+12:14:35.2","J2000.0","+15.971","BV","+0.640","BV"
"140928","2001 VG75","190379","051758.22 +121549.1","05:17:58.22","+12:15:49.8","J2000.0","+15.431","BV","+0.869","BV"
"140928","2001 VG75","190380","051805.34 +120119.6","05:18:05.35","+12:01:19.3","J2000.0","+15.652","BV","+0.585","BV"
"140928","2001 VG75","190380","051803.78 +120019.0","05:18:03.78","+12:00:19.0","J2000.0","+15.634","BV","+0.888","BV"
"140928","2001 VG75","190380","051801.09 +115940.4","05:18:01.09","+11:59:40.3","J2000.0","+15.733","BV","+0.520","BV"
"140928","2001 VG75","190380","051804.16 +115635.4","05:18:04.18","+11:56:35.4","J2000.0","+14.667","BV","+0.864","BV"
"140928","2001 VG75","190380","051825.19 +115935.1","05:18:25.20","+11:59:35.1","J2000.0","+16.181","BV","+0.838","BV"
"141018","2001 WC47","153468","091631.43 +335413.3","09:16:31.45","+33:54:13.2","J2000.0","14.662","R","0.356","VR"
"141018","2001 WC47","153468","091606.10 +340417.3","09:16:06.11","+34:04:17.6","J2000.0","14.703","R","0.432","VR"
"141018","2001 WC47","153468","091618.39 +340208.1","09:16:18.38","+34:02:08.3","J2000.0","15.491","R","0.407","VR"
"141018","2001 WC47","153468","091638.70 +335338.4","09:16:38.70","+33:53:38.3","J2000.0","13.766","R","0.453","VR"
"141018","2001 WC47","153469","091609.07 +344036.2","09:16:09.06","+34:40:34.6","J2000.0","15.64","R","0.398","VR"
"141018","2001 WC47","153469","091611.28 +344236.4","09:16:11.23","+34:42:35.7","J2000.0","14.549","R","0.458","VR"
"141018","2001 WC47","153469","091615.03 +343617.5","09:16:14.99","+34:36:16.9","J2000.0","15.064","R","0.456","VR"
"141018","2001 WC47","153470","091547.00 +352925.6","09:15:46.99","+35:29:25.4","J2000.0","15.656","R","0.406","VR"
"141018","2001 WC47","153470","091600.65 +353122.8","09:16:00.62","+35:31:22.0","J2000.0","15.379","R","0.361","VR"
"141018","2001 WC47","153470","091613.45 +353056.0","09:16:13.43","+35:30:55.5","J2000.0","14.49","R","0.366","VR"
"141018","2001 WC47","153470","091505.76 +352827.2","09:15:05.75","+35:28:26.4","J2000.0","14.624","R","0.439","VR"
"141018","2001 WC47","153470","091513.21 +352243.2","09:15:13.22","+35:22:42.8","J2000.0","14.89","R","0.391","VR"
"141018","2001 WC47","153471","091429.23 +364602.1","09:14:29.21","+36:46:02.3","J2000.0","15.487","R","0.31","VR"
