# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Product Name,ALCDEF Metadata Table,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Product Description,"Each record in this table includes, among others, the object number and/or name and/or designation, the mid-date (UT) of the data associated with the given lightcurve block, the person submitting the data, contact information for the submitter, equipment used, the filter and magnitude band (e.g., Johnson V) used for the observations, and any corrections applied to the original, raw data (e.g., reduction to unity distances or transformed to a photometric standard such as Johnson-Cousins or SDSS).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Start Time,1986-07-03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stop Time,2021-06-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Target Name,Multiple,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Target Type,Asteroid,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Editor,B. D. Warner,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Facility,VARGBTEL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Instrument,VARGBDET,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Product Processing Level,Raw,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Photometry,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Physical Properties,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Shape Model,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Lightcurve,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
# Column definitions,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ID,Submitter,ObjNumber,ObjName,Desig,Facility,MPCCode,Instrument,Detector,ObsLong,ObsLat,SessionDateTime,ObjRA,ObjDec,Epoch,Phase,PABL,PABB,Filter,MagBand,CIBand,CIObject,CICorr,DiffMags,DiffZeroMag,MagStd,ExpJD,Exposure,LTCApplied,LTCType,LTCDays,ReducedMags,UnityCor,Publication,BibCode,Observers,Comments
integer,string,integer,string,string,string,string,string,string,real,real,datetime,string,string,string,real,real,real,string,string,string,real,string,string,real,string,string,integer,string,string,real,string,real,string,string,string,string
integer,string,integer,string,string,string,string,string,string,degrees,degrees,yyyy-mm-ddThh:mm:ssZ,HH:MM,±DD MM,string,degrees,degrees,degrees,string,string,string,magnitude,Boolean,Boolean,magnitude,string,string,seconds,Boolean,string,days,string,magnitude,string,string,string,string
-9,-,-9,-,-,-,-,VARGBTEL,VARGBDET,-999,-99.9,1899-12-30T00:00:00Z,-,-,J2000.0,-9.9,-9.9,-99.9,V,V,-,-99.9,N,N,-99.9,NONE,MID,0,N,NONE,-99.9,NONE,-99.9,-,-,-,-
A unique ID number that is used to tie data from the compstars and lcdata records to the given metadata block,Submitting author,Permanent number assigned by the Minor Planet Center.,"The name of the asteroid assigned by the IAU. If the asteroid has not been numbered, then this will be the preliminary designation of the asteroid as the time it was observed. Since some asteroids have multiple designations, this may or may not agree with the value in the DESIG column.","The preliminary designation of the asteroid assigned by the Minor Planet Center. This may or may not be the same as the OBJNAME value. Since some asteroids have had multiple designations, this may or may not agree with OBJNAME and/or the current designation in the MPCORB file.",The observatory/facility name.,This is a unique ID assigned by the Minor Planet Center to an observatory or even a specific telescope at an observatory.,A description or name of the telescope used.,A description or name of camera/detector used.,Telescope longitude; negative for Western Hemisphere.,Telescope latitude; negative for Southern Hemisphere.,"The mid-date/time (UT) of the observations, i.e., (JD_latest + JD_earliest) / 2.0",The object's approximate Right Ascension at the mid-date/time (UT).,The object's approximate Declination at mid-date/time (UT),The epoch of the RA/Dec coordinates.,The solar phase angle at mid-date/time.,The phase angle bisector longitude at mid-date/time. See the ALCDEF standards documentation.,The phase angle bisector latitude at mid-date/time. See the ALCDEF standards documentation.,"The filter used for the observations. C, Clear, or None are ""unfiltered"" observations.",The photometric band of the object's magnitudes. Clear/None are NOT allowed.,"This the photometric bands used to determine the color index of the asteroid. For example, B and V or V and R. ",The color index of the object.,Indicates if the object magnitudes have been adjusted using the color index.,"Indicates if the object magnitudes are differential values or ""sky"" magnitudes.","The zero point for differential magnitudes. Can be 0 or an actual/arbitrary ""sky"" magnitude.",Indicates if the object magnitudes are based on an internal or standard magnitude system or an arbitrary system. See ALCDEF standards documentation.,"Indicates if the exposure times are for start, mid, or end of the exposure. Used to determine the mid-time of each observation.","The exposure, in seconds, for each image in the lightcurve block.",Indicates if the observation JD values are light-time corrected.,"The method used for light-time correction, i.e., a single value or point-by-point.",The light-time correction assuming the AVERAGE method and computed for mid-date/time.,The method used to correct the object magnitudes to unity distances.,The unity distance correction assuming the AVERAGE method and computed for mid-date/time.,The publication reference where the data were first presented or used.,The ADS Bibcode for the publication reference.,The names of the observers who contributed data.,Any additional information the submitter wants to include to further qualify and/or explain the data set.
# Data,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"152024","R. Szabo","140008","2001 SS43","2001 SS43","Kepler Spacecraft","C55","0.95/1.4-m Schmidt","CCD","-99.9","-9.99","2014-05-26T06:35:29Z","06:39.0","+24 14","J2000.0","+11.40","+104.6","+1.3","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","Szabo et al. (2016) Astron. Astrophys 596, A40","2016A...596...40S","R. Szabo;A. Pal;K. Sarneczky;Gy. M. Szabo;L. Molnar;L. L. Kiss;O. Hanyecz;E. Plachy;Cs. Kiss","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"150982","A. Waszczak","140036","2001 SB71","2001 SB71","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-07-27T10:24:38Z","02:14.8","+01 37","J2000.0","+24.72","+19.4","-10.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"150983","A. Waszczak","140036","2001 SB71","2001 SB71","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-07-28T10:41:04Z","02:15.8","+01 40","J2000.0","+24.72","+19.7","-10.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"150984","A. Waszczak","140036","2001 SB71","2001 SB71","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-10T11:48:26Z","02:28.5","+02 05","J2000.0","+24.29","+23.1","-11.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"150985","A. Waszczak","140036","2001 SB71","2001 SB71","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-13T11:39:38Z","02:31.0","+02 08","J2000.0","+24.08","+23.8","-11.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"150986","A. Waszczak","140036","2001 SB71","2001 SB71","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-19T11:16:01Z","02:35.4","+02 10","J2000.0","+23.53","+25.2","-11.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"150987","A. Waszczak","140036","2001 SB71","2001 SB71","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-27T11:42:10Z","02:40.2","+02 08","J2000.0","+22.49","+26.9","-11.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"150988","A. Waszczak","140036","2001 SB71","2001 SB71","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-16T12:13:41Z","02:45.0","+01 33","J2000.0","+18.16","+30.3","-11.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"150989","A. Waszczak","140036","2001 SB71","2001 SB71","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-18T11:57:15Z","02:44.9","+01 28","J2000.0","+17.59","+30.5","-11.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"150990","A. Waszczak","140036","2001 SB71","2001 SB71","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-22T11:29:17Z","02:44.2","+01 17","J2000.0","+16.37","+31.0","-11.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"150991","A. Waszczak","140036","2001 SB71","2001 SB71","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-23T09:32:08Z","02:44.0","+01 14","J2000.0","+16.08","+31.1","-11.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"150992","A. Waszczak","140036","2001 SB71","2001 SB71","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-24T09:45:02Z","02:43.7","+01 11","J2000.0","+15.75","+31.2","-11.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"150993","A. Waszczak","140036","2001 SB71","2001 SB71","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-29T06:38:05Z","02:42.1","+00 56","J2000.0","+14.09","+31.7","-11.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"150994","A. Waszczak","140036","2001 SB71","2001 SB71","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-10-04T11:01:00Z","02:39.6","+00 40","J2000.0","+12.21","+32.1","-11.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"150995","A. Waszczak","140036","2001 SB71","2001 SB71","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-10-09T05:41:25Z","02:36.6","+00 25","J2000.0","+10.42","+32.4","-11.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"150996","A. Waszczak","140036","2001 SB71","2001 SB71","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-10-12T10:06:55Z","02:34.4","+00 16","J2000.0","+9.24","+32.6","-11.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"150997","A. Waszczak","140036","2001 SB71","2001 SB71","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-12-01T02:40:33Z","01:55.7","+01 00","J2000.0","+16.50","+35.4","-8.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"150998","A. Waszczak","140036","2001 SB71","2001 SB71","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-12-07T02:41:57Z","01:53.9","+01 35","J2000.0","+18.35","+36.2","-8.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"150999","A. Waszczak","140036","2001 SB71","2001 SB71","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-12-10T02:41:50Z","01:53.4","+01 55","J2000.0","+19.19","+36.6","-7.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"151000","A. Waszczak","140036","2001 SB71","2001 SB71","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-12-29T04:00:34Z","01:56.4","+04 28","J2000.0","+23.06","+40.2","-6.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"151001","A. Waszczak","140040","2001 SA76","2001 SA76","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-10T09:36:11Z","05:03.1","+20 42","J2000.0","+24.14","+64.6","-2.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"151002","A. Waszczak","140040","2001 SA76","2001 SA76","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-16T10:51:55Z","05:09.2","+20 46","J2000.0","+23.97","+66.1","-2.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"151003","A. Waszczak","140040","2001 SA76","2001 SA76","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-18T11:10:05Z","05:11.1","+20 47","J2000.0","+23.88","+66.6","-2.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"151004","A. Waszczak","140040","2001 SA76","2001 SA76","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-19T10:33:55Z","05:12.0","+20 47","J2000.0","+23.83","+66.9","-2.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"151005","A. Waszczak","140040","2001 SA76","2001 SA76","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-20T11:55:06Z","05:12.9","+20 47","J2000.0","+23.77","+67.1","-2.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"151006","A. Waszczak","140040","2001 SA76","2001 SA76","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-21T12:30:08Z","05:13.8","+20 48","J2000.0","+23.70","+67.3","-2.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"151007","A. Waszczak","140040","2001 SA76","2001 SA76","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-09T12:39:31Z","05:23.1","+20 22","J2000.0","+13.06","+74.8","-2.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"151008","A. Waszczak","140040","2001 SA76","2001 SA76","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-10T08:06:19Z","05:22.6","+20 21","J2000.0","+12.74","+74.9","-2.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"151009","A. Waszczak","140040","2001 SA76","2001 SA76","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-12T09:27:06Z","05:21.4","+20 19","J2000.0","+11.92","+75.0","-2.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"151010","A. Waszczak","140040","2001 SA76","2001 SA76","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-13T07:03:07Z","05:20.8","+20 18","J2000.0","+11.56","+75.0","-2.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"151011","A. Waszczak","140040","2001 SA76","2001 SA76","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-14T07:03:29Z","05:20.2","+20 17","J2000.0","+11.15","+75.1","-2.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"151012","A. Waszczak","140040","2001 SA76","2001 SA76","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-15T08:49:57Z","05:19.4","+20 16","J2000.0","+10.70","+75.2","-2.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"151013","A. Waszczak","140040","2001 SA76","2001 SA76","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-16T09:32:18Z","05:18.7","+20 14","J2000.0","+10.26","+75.2","-2.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"151014","A. Waszczak","140040","2001 SA76","2001 SA76","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-17T09:56:26Z","05:17.9","+20 13","J2000.0","+9.82","+75.2","-2.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"151015","A. Waszczak","140040","2001 SA76","2001 SA76","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-26T05:12:17Z","05:10.5","+20 04","J2000.0","+5.86","+75.5","-2.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"151016","A. Waszczak","140040","2001 SA76","2001 SA76","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-27T12:19:31Z","05:09.3","+20 02","J2000.0","+5.25","+75.5","-2.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"151017","A. Waszczak","140040","2001 SA76","2001 SA76","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-29T08:50:29Z","05:07.6","+20 00","J2000.0","+4.39","+75.6","-2.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"152025","R. Szabo","140062","2001 SU103","2001 SU103","Kepler Spacecraft","C55","0.95/1.4-m Schmidt","CCD","-99.9","-9.99","2014-04-26T12:30:53Z","06:22.7","+24 19","J2000.0","+17.01","+103.7","+1.1","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","Szabo et al. (2016) Astron. Astrophys 596, A40","2016A...596...40S","R. Szabo;A. Pal;K. Sarneczky;Gy. M. Szabo;L. Molnar;L. L. Kiss;O. Hanyecz;E. Plachy;Cs. Kiss","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"684904","A. Pal","140136","2001 SQ151","2001 SQ151","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-16T00:00:49Z","04:10.6","-01 19","J2000.0","+7.50","+59.1","-18.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"684905","A. Pal","140136","2001 SQ151","2001 SQ151","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-17T00:45:49Z","04:09.9","-01 28","J2000.0","+7.43","+59.1","-18.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"684906","A. Pal","140136","2001 SQ151","2001 SQ151","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-18T00:15:49Z","04:09.1","-01 35","J2000.0","+7.38","+59.1","-18.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"684907","A. Pal","140136","2001 SQ151","2001 SQ151","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-19T01:00:49Z","04:08.3","-01 44","J2000.0","+7.34","+59.0","-18.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"684908","A. Pal","140136","2001 SQ151","2001 SQ151","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-20T00:15:49Z","04:07.6","-01 51","J2000.0","+7.33","+59.0","-18.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"684909","A. Pal","140136","2001 SQ151","2001 SQ151","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-21T00:15:49Z","04:06.8","-01 59","J2000.0","+7.33","+59.0","-18.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"684910","A. Pal","140136","2001 SQ151","2001 SQ151","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-22T00:30:48Z","04:06.0","-02 06","J2000.0","+7.35","+59.0","-18.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"684911","A. Pal","140136","2001 SQ151","2001 SQ151","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-23T00:15:49Z","04:05.3","-02 13","J2000.0","+7.39","+59.0","-18.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
