P,urn:nasa:pds:gbo.ast.primass-l.spectra:document:primassl_visible_spectral_collection_plot::1.0
P,urn:nasa:pds:gbo.ast.primass-l.spectra:document:primassl_visible_spectral_parameters_plot::1.0
P,urn:nasa:pds:gbo.ast.primass-l.spectra:document:bundle_description::1.0
P,urn:nasa:pds:gbo.ast.primass-l.spectra:document:references::1.0
P,urn:nasa:pds:gbo.ast.primass-l.spectra:document:observatory.eso::1.0
P,urn:nasa:pds:gbo.ast.primass-l.spectra:document:observatory.orm::1.0
P,urn:nasa:pds:gbo.ast.primass-l.spectra:document:observatory.ctio::1.0
P,urn:nasa:pds:gbo.ast.primass-l.spectra:document:ctio.soar4m1::1.0
P,urn:nasa:pds:gbo.ast.primass-l.spectra:document:orm.galileo_zeiss3m5::1.0
P,urn:nasa:pds:gbo.ast.primass-l.spectra:document:orm.gtc10m4::1.0
P,urn:nasa:pds:gbo.ast.primass-l.spectra:document:orm.int2m54::1.0
P,urn:nasa:pds:gbo.ast.primass-l.spectra:document:eso.ntt::1.0
P,urn:nasa:pds:gbo.ast.primass-l.spectra:document:eso.ntt.efosc2::1.0
P,urn:nasa:pds:gbo.ast.primass-l.spectra:document:ctio.soar4m1.ghts::1.0
P,urn:nasa:pds:gbo.ast.primass-l.spectra:document:orm.gtc10m4.osiris::1.0
P,urn:nasa:pds:gbo.ast.primass-l.spectra:document:orm.int2m54.ids::1.0
P,urn:nasa:pds:gbo.ast.primass-l.spectra:document:orm.galileo_zeiss3m5.dolores::1.0
P,urn:nasa:pds:gbo.ast.primass-l.spectra:document:docinfo::1.0

