1851.43,2.16951,3.71083
1854.1,-2.71104,3.23467
1856.77,-1.86593,2.87483
1859.44,-1.97266,2.52254
1862.11,1.04806,2.33463
1864.78,-0.819614,2.07855
1867.45,-1.27057,1.9407
1870.12,1.1395,1.75788
1872.79,-0.0197566,1.45406
1875.46,0.935688,1.36386
1878.13,1.95439,1.3522
1880.8,0.837511,1.21707
1883.46,-0.744184,1.13299
1886.13,0.29461,1.07986
1888.8,-0.308819,0.987853
1891.47,-0.262478,0.973034
1894.14,0.174706,0.844888
1896.81,0.405204,0.808973
1899.48,0.0628214,0.755301
1902.15,0.107941,0.721405
1904.82,-1.3264,0.669184
1907.49,0.237937,0.691818
1910.16,0.134992,0.961759
1912.83,-0.992296,1.45771
1915.5,-0.0821062,0.958245
1918.17,0.295807,0.520501
1920.83,0.466998,0.513446
1923.5,0.106404,0.565304
1926.17,-0.675922,0.472509
1928.84,-0.379525,0.516214
1931.51,-0.0528484,0.533657
1934.18,0.325462,0.530136
1936.85,0.88416,0.495643
1939.52,0.149887,0.404249
1942.19,-0.0212869,0.349567
1944.86,0.0647496,0.307162
1947.53,-0.333276,0.278013
1950.2,-0.0878601,0.31054
1952.87,-0.0557783,0.31646
1955.54,0.0477904,0.407259
1958.2,-0.0398537,1.08207
1960.87,0.0611278,0.599337
1963.54,0.1985,0.24775
1966.21,0.0723444,0.227563
1968.88,0.253192,0.224376
1971.55,0.100563,0.224771
1974.22,0.166834,0.209763
1976.89,-0.138021,0.195157
1979.56,-0.270945,0.206563
1982.23,0.0906832,0.209461
1984.9,-0.264524,0.187208
1987.57,-0.124629,0.186087
1990.24,-0.0145461,0.190991
1992.91,-0.17043,0.177442
1995.58,-0.0183628,0.178252
1998.24,-0.137854,0.172861
2000.91,0.0538447,0.157857
2003.58,-0.171852,0.149061
2006.25,0.143207,0.1629
2008.92,0.0400338,0.143781
2011.59,-0.149753,0.13357
2014.26,0.145908,0.13399
2016.93,-0.0960689,0.121627
2019.6,0.0270937,0.17744
2022.27,0.28512,0.151506
2024.94,-0.0689235,0.145328
2027.61,-0.00787799,0.122326
2030.28,0.14243,0.122782
2032.95,0.185777,0.125183
2035.61,-0.0413128,0.111957
2038.28,-0.0714352,0.101731
2040.95,0.151323,0.109808
2043.62,0.0567653,0.109124
2046.29,-0.0357839,0.111337
2048.96,-0.215165,0.0936376
2051.63,-0.127261,0.0987564
2054.3,0.0807164,0.100126
2056.97,0.183716,0.106346
2059.64,0.0232079,0.101628
2062.31,-0.0985544,0.0950143
2064.98,0.0712938,0.124844
2067.65,0.127515,0.09267
2070.32,-0.0242241,0.0844204
2072.98,0.0856932,0.0896846
2075.65,0.00862171,0.0849846
2078.32,-0.103917,0.086683
2080.99,-0.025942,0.0906208
2083.66,0.00541118,0.100805
2086.33,0.0510553,0.0810347
2089,-0.0178769,0.0650502
2091.67,-0.0449227,0.0540737
2094.34,-0.0123567,0.0561399
2097.01,-0.0216066,0.0460511
2099.68,-0.0144246,0.0425388
2102.35,0.0271576,0.0468389
2105.02,-0.0127045,0.0481077
2107.69,0.0393493,0.0382377
2110.35,-0.0594138,0.0321286
2113.02,0.0109508,0.0351481
2115.69,-0.0427982,0.0321958
2118.36,0.117662,0.0371041
2121.03,-0.00411645,0.0333538
2123.7,0.0328873,0.0351805
2126.37,-0.00604676,0.0330552
2129.04,0.0293338,0.0362163
2131.71,-0.0161319,0.0357673
2134.38,-0.0191847,0.0445414
2137.05,-0.0302183,0.033067
2139.72,0.00753439,0.0493354
2142.39,-0.011943,0.0324509
2145.06,0.0272809,0.0345777
2147.73,-0.0322845,0.0259946
2150.39,-0.0065412,0.0289353
2153.06,0.0243041,0.0333854
2155.73,-0.0599378,0.0326071
2158.4,0.0337469,0.0345543
2161.07,0.0537097,0.0393598
2163.74,-0.0100774,0.0343937
2166.41,-0.002125,0.0347641
2169.08,-0.0351099,0.0332175
2171.75,0.0302429,0.0367391
2174.42,-0.0375134,0.0469144
2177.09,-0.0146607,0.047743
2179.76,0.0139254,0.0301398
2182.43,0.0209924,0.0281038
2185.1,0.00955323,0.0247043
2187.76,0.0122088,0.0262702
2190.43,0.0130571,0.0240423
2193.1,0.0269004,0.039405
2195.77,-0.00380463,0.0230524
2198.44,0.0291528,0.0251526
2201.11,0.0220808,0.0242276
2203.78,0.0664267,0.0267942
2206.45,0.0295777,0.0261438
2209.12,0.0580676,0.0291984
2211.79,0.047772,0.0332588
2214.46,0.00862286,0.0374148
2217.13,0.0479683,0.03881
2219.8,-0.00229187,0.0345578
2222.47,-0.0219188,0.0310199
2225.14,0.0387944,0.025284
2227.8,0.0114664,0.0287582
2230.47,-0.000731902,0.0239872
2233.14,0.0256488,0.0208473
2235.81,-0.00944667,0.0172387
2238.48,0.00525958,0.0188437
2241.15,0.0132962,0.0222654
2243.82,0.0147892,0.0194196
2246.49,-0.00986585,0.0188392
2249.16,-0.00142652,0.0205172
2251.83,-0.00292924,0.0230984
2254.5,0.0130275,0.0220551
2257.17,0.0259368,0.0260859
2259.84,0.00167014,0.033181
2262.51,0.0206454,0.0315681
2265.17,0.00363148,0.0372684
2267.84,0.0377275,0.032001
2270.51,0.0300144,0.036324
2273.18,0.00331651,0.0280139
2275.85,0.0134516,0.0328428
2278.52,0.012479,0.0307895
2281.19,-0.0251932,0.0248312
2283.86,-0.013079,0.0172453
2286.53,0.0154244,0.0201702
2289.2,0.0403393,0.0215784
2291.87,-0.0106329,0.0196647
2294.54,0.00159436,0.0289946
2297.21,0.00566337,0.0295845
2299.88,0.0206376,0.0445686
2302.54,0.00635109,0.0503324
2305.21,-0.0382136,0.0209994
2307.88,0.0135226,0.0206779
2310.55,0.0329746,0.02321
2313.22,0.0259436,0.0253448
2315.89,0.0156502,0.0215623
2318.56,-0.000943347,0.0210906
2321.23,0.0391591,0.0241037
2323.9,0.00899905,0.0227553
2326.57,0.00216854,0.0178119
2329.24,0.0186689,0.0250401
2331.91,0.0138263,0.0354299
2334.58,0.00282721,0.0181803
2337.25,0.0237421,0.0271025
2339.91,-0.022769,0.0307548
2342.58,0.0113988,0.02449
2345.25,0.014772,0.0250221
2347.92,0.0296385,0.0296059
2350.59,0.0180406,0.0184749
2353.26,0.0224227,0.0175251
2355.93,0.0231355,0.0191364
2358.6,0.00434532,0.015722
2361.27,0.026835,0.0172226
2363.94,-0.0187086,0.0166815
2366.61,-0.00131309,0.0170893
2369.28,-0.0235918,0.0262773
2371.95,0.0218794,0.0490928
2374.62,0.0484181,0.0254983
2377.29,0.00157226,0.0166205
2379.95,0.0362209,0.0514399
2382.62,0.00135435,0.0277336
2385.29,0.0137419,0.0272189
2387.96,0.00514254,0.0190734
2390.63,0.0125323,0.0214665
2393.3,0.0250834,0.0177398
2395.97,0.0417046,0.0165782
2398.64,0.0472137,0.0190506
2401.31,0.0142362,0.01627
2403.98,-0.00236095,0.0170281
2406.65,-0.00908701,0.0215713
2409.32,0.012003,0.0281051
2411.99,0.0161011,0.0151803
2414.66,0.0045495,0.0139965
2417.32,0.00292712,0.0157035
2419.99,-0.00800831,0.0110219
2422.66,0.0213335,0.0179571
2425.33,0.0126407,0.0155945
2428,-8.37E-05,0.00922069
2430.67,0.0303284,0.0177077
2433.34,0.0165441,0.0167634
2436.01,-0.000138873,0.00959393
2438.68,0.0158548,0.0108947
2441.35,0.0163856,0.0135514
2444.02,-0.00390924,0.0109722
2446.69,-0.000371933,0.00908062
2449.36,0.00118942,0.00966991
2452.03,0.0127353,0.0126957
2454.69,0.00739736,0.0117815
2457.36,0.00406486,0.0116126
2460.03,0.00759382,0.0107135
2462.7,0.00252149,0.0126773
2465.37,-0.0026601,0.0196661
2468.04,0.0140938,0.010466
2470.71,0.0118333,0.00997895
2473.38,0.00439828,0.00899642
2476.05,0.0111399,0.00972926
2478.72,0.00493352,0.0166261
2481.39,0.0115091,0.0127669
2484.06,0.0108044,0.0173305
2486.73,0.0184993,0.0120442
2489.4,-0.0125486,0.0156102
2492.06,0.012507,0.0112358
2494.73,0.0197259,0.0106342
2497.4,0.0163852,0.00936232
2500.07,-0.0114,0.00777689
2502.74,0.00204635,0.0100773
2505.41,0.0149577,0.00897229
2508.08,0.0190315,0.00972348
2510.75,0.0175597,0.0107033
2513.42,0.00149256,0.010692
2516.09,0.00793144,0.0131678
2518.76,0.01272,0.0112911
2521.43,0.0229,0.0130604
2524.1,0.00566189,0.0114161
2526.77,0.0126775,0.0111179
2529.44,0.0155181,0.0105575
2532.1,0.0170525,0.014132
2534.77,0.0206088,0.010774
2537.44,0.0156273,0.00838578
2540.11,0.0212382,0.0099188
2542.78,0.00556974,0.00742534
2545.45,0.0139456,0.0076941
2548.12,0.0224023,0.00785389
2550.79,0.00909938,0.00640664
2553.46,0.00161519,0.00719204
2556.13,0.0114779,0.00564548
2558.8,0.00770076,0.00581014
2561.47,0.0131559,0.00591895
2564.14,0.00656536,0.004309
2566.81,0.0111705,0.00428558
2569.47,0.0113031,0.00433405
2572.14,0.0119773,0.00651246
2574.81,0.00750881,0.00561433
2577.48,0.016371,0.00438774
2580.15,0.0156926,0.00414627
2582.82,0.0102607,0.00381335
2585.49,0.0109237,0.0037212
2588.16,0.0080343,0.0035161
2590.83,0.0099717,0.00372759
2593.5,0.0108529,0.00391931
2596.17,0.014333,0.00441574
2598.84,0.00140134,0.00392871
2601.51,0.0134268,0.00538665
2604.18,0.00778301,0.00493104
2606.84,0.0110232,0.0098774
2609.51,0.0132019,0.0152451
2612.18,0.0055396,0.0115172
2614.85,0.0142856,0.0048293
2617.52,0.0123913,0.00560426
2620.19,0.0128068,0.00413101
2622.86,0.00939276,0.00390111
2625.53,0.00736491,0.00348574
2628.2,0.00488077,0.002842
2630.87,0.0112521,0.00296097
2633.54,0.0152773,0.0030857
2636.21,0.00945432,0.00256602
2638.88,0.0146729,0.00245367
2641.55,0.0143332,0.00223695
2644.22,0.0117742,0.00201273
2646.88,0.0112449,0.00198526
2649.55,0.0104742,0.00187551
2652.22,0.0110901,0.00191799
2654.89,0.0103578,0.00191621
2657.56,0.0110503,0.00199099
2660.23,0.0115346,0.00195729
2662.9,0.00814757,0.00174428
2665.57,0.0093521,0.00189415
2668.24,0.0128322,0.0019558
2670.91,0.00966051,0.00175844
2673.58,0.0108281,0.001892
2676.25,0.00924898,0.00176987
2678.92,0.00898542,0.00172661
2681.59,0.0119569,0.00196036
2684.25,0.00946302,0.00182005
2686.92,0.0109203,0.00193964
2689.59,0.0102343,0.00210557
2692.26,0.0103261,0.00201045
2694.93,0.00869144,0.00204337
2697.6,0.0113943,0.00214718
2700.27,0.011871,0.00194821
2702.94,0.011381,0.00183671
2705.61,0.00905544,0.00170797
2708.28,0.00904963,0.00173117
2710.95,0.0130849,0.0020646
2713.62,0.0121275,0.00235994
2716.29,0.00894993,0.0019161
2718.96,0.00854716,0.00197846
2721.62,0.0069547,0.00251737
2724.29,0.0105022,0.00292152
2726.96,0.014657,0.00239654
2729.63,0.0121005,0.0022536
2732.3,0.0117731,0.00220416
2734.97,0.00767996,0.00179077
2737.64,0.00725879,0.00192042
2740.31,0.00458336,0.00199246
2742.98,0.0094291,0.00248431
2745.65,0.011814,0.00285592
2748.32,0.00704431,0.00251637
2750.99,0.0111258,0.00250557
2753.66,0.0111708,0.00235251
2756.33,0.0133176,0.00236782
2759,0.0142392,0.00228655
2761.66,0.011558,0.00202165
2764.33,0.0116193,0.00193441
2767,0.0134645,0.00212056
2769.67,0.0116477,0.00195137
2772.34,0.0138519,0.00208048
2775.01,0.00795287,0.00167403
2777.68,0.0109681,0.00193688
2780.35,0.0104147,0.00206144
2783.02,0.0104248,0.0022303
2785.69,0.00752548,0.00231821
2788.36,0.00920947,0.00267559
2791.03,0.00566318,0.00291603
2793.7,0.00222007,0.00346924
2796.37,0.00809504,0.0040966
2799.03,0.00996612,0.00410162
2801.7,0.0143805,0.00418817
2804.37,0.0123616,0.00414457
2807.04,0.0173699,0.00355348
2809.71,0.0133188,0.00268438
2812.38,0.0163284,0.00255217
2815.05,0.0191721,0.00274835
2817.72,0.0158592,0.00302817
2820.39,0.0157608,0.00203372
2823.06,0.0144314,0.001893
2825.73,0.0125059,0.00169171
2828.4,0.0115506,0.00164689
2831.07,0.0095229,0.00152598
2833.74,0.0101821,0.00149836
2836.4,0.0109833,0.00158033
2839.07,0.0131648,0.00177345
2841.74,0.0117278,0.00167867
2844.41,0.00766989,0.00159586
2847.08,0.00618848,0.00159962
2849.75,0.00614024,0.00181046
2852.42,0.0112571,0.00246794
2855.09,0.0225977,0.00366289
2857.76,0.021252,0.00282481
2860.43,0.0182711,0.00232659
2863.1,0.012715,0.00172763
2865.77,0.0125936,0.00163841
2868.44,0.0120507,0.00152878
2871.11,0.0114237,0.00146341
2873.77,0.0117617,0.00151931
2876.44,0.00807371,0.00126658
2879.11,0.0103526,0.00146358
2881.78,0.0123625,0.00158974
2884.45,0.0150878,0.00181097
2887.12,0.0166301,0.0018679
2889.79,0.0145813,0.00161698
2892.46,0.0151068,0.00157466
2895.13,0.0169278,0.00165307
2897.8,0.0130508,0.00137856
2900.47,0.0139644,0.00150514
2903.14,0.0105884,0.00119472
2905.81,0.0104155,0.00114971
2908.48,0.0123239,0.00130216
2911.15,0.0158482,0.00152036
2913.81,0.0139268,0.0014258
2916.48,0.0139004,0.00142771
2919.15,0.0131997,0.00141626
2921.82,0.0105683,0.00124745
2924.49,0.0134655,0.00145279
2927.16,0.0135526,0.00145587
2929.83,0.0152901,0.00152922
2932.5,0.0116138,0.00132259
2935.17,0.0100422,0.0012123
2937.84,0.0114373,0.0012892
2940.51,0.0129407,0.0013875
2943.18,0.0128613,0.00146421
2945.85,0.0120858,0.00139512
2948.52,0.014442,0.00154135
2951.18,0.0123371,0.0014072
2953.85,0.012024,0.00130064
2956.52,0.0146468,0.00144693
2959.19,0.0137713,0.00148006
2961.86,0.00943039,0.00123612
2964.53,0.0122156,0.00142123
2967.2,0.0102549,0.00174005
2969.87,0.0110646,0.0013171
2972.54,0.0133345,0.0015011
2975.21,0.0150012,0.00165132
2977.88,0.0116013,0.00141691
2980.55,0.0106811,0.00146365
2983.22,0.0137938,0.001707
2985.89,0.0176371,0.00201141
2988.55,0.017266,0.00191069
2991.22,0.0129294,0.00157362
2993.89,0.0102852,0.00131131
2996.56,0.00885331,0.00128161
2999.23,0.0109896,0.00156695
3001.9,0.0102725,0.00154726
3004.57,0.0147789,0.0019278
3007.24,0.0146173,0.0018495
3009.91,0.0137254,0.00179072
3012.58,0.0137786,0.00171352
3015.25,0.011632,0.00155152
3017.92,0.0089255,0.00135064
3020.59,0.0116772,0.00156507
3023.26,0.0153503,0.00180108
3025.93,0.0155805,0.00183015
3028.59,0.0157161,0.0017859
3031.26,0.0139069,0.00166386
3033.93,0.0137489,0.0015791
3036.6,0.0147024,0.0016021
3039.27,0.01276,0.0015076
3041.94,0.0133338,0.00160252
3044.61,0.0128662,0.00166645
3047.28,0.0148906,0.00173652
3049.95,0.0148827,0.00176715
3052.62,0.0129953,0.0016579
3055.29,0.0127536,0.0016447
3057.96,0.0125547,0.00162269
3060.63,0.012633,0.00168697
3063.3,0.0114012,0.00162134
3065.96,0.0145583,0.00190003
3068.63,0.0148578,0.00186482
3071.3,0.0143392,0.00184708
3073.97,0.0103215,0.00157631
3076.64,0.0144131,0.00180675
3079.31,0.0139229,0.0017234
3081.98,0.0157919,0.00182324
3084.65,0.0142488,0.00177611
3087.32,0.0141359,0.00188568
3089.99,0.0132782,0.0018702
3092.66,0.0150928,0.00211117
3095.33,0.0123505,0.0021951
3098,0.0121026,0.00198322
3100.67,0.0142894,0.00216151
3103.33,0.0186886,0.00233363
3106,0.018712,0.00228844
3108.67,0.0164013,0.00230681
3111.34,0.0171847,0.00224578
3114.01,0.0169257,0.00221736
3116.68,0.0128324,0.00195417
3119.35,0.0121443,0.00183994
3122.02,0.0129557,0.00196592
3124.69,0.0150111,0.00214378
3127.36,0.0159915,0.00222454
3130.03,0.0147356,0.00213692
3132.7,0.014465,0.0021752
3135.37,0.0194132,0.00250193
3138.04,0.0181814,0.00236429
3140.71,0.0133263,0.00202987
3143.37,0.0144554,0.00214823
3146.04,0.0138358,0.0021916
3148.71,0.0159698,0.00236948
3151.38,0.0163888,0.00244478
3154.05,0.0160467,0.00239721
3156.72,0.0132968,0.0023331
3159.39,0.0114732,0.00225196
3162.06,0.0165055,0.00250936
3164.73,0.015267,0.00236256
3167.4,0.0178831,0.00249927
3170.07,0.0179934,0.00254427
3172.74,0.0158118,0.00250233
3175.41,0.0138102,0.00244699
3178.08,0.0135635,0.00254551
3180.74,0.0123587,0.00249702
3183.41,0.0140619,0.00236743
3186.08,0.0128211,0.00236392
3188.75,0.0149136,0.00256188
3191.42,0.0185654,0.00287685
3194.09,0.0135931,0.00292758
3196.76,0.0115157,0.00238306
3199.43,0.014197,0.00238436
3202.1,0.0125049,0.0022926
3204.77,0.0175304,0.00272462
3207.44,0.0123387,0.00251299
3210.11,0.0116914,0.00292547
3212.78,0.017535,0.00338657
3215.45,0.015475,0.00336062
3218.11,0.0121295,0.0026785
3220.78,0.0150884,0.00294291
3223.45,0.0124587,0.0033695
3226.12,0.0155112,0.00330142
3228.79,0.00787756,0.00298243
3231.46,0.0100311,0.00316519
3234.13,0.01116,0.00418791
3236.8,0.0157603,0.00388906
3239.47,0.0186307,0.00419863
3242.14,0.019174,0.00424088
3244.81,0.0136056,0.00452319
3247.48,0.0196171,0.00461419
3250.15,0.0197697,0.00381457
3252.82,0.0177454,0.00367797
3255.48,0.0208195,0.00393154
3258.15,0.0168708,0.00395106
3260.82,0.0231162,0.00435029
3263.49,0.0201503,0.00463581
3266.16,0.0240851,0.00483056
3268.83,0.0153648,0.00366345
3271.5,0.0185827,0.003973
3274.17,0.0180947,0.00545327
3276.84,0.0290172,0.00597517
3279.51,0.0210666,0.00496082
3282.18,0.0170107,0.00483585
3284.85,0.00863042,0.00341217
3287.52,0.0188938,0.00380503
3290.19,0.0144081,0.00410446
3292.85,0.0171416,0.00508484
3295.52,0.0194487,0.00562648
3298.19,0.0195192,0.00555292
3300.86,0.0131408,0.00661444
3303.53,0.0134974,0.0191411
3306.2,0.0548004,0.0465522
3308.87,0.021276,0.033939
3311.54,-0.00398932,0.0326679
3314.21,0.0213411,0.0088557
3316.88,0.0282466,0.00945644
3319.55,0.0200625,0.00823385
3322.22,0.0160727,0.00756865
3324.89,0.0165759,0.0059197
3327.56,0.00405951,0.00656092
3330.23,0.0242257,0.0118873
3332.89,0.0178262,0.0147769
3335.56,0.0158383,0.0193497
3338.23,0.0388201,0.0287758
3340.9,-0.00335337,0.0291979
3343.57,0.035174,0.0195434
3346.24,0.0460713,0.0258283
3348.91,0.0418119,0.0142572
