1851.43,22.416,13.4087
1854.1,11.9657,11.753
1856.77,-3.87802,11.9942
1859.44,0.610176,8.88907
1862.11,-4.66471,8.12952
1864.78,12.5145,8.00725
1867.45,-3.46191,7.00001
1870.12,5.4876,5.99674
1872.79,-0.28178,5.65653
1875.46,5.10361,4.85504
1878.13,2.42917,4.68922
1880.8,6.88956,4.4489
1883.46,3.05467,3.90006
1886.13,-1.1539,3.66608
1888.8,1.77871,3.68048
1891.47,2.3361,3.60827
1894.14,4.44248,3.06531
1896.81,1.61027,2.8839
1899.48,-2.69545,2.39985
1902.15,1.48503,2.53238
1904.82,0.764268,2.71008
1907.49,-4.56646,2.63918
1910.16,-2.28038,2.12552
1912.83,0.623511,2.27993
1915.5,-3.72126,2.39006
1918.17,-1.30298,2.66962
1920.83,1.26991,1.9138
1923.5,2.19007,1.90568
1926.17,-2.21385,2.45915
1928.84,-0.861577,1.84292
1931.51,-2.2538,1.75282
1934.18,-0.992754,2.03825
1936.85,2.44057,1.9981
1939.52,0.592474,1.5351
1942.19,-1.29703,1.21356
1944.86,0.840307,1.15922
1947.53,-1.08302,1.26684
1950.2,-1.52528,1.16594
1952.87,-0.752327,1.01845
1955.54,0.0458499,1.21511
1958.2,0.856125,1.04948
1960.87,0.939748,0.949146
1963.54,0.748901,1.11217
1966.21,-1.81774,0.975706
1968.88,-0.620444,0.882067
1971.55,-0.12655,0.832265
1974.22,1.2329,1.16398
1976.89,1.69573,0.855424
1979.56,1.12677,0.802986
1982.23,-0.818414,0.807539
1984.9,-1.65255,1.12225
1987.57,-0.292198,0.712315
1990.24,0.18493,0.824118
1992.91,-0.738119,0.725916
1995.58,-0.194376,0.745767
1998.24,-0.958911,0.585551
2000.91,0.24242,0.727589
2003.58,-0.0931165,0.622049
2006.25,0.341734,0.59593
2008.92,0.544002,0.584498
2011.59,-0.334075,0.648213
2014.26,0.77696,0.545131
2016.93,-0.0653527,0.576457
2019.6,-0.274325,0.530663
2022.27,0.618319,0.581018
2024.94,-0.034105,0.689873
2027.61,-0.123135,0.609165
2030.28,0.102945,0.537452
2032.95,1.07408,0.534502
2035.61,0.151947,0.424011
2038.28,-0.294757,0.436031
2040.95,0.456462,0.428151
2043.62,0.432751,0.41906
2046.29,-0.0936771,0.397398
2048.96,-0.629922,0.352994
2051.63,0.0115999,0.400137
2054.3,-0.152517,0.512745
2056.97,-0.234447,0.393515
2059.64,0.108551,0.379979
2062.31,0.144273,0.43153
2064.98,-0.00233904,0.387951
2067.65,0.229276,0.367234
2070.32,0.199565,0.352449
2072.98,0.200951,0.380143
2075.65,-0.352999,0.381617
2078.32,0.051177,0.302584
2080.99,-0.00575368,0.324648
2083.66,0.0473948,0.313603
2086.33,0.289312,0.336152
2089,0.322423,0.243333
2091.67,0.268063,0.253662
2094.34,-0.0906361,0.215754
2097.01,0.142507,0.211214
2099.68,0.170843,0.170003
2102.35,0.365096,0.176759
2105.02,0.120993,0.187102
2107.69,-0.168918,0.167029
2110.35,-0.0824783,0.15767
2113.02,0.201067,0.147064
2115.69,0.0865488,0.125479
2118.36,-0.155677,0.122521
2121.03,0.0898093,0.132681
2123.7,-0.0697873,0.134591
2126.37,0.131725,0.124987
2129.04,-0.00271714,0.132932
2131.71,0.047165,0.16846
2134.38,-0.0548236,0.145305
2137.05,-0.00757191,0.121831
2139.72,0.0181262,0.13697
2142.39,-0.0446738,0.149704
2145.06,0.0169979,0.167553
2147.73,0.0059113,0.143263
2150.39,-0.0373342,0.129342
2153.06,-0.0426609,0.112004
2155.73,0.0660331,0.146481
2158.4,-0.0176054,0.201018
2161.07,0.149525,0.158513
2163.74,-0.108334,0.204316
2166.41,-0.244902,0.115715
2169.08,-0.120957,0.120185
2171.75,-0.0691854,0.1331
2174.42,0.388863,0.16284
2177.09,0.0858675,0.168868
2179.76,-0.0366812,0.191135
2182.43,-0.0542881,0.101569
2185.1,0.0289742,0.108432
2187.76,-0.00585996,0.113322
2190.43,0.00535828,0.106823
2193.1,-0.00153833,0.0921425
2195.77,-0.0231367,0.0892044
2198.44,-0.035098,0.0837523
2201.11,0.0135271,0.0968886
2203.78,0.0951832,0.0881536
2206.45,0.0559118,0.0945916
2209.12,-0.00495682,0.114046
2211.79,0.137769,0.121714
2214.46,-0.0913058,0.143654
2217.13,-0.0848231,0.174464
2219.8,-0.102509,0.153763
2222.47,-0.0675525,0.117588
2225.14,-0.0215544,0.12329
2227.8,0.0293811,0.104114
2230.47,-0.0022639,0.137179
2233.14,0.029727,0.0926479
2235.81,0.0404836,0.0777827
2238.48,0.0296543,0.0701233
2241.15,0.0229958,0.075552
2243.82,-0.0360246,0.0837163
2246.49,-0.0969787,0.0724269
2249.16,-0.0434459,0.081565
2251.83,-0.00456114,0.102703
2254.5,-0.0225878,0.0894105
2257.17,0.0655935,0.111859
2259.84,0.114234,0.124288
2262.51,-0.0825349,0.0924436
2265.17,-0.0536177,0.109764
2267.84,-0.0141704,0.111626
2270.51,-0.00811777,0.112905
2273.18,-0.0372526,0.124495
2275.85,-0.00979142,0.159451
2278.52,0.0402278,0.116143
2281.19,-0.0915018,0.0951391
2283.86,-0.0783399,0.0769495
2286.53,0.0473951,0.0943069
2289.2,0.159998,0.109082
2291.87,0.0412772,0.0980878
2294.54,0.00787791,0.136411
2297.21,0.0428099,0.157022
2299.88,0.0371957,0.228513
2302.54,0.0266398,0.185601
2305.21,0.0189389,0.106305
2307.88,-0.0203403,0.0708139
2310.55,-0.0878903,0.0840059
2313.22,-0.00185247,0.0755101
2315.89,0.0302008,0.0738399
2318.56,0.00970465,0.0798872
2321.23,0.0604703,0.073376
2323.9,0.0583579,0.0765758
2326.57,0.0533639,0.075255
2329.24,-0.00232001,0.0773567
2331.91,0.0355045,0.091066
2334.58,0.102424,0.0810494
2337.25,0.0918541,0.0840982
2339.91,0.0242236,0.0779082
2342.58,0.0243846,0.0855099
2345.25,0.0980827,0.112703
2347.92,0.161236,0.0854083
2350.59,0.0690297,0.0580048
2353.26,0.00184184,0.0600187
2355.93,0.00781816,0.0691142
2358.6,0.0808106,0.0541217
2361.27,0.0615982,0.0621478
2363.94,-0.0300091,0.0753632
2366.61,-0.0302672,0.0647236
2369.28,-0.00955726,0.0530575
2371.95,0.00304259,0.0638303
2374.62,0.0327775,0.0799536
2377.29,0.0201287,0.0693123
2379.95,-0.00874977,0.0733215
2382.62,-0.0255716,0.0967881
2385.29,0.0184611,0.0722564
2387.96,-0.047339,0.0664477
2390.63,-0.0215285,0.0670556
2393.3,0.029766,0.0796356
2395.97,-0.00653866,0.0800881
2398.64,0.0271193,0.069177
2401.31,-0.0526766,0.0574942
2403.98,-0.0842255,0.0609863
2406.65,-0.00725958,0.0623633
2409.32,-0.0247063,0.0714168
2411.99,0.0224993,0.0772111
2414.66,-0.0174435,0.076067
2417.32,-0.0173393,0.0494456
2419.99,-0.00134259,0.0416522
2422.66,0.00744973,0.0399619
2425.33,-0.00288535,0.0411873
2428,0.0194378,0.0359941
2430.67,0.0120825,0.0447049
2433.34,-0.0158735,0.0632185
2436.01,0.0217646,0.0669701
2438.68,0.0872106,0.0508969
2441.35,0.0553973,0.0568881
2444.02,0.0425168,0.0454936
2446.69,-0.00386754,0.0466172
2449.36,-0.0228938,0.0382008
2452.03,0.0317014,0.0495717
2454.69,0.0806204,0.0503906
2457.36,-0.0101782,0.0405692
2460.03,-0.00972292,0.0375473
2462.7,-0.00889004,0.050076
2465.37,0.0461253,0.0581829
2468.04,0.0307147,0.0412926
2470.71,0.0130059,0.0358232
2473.38,-0.023389,0.0364809
2476.05,0.0108646,0.0383067
2478.72,0.0369786,0.0344848
2481.39,0.00140403,0.0424518
2484.06,0.0419918,0.0661988
2486.73,0.0284601,0.0666822
2489.4,-0.0361099,0.0371379
2492.06,-0.0261335,0.0335154
2494.73,-0.00547223,0.0299224
2497.4,-0.0127512,0.0310283
2500.07,0.0224574,0.035211
2502.74,0.0387746,0.0406304
2505.41,0.0339149,0.0445078
2508.08,0.0383691,0.0352271
2510.75,0.030747,0.0401384
2513.42,0.0449563,0.0392018
2516.09,-0.0142195,0.0393525
2518.76,0.0112355,0.038839
2521.43,0.038395,0.0417228
2524.1,0.074009,0.0440294
2526.77,0.0331536,0.0364526
2529.44,0.048034,0.034011
2532.1,0.0328567,0.033213
2534.77,0.0184677,0.0320485
2537.44,0.0292989,0.0273932
2540.11,0.0365527,0.0284202
2542.78,0.0121997,0.029952
2545.45,0.00473613,0.0277249
2548.12,0.0324961,0.026018
2550.79,0.0253476,0.0212834
2553.46,0.00448207,0.0267294
2556.13,-0.0133134,0.0311889
2558.8,0.000415634,0.0234869
2561.47,0.0185395,0.01692
2564.14,0.0313076,0.0151726
2566.81,0.0189367,0.0134215
2569.47,0.0212223,0.013127
2572.14,0.0135705,0.0136772
2574.81,0.00644956,0.0162133
2577.48,0.0169729,0.0167545
2580.15,0.0179533,0.0122594
2582.82,0.00627171,0.0103949
2585.49,0.00754251,0.0106146
2588.16,0.00456669,0.0108523
2590.83,0.0157864,0.0118087
2593.5,0.0286768,0.0131424
2596.17,0.00676184,0.0122918
2598.84,-0.00568849,0.012367
2601.51,0.000638374,0.0139773
2604.18,0.0143206,0.0159256
2606.84,0.0216692,0.0156205
2609.51,0.0183396,0.0147979
2612.18,0.0119497,0.0198795
2614.85,0.0104779,0.0213318
2617.52,0.0101163,0.0137767
2620.19,0.0149492,0.0132889
2622.86,0.0154602,0.0119193
2625.53,0.0114748,0.0108776
2628.2,0.0082268,0.010432
2630.87,0.0118664,0.00979008
2633.54,0.0224723,0.00884074
2636.21,0.0176277,0.00803621
2638.88,0.0104789,0.00646709
2641.55,0.0132887,0.00591687
2644.22,0.0119034,0.00550259
2646.88,0.0133569,0.00553079
2649.55,0.0154291,0.00579106
2652.22,0.0116897,0.00564294
2654.89,0.00632548,0.00481289
2657.56,0.00612204,0.00511215
2660.23,0.0133396,0.00564475
2662.9,0.0139504,0.00535482
2665.57,0.00991572,0.00503333
2668.24,0.00926517,0.00487507
2670.91,0.00872173,0.00470858
2673.58,0.0106586,0.0048911
2676.25,0.0133047,0.00501832
2678.92,0.0135799,0.00486781
2681.59,0.0126095,0.00486053
2684.25,0.010033,0.00478142
2686.92,0.00850228,0.00561224
2689.59,0.0122995,0.00607902
2692.26,0.0138764,0.00541902
2694.93,0.0110262,0.00550449
2697.6,0.00785822,0.00537964
2700.27,0.0114585,0.00517858
2702.94,0.0124598,0.0046004
2705.61,0.010804,0.00444483
2708.28,0.0118109,0.00463732
2710.95,0.01089,0.00468091
2713.62,0.00993839,0.00489295
2716.29,0.0090344,0.00516405
2718.96,0.0104863,0.00542802
2721.62,0.0104867,0.00564191
2724.29,0.00995208,0.00584579
2726.96,0.0111331,0.00582961
2729.63,0.00858814,0.00557374
2732.3,0.00957173,0.00541655
2734.97,0.00967836,0.00519795
2737.64,0.00667308,0.00559413
2740.31,0.0058261,0.00837262
2742.98,0.00942351,0.00974731
2745.65,0.00502523,0.00765002
2748.32,-0.00177476,0.00660415
2750.99,0.00553168,0.0066907
2753.66,0.00853686,0.00677662
2756.33,0.0129422,0.00652806
2759,0.0147591,0.0058788
2761.66,0.00994607,0.00509553
2764.33,0.0160373,0.00506057
2767,0.0155157,0.00500935
2769.67,0.0104864,0.00476447
2772.34,0.00884403,0.00465338
2775.01,0.0061346,0.00442804
2777.68,0.00934443,0.00644786
2780.35,0.010523,0.00742191
2783.02,0.00709978,0.00701821
2785.69,0.0118573,0.00793881
2788.36,0.0154919,0.0086251
2791.03,0.00528171,0.00924997
2793.7,-0.000789378,0.0111371
2796.37,8.81E-05,0.0126342
2799.03,0.0108855,0.012767
2801.7,0.0045408,0.0138811
2804.37,-0.00414648,0.0128514
2807.04,0.00846052,0.00931685
2809.71,0.0135874,0.00757471
2812.38,0.00861925,0.00594595
2815.05,0.00903968,0.00512065
2817.72,0.0127194,0.00512037
2820.39,0.0105784,0.00466873
2823.06,0.0125345,0.00444553
2825.73,0.013652,0.00432931
2828.4,0.0125433,0.00421283
2831.07,0.0139461,0.00422068
2833.74,0.0130694,0.00397486
2836.4,0.0123591,0.00391703
2839.07,0.0132813,0.00419968
2841.74,0.0119556,0.00437975
2844.41,0.0099441,0.00459282
2847.08,0.0123441,0.0053222
2849.75,0.0118696,0.00610173
2852.42,0.00568548,0.00664796
2855.09,0.00981508,0.00832772
2857.76,0.0156937,0.00661554
2860.43,0.0139849,0.00533113
2863.1,0.0128556,0.00433699
2865.77,0.0136796,0.00390563
2868.44,0.0123861,0.00376328
2871.11,0.0105213,0.00356383
2873.77,0.00927142,0.00343197
2876.44,0.00955284,0.00351221
2879.11,0.0123196,0.00383152
2881.78,0.0121329,0.00399067
2884.45,0.011914,0.00418725
2887.12,0.010625,0.00381022
2889.79,0.00894772,0.00333877
2892.46,0.0111779,0.00324554
2895.13,0.0134315,0.00320458
2897.8,0.0138465,0.00303917
2900.47,0.0131913,0.00281534
2903.14,0.0121792,0.00266703
2905.81,0.00959035,0.00247517
2908.48,0.00787746,0.00240774
2911.15,0.00706872,0.00239649
2913.81,0.00841501,0.00251988
2916.48,0.0104224,0.00275534
2919.15,0.0103472,0.00286821
2921.82,0.010254,0.00292392
2924.49,0.012322,0.0031466
2927.16,0.0143767,0.00316921
2929.83,0.0137733,0.00303816
2932.5,0.0113011,0.00296736
2935.17,0.0101296,0.00291861
2937.84,0.00923917,0.00280456
2940.51,0.0104431,0.00288231
2943.18,0.0122573,0.00318299
2945.85,0.0115484,0.00321089
2948.52,0.0104697,0.0030299
2951.18,0.0126223,0.00307423
2953.85,0.0145688,0.00306078
2956.52,0.0138529,0.00310203
2959.19,0.0113455,0.00312501
2961.86,0.00884115,0.00300534
2964.53,0.00811922,0.00300122
2967.2,0.00928035,0.00308544
2969.87,0.0125074,0.0032859
2972.54,0.0112431,0.0032944
2975.21,0.0111098,0.00335515
2977.88,0.0102426,0.00339359
2980.55,0.00984263,0.00354791
2983.22,0.0112338,0.00398147
2985.89,0.0153427,0.00440529
2988.55,0.015452,0.0041497
2991.22,0.0110357,0.00362869
2993.89,0.00958854,0.00330343
2996.56,0.0107318,0.00358694
2999.23,0.00833709,0.003778
3001.9,0.014027,0.00434896
3004.57,0.0170583,0.00490251
3007.24,0.012868,0.0047087
3009.91,0.0106351,0.00444689
3012.58,0.00886801,0.00406614
3015.25,0.010553,0.0039756
3017.92,0.0120758,0.00394647
3020.59,0.0139278,0.00402257
3023.26,0.0144818,0.0041368
3025.93,0.0151878,0.0041613
3028.59,0.0150911,0.00403646
3031.26,0.0146785,0.00390326
3033.93,0.0140997,0.00373749
3036.6,0.0118068,0.00347451
3039.27,0.00954704,0.00336223
3041.94,0.00918926,0.0035139
3044.61,0.00828787,0.00359698
3047.28,0.0100808,0.00370393
3049.95,0.0106433,0.0037285
3052.62,0.00888469,0.0035685
3055.29,0.00384072,0.00323099
3057.96,0.00145879,0.00314759
3060.63,0.00589015,0.00361091
3063.3,0.00677351,0.00378727
3065.96,0.00901405,0.00400154
3068.63,0.0098587,0.00394884
3071.3,0.00898093,0.0038802
3073.97,0.00924134,0.00375326
3076.64,0.0110077,0.00390853
3079.31,0.00889086,0.00377263
3081.98,0.00891553,0.00389324
3084.65,0.0105759,0.00407695
3087.32,0.0119181,0.00427131
3089.99,0.0115528,0.00449787
3092.66,0.0104532,0.00529933
3095.33,0.00921408,0.00578527
3098,0.013528,0.00557362
3100.67,0.0110486,0.00523251
3103.33,0.00698924,0.00482245
3106,0.0089557,0.0047354
3108.67,0.0115237,0.0046784
3111.34,0.0139071,0.00469736
3114.01,0.0150366,0.00517281
3116.68,0.0122322,0.00499152
3119.35,0.0124106,0.00499488
3122.02,0.0131631,0.00570399
3124.69,0.0134514,0.00596242
3127.36,0.0131568,0.00564075
3130.03,0.00933764,0.00524551
3132.7,0.00912375,0.00519491
3135.37,0.0142249,0.00564033
3138.04,0.0166957,0.00604931
3140.71,0.0164261,0.00624068
3143.37,0.0163348,0.00637891
3146.04,0.0209348,0.0069481
3148.71,0.0198404,0.00704424
3151.38,0.0135245,0.00685632
3154.05,0.0138498,0.0067449
3156.72,0.00731416,0.00623617
3159.39,0.0147622,0.00689133
3162.06,0.0200715,0.00758959
3164.73,0.0185579,0.00740721
3167.4,0.0222255,0.0076407
3170.07,0.0141216,0.00695764
3172.74,0.0141506,0.00678535
3175.41,0.0155637,0.00848467
3178.08,0.0105269,0.00774839
3180.74,0.00774342,0.00738672
3183.41,0.0128818,0.00759444
3186.08,0.00905761,0.0072571
3188.75,0.00788678,0.00715851
3191.42,0.0130957,0.00765742
3194.09,0.0127875,0.00859472
3196.76,0.011989,0.00866001
3199.43,0.0155797,0.00772268
3202.1,0.021895,0.00865307
3204.77,0.0194143,0.0088587
3207.44,0.0169567,0.00874512
3210.11,0.00670622,0.00837902
3212.78,0.00746351,0.00882704
3215.45,0.0223817,0.0102417
3218.11,0.0155426,0.00956609
3220.78,0.0179321,0.00976507
3223.45,0.0173747,0.0101559
3226.12,0.010466,0.0101225
3228.79,-0.000458313,0.0109058
3231.46,0.00386208,0.0119146
3234.13,0.00974853,0.011677
3236.8,0.00609516,0.0112136
3239.47,0.000514479,0.0130495
3242.14,0.000865917,0.0140431
3244.81,-0.0132768,0.0140284
3247.48,-0.00614133,0.011452
3250.15,0.00439944,0.011079
3252.82,0.0094162,0.0120551
3255.48,0.0152269,0.0132284
3258.15,0.0137422,0.0133974
3260.82,0.0294848,0.0143266
3263.49,0.0211128,0.0137975
3266.16,0.0163096,0.0129497
3268.83,0.0237825,0.0123634
3271.5,0.00910875,0.0116211
3274.17,0.00116299,0.011176
3276.84,0.0177364,0.0122177
3279.51,0.012288,0.00797377
3282.18,0.0154188,0.0130785
3284.85,-0.00187199,0.0136344
3287.52,0.021245,0.0137826
3290.19,0.0180852,0.013601
3292.85,0.0285333,0.0177454
3295.52,0.025308,0.0189058
3298.19,0.0153956,0.0139911
3300.86,0.0157549,0.0125766
3303.53,0.0226041,0.0183207
3306.2,0.0661059,0.0387014
3308.87,0.0193614,0.0740437
3311.54,0.0180846,0.0830654
3314.21,0.0957539,0.142828
3316.88,0.033227,0.153137
3319.55,-0.00525674,0.0723106
3322.22,0.00451896,0.0176551
3324.89,0.0334774,0.020183
3327.56,0.0141875,0.0176602
3330.23,0.0282968,0.0162225
3332.89,0.0230284,0.0222437
3335.56,0.0251025,0.0250173
3338.23,0.019805,0.0288182
3340.9,-0.00186441,0.0302285
3343.57,0.0690067,0.0618967
3346.24,0.0883994,0.0705173
3348.91,0.0466383,0.0691323
