1851.43,2.25696,33.5949
1854.1,-11.122,31.2638
1856.77,-10.854,27.9676
1859.44,-2.08098,24.4928
1862.11,-0.0874186,21.9147
1864.78,-9.47875,19.5657
1867.45,-3.57589,17.7434
1870.12,-5.30514,15.5132
1872.79,7.15608,13.232
1875.46,-1.0027,11.7581
1878.13,-1.59006,11.8963
1880.8,2.39684,11.0328
1883.46,-3.14624,10.5185
1886.13,-0.385721,9.41028
1888.8,0.763799,8.42165
1891.47,3.24029,7.84717
1894.14,-3.35683,7.04332
1896.81,0.0598317,6.79065
1899.48,0.0818236,6.53198
1902.15,-2.43705,6.0369
1904.82,-1.46819,5.84371
1907.49,-3.24861,5.49778
1910.16,1.99263,5.63237
1912.83,0.909209,4.97138
1915.5,0.609129,4.71956
1918.17,-1.60754,4.09125
1920.83,1.68515,3.98841
1923.5,-0.309826,4.23242
1926.17,-0.481401,4.11788
1928.84,-0.774711,4.01647
1931.51,-2.83479,4.03382
1934.18,-0.913647,4.07543
1936.85,-0.925901,3.61566
1939.52,-3.5184,2.99893
1942.19,1.00485,2.75738
1944.86,0.000625209,2.37022
1947.53,0.838486,2.32803
1950.2,0.562506,2.29677
1952.87,-0.178711,2.2455
1955.54,-0.907155,2.14349
1958.2,-0.99589,1.98719
1960.87,-0.487854,1.89367
1963.54,0.294743,1.84838
1966.21,-1.41469,1.67672
1968.88,-0.188275,1.70406
1971.55,-0.988713,1.59982
1974.22,-0.0606455,1.55897
1976.89,0.55525,1.56556
1979.56,-0.899957,1.53431
1982.23,-0.0626386,1.54951
1984.9,0.327796,1.56783
1987.57,-0.233709,1.50349
1990.24,0.358131,1.47039
1992.91,0.377033,1.43517
1995.58,-0.248782,1.36933
1998.24,0.555813,1.27379
2000.91,0.400456,1.24092
2003.58,-0.492407,1.19568
2006.25,0.736612,1.20722
2008.92,-0.309665,1.06708
2011.59,0.381758,1.06506
2014.26,-0.196265,0.991075
2016.93,0.480516,1.00189
2019.6,0.755872,1.09514
2022.27,0.19129,1.07759
2024.94,-0.276401,1.02021
2027.61,-0.215676,0.920597
2030.28,0.091276,0.90079
2032.95,0.135483,0.920607
2035.61,-0.183971,0.867771
2038.28,0.132924,0.814314
2040.95,-0.0586857,0.77755
2043.62,-0.0216213,0.787118
2046.29,0.0446755,0.778815
2048.96,-0.60934,0.840409
2051.63,1.09264,1.56783
2054.3,-0.414137,0.799661
2056.97,-0.00912084,0.716825
2059.64,-0.478162,0.734053
2062.31,-0.154583,0.746881
2064.98,-0.159792,0.692925
2067.65,0.107813,0.682245
2070.32,0.0193968,0.637658
2072.98,0.129866,0.654561
2075.65,0.130356,0.642551
2078.32,0.312656,0.635259
2080.99,-0.143426,0.591125
2083.66,-0.115303,0.51427
2086.33,0.22766,0.501927
2089,-0.0282127,0.482774
2091.67,0.0695189,0.442021
2094.34,0.692936,0.410586
2097.01,0.175374,0.355361
2099.68,0.0126928,0.335806
2102.35,0.149763,0.322203
2105.02,0.125055,0.299049
2107.69,0.000712484,0.281106
2110.35,-0.0153808,0.262022
2113.02,-0.0964753,0.268347
2115.69,0.113301,0.273138
2118.36,0.198608,0.259181
2121.03,-0.0131482,0.249199
2123.7,0.00451683,0.260156
2126.37,-0.010204,0.262667
2129.04,-0.0599151,0.259248
2131.71,-0.05215,0.268408
2134.38,-0.0886453,0.280456
2137.05,-0.0160827,0.262142
2139.72,-0.0204788,0.230291
2142.39,-0.0251992,0.211759
2145.06,-0.00610189,0.212327
2147.73,0.0390294,0.221248
2150.39,0.0244973,0.233221
2153.06,-0.0401607,0.260432
2155.73,-0.184332,0.262532
2158.4,0.218665,0.280615
2161.07,0.0321504,0.275719
2163.74,-0.175485,0.268696
2166.41,0.0602134,0.283434
2169.08,-0.216145,0.282301
2171.75,0.0192707,0.299151
2174.42,0.0527772,0.314838
2177.09,0.135698,0.292191
2179.76,-0.0117405,0.23321
2182.43,-0.0852324,0.212081
2185.1,-0.0527608,0.205134
2187.76,-0.0985496,0.187699
2190.43,-0.271271,0.199285
2193.1,-0.169957,0.193111
2195.77,0.10935,0.203922
2198.44,-0.183416,0.186944
2201.11,-0.186812,0.188383
2203.78,-0.141918,0.194397
2206.45,-0.158521,0.202662
2209.12,-0.0277541,0.22329
2211.79,-0.0479591,0.24425
2214.46,0.0583636,0.29822
2217.13,0.027692,0.281778
2219.8,-0.0394517,0.24041
2222.47,-0.0597836,0.219051
2225.14,0.0763584,0.207794
2227.8,-0.0296024,0.186028
2230.47,-0.0956922,0.167881
2233.14,0.0549003,0.162907
2235.81,0.0692199,0.156274
2238.48,-0.0665702,0.158732
2241.15,-0.0723597,0.161837
2243.82,-0.0878566,0.151498
2246.49,-0.0364009,0.156664
2249.16,0.0453776,0.172045
2251.83,0.0859362,0.179641
2254.5,0.00113063,0.186482
2257.17,-0.00519423,0.199476
2259.84,0.00374377,0.220382
2262.51,-0.00874475,0.275921
2265.17,0.0397116,0.249201
2267.84,0.201356,0.245942
2270.51,-0.0362468,0.232443
2273.18,0.0731139,0.246762
2275.85,-0.0413699,0.230946
2278.52,-0.0801151,0.229542
2281.19,-0.0514049,0.205998
2283.86,0.0334187,0.198876
2286.53,-0.00169806,0.207603
2289.2,0.299609,0.187637
2291.87,-0.0481721,0.254707
2294.54,0.226699,0.259293
2297.21,-0.0366198,0.180407
2299.88,-0.073625,0.161132
2302.54,-0.11197,0.172854
2305.21,0.0101333,0.157368
2307.88,0.0193414,0.154909
2310.55,0.137984,0.167503
2313.22,0.10994,0.180767
2315.89,0.00524936,0.193739
2318.56,-0.0567813,0.177434
2321.23,-0.0719409,0.156608
2323.9,0.147571,0.154789
2326.57,0.0956226,0.229866
2329.24,-0.0808551,0.148669
2331.91,0.0108327,0.157612
2334.58,0.0145503,0.15968
2337.25,0.303339,0.179359
2339.91,0.298447,0.207704
2342.58,0.14526,0.191289
2345.25,0.27517,0.212882
2347.92,0.105298,0.202937
2350.59,0.0336812,0.145082
2353.26,-0.000902592,0.134086
2355.93,0.0167798,0.16604
2358.6,-0.0304201,0.125095
2361.27,-0.014601,0.133964
2363.94,-0.0637219,0.153597
2366.61,0.290946,0.192827
2369.28,0.0733906,0.255138
2371.95,0.0374722,0.135383
2374.62,0.0592039,0.12578
2377.29,0.063524,0.136176
2379.95,-0.0717026,0.204508
2382.62,-0.113187,0.166749
2385.29,-0.113956,0.182998
2387.96,0.0677131,0.175585
2390.63,-0.00459154,0.162715
2393.3,0.345021,0.15918
2395.97,-0.019351,0.135856
2398.64,0.387164,0.161869
2401.31,-0.0791807,0.143713
2403.98,0.0109054,0.149898
2406.65,-0.06917,0.14157
2409.32,0.000752856,0.136545
2411.99,-0.0620177,0.126971
2414.66,-0.0275271,0.127612
2417.32,-0.0601175,0.114064
2419.99,-0.0241968,0.145584
2422.66,0.148628,0.0941378
2425.33,0.0296036,0.101443
2428,0.0246702,0.0850121
2430.67,-0.0360309,0.0825561
2433.34,-0.0996806,0.0864751
2436.01,-0.0161422,0.104519
2438.68,0.0328411,0.0874216
2441.35,-0.00261578,0.0858592
2444.02,0.0287095,0.0870207
2446.69,0.0257351,0.0882392
2449.36,0.0786428,0.0919837
2452.03,-0.017085,0.0931316
2454.69,-0.0578958,0.10156
2457.36,0.0182733,0.103524
2460.03,-0.00368824,0.100158
2462.7,0.117546,0.125804
2465.37,0.0156475,0.0966749
2468.04,0.104534,0.10028
2470.71,0.0603849,0.0936331
2473.38,-0.00421953,0.0862222
2476.05,0.0982709,0.0897843
2478.72,0.107344,0.0948234
2481.39,-0.0512622,0.0959962
2484.06,-0.045294,0.0963191
2486.73,-0.0676599,0.0942238
2489.4,0.0174853,0.106375
2492.06,0.085702,0.101371
2494.73,-0.0197478,0.0836019
2497.4,-0.00152813,0.0835379
2500.07,0.0384763,0.0802862
2502.74,0.0282246,0.10912
2505.41,0.00944928,0.0826277
2508.08,0.137559,0.123425
2510.75,-0.023592,0.0842563
2513.42,0.0549187,0.101969
2516.09,0.119783,0.110843
2518.76,0.0757313,0.109719
2521.43,-0.0273001,0.122626
2524.1,-0.0278687,0.106503
2526.77,0.0151087,0.102329
2529.44,0.0298786,0.0941545
2532.1,-0.0645427,0.0923333
2534.77,-0.00682606,0.0759698
2537.44,0.0669761,0.0751986
2540.11,-0.0493186,0.0675318
2542.78,-0.00550656,0.0691328
2545.45,0.141384,0.0716672
2548.12,0.0386923,0.064044
2550.79,0.01178,0.0620166
2553.46,0.0187291,0.112464
2556.13,-0.00960566,0.0511101
2558.8,-0.0101943,0.0762078
2561.47,0.0088066,0.0435829
2564.14,-0.0103891,0.0383964
2566.81,0.0125934,0.0369311
2569.47,0.010227,0.0355424
2572.14,0.0103823,0.0334432
2574.81,0.0214447,0.0330003
2577.48,-0.00939871,0.0315416
2580.15,0.0157637,0.0310179
2582.82,0.0108999,0.0304293
2585.49,-0.00720386,0.0297014
2588.16,0.00241567,0.0302981
2590.83,-0.0100417,0.0311223
2593.5,0.0270002,0.0337509
2596.17,0.0151902,0.0349023
2598.84,0.0265936,0.0382004
2601.51,0.00567189,0.0390962
2604.18,0.00593499,0.0380959
2606.84,0.00290035,0.0383814
2609.51,-0.0211653,0.0399355
2612.18,0.0209512,0.0413354
2614.85,0.0627804,0.0434211
2617.52,-0.0142831,0.0376263
2620.19,0.021499,0.0354337
2622.86,-0.00401457,0.0329866
2625.53,0.0107244,0.0307264
2628.2,-0.00770592,0.0262734
2630.87,0.0201141,0.02448
2633.54,0.0251934,0.0235594
2636.21,0.0304962,0.0213166
2638.88,0.022932,0.0185426
2641.55,0.0133988,0.0155261
2644.22,0.0152177,0.0168717
2646.88,0.0145044,0.0143692
2649.55,0.0161542,0.0185247
2652.22,0.0251167,0.0137153
2654.89,0.00869139,0.0132621
2657.56,0.00556096,0.0133352
2660.23,0.0234351,0.0132873
2662.9,0.0030325,0.0127605
2665.57,0.00965386,0.0129536
2668.24,0.00665281,0.0125731
2670.91,0.0197144,0.0129122
2673.58,0.0123331,0.01292
2676.25,0.00714426,0.0125963
2678.92,0.00369314,0.0123483
2681.59,0.0154086,0.0127222
2684.25,0.0201626,0.0130129
2686.92,0.0104435,0.0129241
2689.59,0.0092819,0.0136846
2692.26,0.00985727,0.0141898
2694.93,0.0106887,0.0157267
2697.6,0.0117594,0.0150259
2700.27,0.00421536,0.0158718
2702.94,0.0178713,0.0125254
2705.61,0.00558843,0.0134034
2708.28,0.00519146,0.0116825
2710.95,0.00391856,0.0122553
2713.62,0.0139934,0.0148357
2716.29,-0.00047793,0.017059
2718.96,0.00355044,0.0164971
2721.62,-0.00936303,0.0168044
2724.29,0.00449772,0.0176968
2726.96,0.0531689,0.0171897
2729.63,0.019991,0.0164217
2732.3,0.0165612,0.0153755
2734.97,0.0162436,0.0142029
2737.64,-0.0020713,0.0154416
2740.31,0.005822,0.0195137
2742.98,0.0170703,0.0322495
2745.65,0.00196943,0.0231608
2748.32,0.00537637,0.0215999
2750.99,0.00455809,0.0196371
2753.66,0.00840055,0.0217893
2756.33,0.0043728,0.0158644
2759,0.00723151,0.014799
2761.66,0.0143632,0.0139158
2764.33,0.00101199,0.0128193
2767,0.0154846,0.0131304
2769.67,-0.00227861,0.0127067
2772.34,0.00935817,0.0130864
2775.01,-0.000265652,0.0138686
2777.68,0.00746054,0.0137961
2780.35,0.0186363,0.0157374
2783.02,-0.00270547,0.0170256
2785.69,0.0289335,0.0204004
2788.36,0.0011013,0.021555
2791.03,0.0198515,0.0265691
2793.7,0.00851668,0.0357373
2796.37,0.0576749,0.0572258
2799.03,0.0431812,0.0366886
2801.7,-0.00848005,0.0339192
2804.37,0.0422573,0.0379793
2807.04,8.05E-05,0.0427817
2809.71,0.00378054,0.0202207
2812.38,0.0225929,0.0168285
2815.05,0.0101288,0.0141765
2817.72,0.00699346,0.0126196
2820.39,0.0156216,0.0119876
2823.06,0.0152212,0.0118521
2825.73,0.0285199,0.0120111
2828.4,0.0117358,0.015216
2831.07,0.0230166,0.0108818
2833.74,0.015145,0.00998253
2836.4,0.00334858,0.00973702
2839.07,0.00313797,0.00964315
2841.74,0.00664288,0.0101471
2844.41,0.0162354,0.0123817
2847.08,0.0249878,0.0141583
2849.75,0.0333142,0.0166987
2852.42,0.00911571,0.0186862
2855.09,0.0336626,0.0240247
2857.76,0.0135023,0.0163996
2860.43,0.0107176,0.0126322
2863.1,0.038717,0.0111887
2865.77,0.0209153,0.00962281
2868.44,0.0343344,0.0146688
2871.11,0.0192868,0.00928911
2873.77,0.0238478,0.00957986
2876.44,0.0177711,0.00951831
2879.11,0.0120454,0.00949454
2881.78,0.00328476,0.0134912
2884.45,0.0215138,0.0125949
2887.12,0.0117713,0.00938029
2889.79,0.0204734,0.00886452
2892.46,0.0226867,0.00821891
2895.13,0.0197766,0.00751822
2897.8,0.00777956,0.00615166
2900.47,0.0226472,0.0064609
2903.14,0.0168613,0.00641574
2905.81,0.0203246,0.0067658
2908.48,0.0151488,0.00652775
2911.15,0.0187857,0.00825993
2913.81,0.0195403,0.00661521
2916.48,0.00454139,0.00596088
2919.15,0.013533,0.00788317
2921.82,0.0211565,0.0110574
2924.49,0.0174998,0.00765248
2927.16,0.0196547,0.00767024
2929.83,0.0117686,0.00664815
2932.5,0.0158567,0.00687556
2935.17,0.00625031,0.00672708
2937.84,0.0180089,0.00682072
2940.51,0.0159719,0.00701227
2943.18,0.00387288,0.00971108
2945.85,0.0115255,0.00735021
2948.52,0.0106774,0.0080057
2951.18,0.00330397,0.00799662
2953.85,0.0249784,0.00928988
2956.52,0.0163249,0.00870599
2959.19,0.00827857,0.00709818
2961.86,0.0265317,0.00921818
2964.53,0.00467066,0.00804887
2967.2,0.00528865,0.00734565
2969.87,0.0172712,0.0078669
2972.54,0.0113494,0.00824028
2975.21,0.00736567,0.00769146
2977.88,0.0314995,0.0116746
2980.55,0.0192206,0.0123444
2983.22,0.0143315,0.00967191
2985.89,0.012429,0.00990971
2988.55,0.0161037,0.00945764
2991.22,0.0188332,0.00904394
2993.89,0.0074077,0.00756838
2996.56,0.00731978,0.00935717
2999.23,0.0097691,0.00929697
3001.9,0.0116085,0.0121648
3004.57,0.0183536,0.0115019
3007.24,0.0182674,0.0139389
3009.91,0.0221983,0.0184103
3012.58,0.0252629,0.0109288
3015.25,0.00604703,0.00968076
3017.92,0.000482965,0.0138607
3020.59,0.0223601,0.0108206
3023.26,0.0115466,0.00949569
3025.93,0.00746536,0.00963439
3028.59,0.0202117,0.0127573
3031.26,0.0160908,0.00896723
3033.93,0.0170387,0.00854786
3036.6,0.00439725,0.00835458
3039.27,-0.00140812,0.0144943
3041.94,0.0111898,0.0150418
3044.61,0.0190378,0.00955114
3047.28,0.0144116,0.00938306
3049.95,0.022843,0.00959204
3052.62,0.0131474,0.0089254
3055.29,0.0163247,0.0125448
3057.96,0.0154755,0.00895421
3060.63,0.0155032,0.0122676
3063.3,0.018746,0.0100987
3065.96,0.0053528,0.0108094
3068.63,0.00470433,0.00855269
3071.3,0.0196992,0.0102436
3073.97,0.00782362,0.00860058
3076.64,0.0122623,0.00824935
3079.31,0.0170187,0.0116035
3081.98,0.00879826,0.012133
3084.65,0.0155717,0.00935409
3087.32,0.0206473,0.0101464
3089.99,0.0141437,0.00964447
3092.66,0.0110866,0.0104938
3095.33,0.0137923,0.0136089
3098,0.0236897,0.017629
3100.67,0.0310489,0.0144068
3103.33,0.0219384,0.0118612
3106,0.0136144,0.0132138
3108.67,0.0112849,0.0107289
3111.34,0.021333,0.0118809
3114.01,0.0233607,0.0120987
3116.68,0.00498177,0.0105452
3119.35,0.00747856,0.0100887
3122.02,0.0158228,0.0115784
3124.69,0.0164825,0.0176126
3127.36,0.0270509,0.0133717
3130.03,0.00740325,0.011091
3132.7,0.0151928,0.0142111
3135.37,0.0302524,0.0141599
3138.04,0.00975357,0.0127306
3140.71,0.011747,0.0131196
3143.37,0.0183748,0.0191035
3146.04,-0.00373425,0.0135974
3148.71,0.0444564,0.0149637
3151.38,0.0121146,0.0138067
3154.05,0.00673065,0.0133732
3156.72,0.00525315,0.0190344
3159.39,0.00826453,0.013616
3162.06,0.00774838,0.0167466
3164.73,0.00637007,0.0132266
3167.4,0.0204594,0.0186032
3170.07,0.0456459,0.0155027
3172.74,0.0154041,0.0143104
3175.41,0.0238763,0.0170712
3178.08,0.0239252,0.016194
3180.74,0.0139543,0.0165609
3183.41,0.0202335,0.018823
3186.08,-0.00756913,0.0152128
3188.75,0.010346,0.0236229
3191.42,0.0227429,0.024259
3194.09,0.0165119,0.0174364
3196.76,0.0129518,0.0164759
3199.43,0.0284402,0.0149219
3202.1,0.0274378,0.0172063
3204.77,0.00827153,0.0170147
3207.44,0.0105979,0.0182988
3210.11,0.00289752,0.0209649
3212.78,0.0379181,0.0244432
3215.45,-0.0290622,0.0224409
3218.11,0.0131439,0.0257035
3220.78,0.0335948,0.0229148
3223.45,0.0405105,0.0329944
3226.12,0.0173647,0.0257277
3228.79,0.0256046,0.0244296
3231.46,0.000940156,0.027032
3234.13,0.0197226,0.0479954
3236.8,0.0113032,0.0287233
3239.47,0.010974,0.0312697
3242.14,-0.0171492,0.032729
3244.81,0.0613155,0.0535434
3247.48,0.0328496,0.0447614
3250.15,-0.0113785,0.0546545
3252.82,0.00953551,0.0268969
3255.48,0.0162719,0.0293534
3258.15,0.0101582,0.0443055
3260.82,0.0245081,0.0326275
3263.49,-0.000937426,0.0387481
3266.16,0.0737411,0.0417908
3268.83,0.0361076,0.0346846
3271.5,0.0516596,0.0315239
3274.17,0.118735,0.0558572
3276.84,0.0155411,0.0518572
3279.51,-0.0218896,0.0445718
3282.18,-0.00821739,0.0420354
3284.85,0.0124018,0.0307863
3287.52,0.0369955,0.0323114
3290.19,0.0302859,0.0370531
3292.85,-0.0236461,0.0445256
3295.52,0.0176315,0.0468263
3298.19,0.0251294,0.0514225
3300.86,-0.0229559,0.0808514
3303.53,0.17077,0.219243
3306.2,0.34079,0.224094
3308.87,-0.0732911,0.114781
3311.54,0.0599632,0.120039
3314.21,0.00540206,0.0880986
3316.88,0.0471179,0.120967
3319.55,0.0143062,0.0781766
3322.22,-0.033364,0.0933816
3324.89,0.0386432,0.085835
3327.56,0.0781781,0.0692764
3330.23,0.0602623,0.133189
3332.89,0.0732498,0.163935
3335.56,0.136672,0.243251
3338.23,0.0864947,0.584936
3340.9,-0.25192,0.59085
3343.57,-0.31647,0.22326
3346.24,-0.200465,0.241866
3348.91,0.125417,0.137048
