1851.43,6.11676,10.9544
1854.1,-5.99123,10.1533
1856.77,-4.72285,8.76923
1859.44,-3.4008,7.62638
1862.11,2.94684,6.96435
1864.78,-3.64259,6.09459
1867.45,-2.2254,5.55364
1870.12,1.12019,5.05426
1872.79,-4.61143,4.14361
1875.46,-2.13901,3.78013
1878.13,2.57674,3.82344
1880.8,1.43585,3.48716
1883.46,-1.82522,3.27205
1886.13,1.31338,3.08554
1888.8,-2.69995,2.71862
1891.47,-0.554456,2.58552
1894.14,0.692934,2.3764
1896.81,-0.809367,2.16877
1899.48,0.27227,2.11367
1902.15,0.966495,2.05074
1904.82,-2.00357,1.94789
1907.49,1.39593,1.9322
1910.16,-0.722468,1.96574
1912.83,-3.63086,1.52276
1915.5,-1.4727,1.55702
1918.17,0.194272,1.43687
1920.83,-0.0470774,1.34338
1923.5,1.13924,1.43855
1926.17,0.00379156,1.35803
1928.84,-1.00254,1.3321
1931.51,0.0857116,1.43765
1934.18,-1.73301,1.34093
1936.85,1.58614,1.33439
1939.52,-1.04737,1.05564
1942.19,-0.3144,1.04516
1944.86,0.0277227,0.824784
1947.53,0.274112,0.812987
1950.2,-0.386433,0.785591
1952.87,0.724058,0.821438
1955.54,1.43471,0.838458
1958.2,-0.470349,0.703992
1960.87,-0.079201,0.688404
1963.54,0.182121,0.651702
1966.21,0.0790005,0.780626
1968.88,0.665002,0.6444
1971.55,-0.111842,0.936968
1974.22,0.00829445,0.989624
1976.89,-0.63116,1.43115
1979.56,-0.719186,1.4668
1982.23,-0.400666,2.90736
1984.9,-0.49824,2.32303
1987.57,-0.0915014,2.19562
1990.24,0.308493,1.65754
1992.91,-0.525778,1.28514
1995.58,-0.16964,1.20711
1998.24,-0.317145,0.973073
2000.91,0.129755,0.858737
2003.58,-0.916763,0.595051
2006.25,-0.600071,0.599448
2008.92,-0.439033,0.55116
2011.59,-0.639008,0.510569
2014.26,0.301129,0.491856
2016.93,-0.109879,0.448154
2019.6,-0.366641,0.381561
2022.27,0.172721,0.388236
2024.94,-0.0602925,0.418734
2027.61,-0.0585874,0.336978
2030.28,0.0310643,0.320268
2032.95,0.621351,0.35696
2035.61,-0.332583,0.300108
2038.28,-0.425641,0.314307
2040.95,0.165642,0.396751
2043.62,0.572913,0.575302
2046.29,2.91953,0.765049
2048.96,0.348641,0.331883
2051.63,0.324282,0.325367
2054.3,2.83355,0.610972
2056.97,4.89038,2.13043
2059.64,1.40448,0.473259
2062.31,0.779455,0.40881
2064.98,-0.0319123,0.39181
2067.65,0.461585,0.299204
2070.32,-0.264056,0.302333
2072.98,0.0685485,0.277725
2075.65,-0.339524,0.206894
2078.32,0.594859,0.298105
2080.99,-0.102866,0.26683
2083.66,0.302664,0.219299
2086.33,-0.154039,0.231557
2089,0.246224,0.190824
2091.67,-0.16054,0.156583
2094.34,0.106127,0.144291
2097.01,-0.0742419,0.167586
2099.68,0.0477335,0.141946
2102.35,-0.0901002,0.480752
2105.02,-0.151468,0.319024
2107.69,0.032223,0.193841
2110.35,-0.0753211,0.210516
2113.02,0.235322,0.504213
2115.69,-0.150977,0.46424
2118.36,0.277941,0.23882
2121.03,0.00411931,0.28526
2123.7,0.20187,0.143833
2126.37,0.0686983,0.33647
2129.04,0.0978171,0.216486
2131.71,-0.0310987,0.185693
2134.38,0.152042,0.153071
2137.05,-0.0779402,0.153266
2139.72,-0.0323183,0.115646
2142.39,-0.145762,0.133621
2145.06,0.0409617,0.0904307
2147.73,-0.067927,0.0852367
2150.39,0.0616512,0.0993569
2153.06,0.0919296,0.0965418
2155.73,-0.000825997,0.106033
2158.4,0.0814983,0.0964215
2161.07,-0.0308944,0.101418
2163.74,-0.0716143,0.105706
2166.41,-0.0717858,0.0948679
2169.08,0.124708,0.107625
2171.75,0.0912031,0.111863
2174.42,0.00795997,0.131961
2177.09,-0.166698,0.139787
2179.76,-0.0259399,0.0806686
2182.43,0.0190039,0.0789768
2185.1,0.0123451,0.0936675
2187.76,-0.0833527,0.0721649
2190.43,-0.0122287,0.0769292
2193.1,-0.0956963,0.155498
2195.77,0.0160051,0.0664955
2198.44,-0.0790514,0.0614399
2201.11,-0.0126401,0.0643267
2203.78,0.139268,0.0752051
2206.45,0.0607984,0.0733244
2209.12,0.116609,0.0830557
2211.79,-0.0189053,0.0831899
2214.46,0.025439,0.0987126
2217.13,0.0126443,0.0946819
2219.8,0.0656038,0.0848688
2222.47,-0.0268572,0.0835181
2225.14,0.0872346,0.0698054
2227.8,-0.0587496,0.0751014
2230.47,0.0231409,0.0589908
2233.14,-0.0502064,0.0555221
2235.81,-0.0258633,0.0495206
2238.48,0.0209545,0.0548808
2241.15,0.0369425,0.0554421
2243.82,-0.061191,0.0493916
2246.49,-0.0243087,0.0525034
2249.16,-0.0344282,0.0546637
2251.83,0.0745399,0.0608753
2254.5,-0.0613528,0.0594587
2257.17,0.0478552,0.067759
2259.84,-0.0839492,0.0813654
2262.51,0.108065,0.0833675
2265.17,0.0438228,0.0837719
2267.84,0.0205712,0.0981273
2270.51,0.0159478,0.078371
2273.18,0.0132569,0.083489
2275.85,-0.00210301,0.0794485
2278.52,-0.0552518,0.0886935
2281.19,-0.00525071,0.0723901
2283.86,0.00585697,0.058838
2286.53,0.0925506,0.0618161
2289.2,-0.0484019,0.0532634
2291.87,0.0492764,0.0612815
2294.54,0.00672249,0.0884637
2297.21,-0.0277779,0.0583262
2299.88,-0.0619524,0.0505716
2302.54,0.000601366,0.0510456
2305.21,-0.0256299,0.0567688
2307.88,-0.00299469,0.0509258
2310.55,0.010481,0.0545923
2313.22,0.0483064,0.0669727
2315.89,0.0836982,0.0702151
2318.56,-0.0224558,0.0598508
2321.23,0.0128383,0.0708212
2323.9,-0.00822582,0.0493797
2326.57,-0.0750219,0.0454317
2329.24,0.0157154,0.0597119
2331.91,0.0566839,0.0703479
2334.58,-0.0182009,0.051639
2337.25,-0.0172776,0.0536935
2339.91,-0.0270512,0.0649037
2342.58,-0.0211268,0.0635001
2345.25,0.14739,0.114044
2347.92,-0.000641072,0.196956
2350.59,-0.00770424,0.0888951
2353.26,0.0713907,0.0729315
2355.93,-0.00394751,0.0457833
2358.6,-0.0338923,0.0400486
2361.27,0.00639399,0.0451417
2363.94,-0.0329226,0.0489687
2366.61,0.0478477,0.0537696
2369.28,-0.0386065,0.0558918
2371.95,-0.011045,0.12588
2374.62,0.0214001,0.0445606
2377.29,-0.0109214,0.0429372
2379.95,0.0427487,0.069192
2382.62,-0.0503468,0.0554527
2385.29,-0.0502265,0.0574939
2387.96,-0.0375046,0.0537054
2390.63,-0.00320154,0.0520583
2393.3,-0.0352588,0.0441944
2395.97,-0.000379693,0.0472709
2398.64,-0.00642626,0.0474113
2401.31,0.00887263,0.0485638
2403.98,0.0722204,0.0747139
2406.65,-0.0175288,0.053256
2409.32,0.00674287,0.0764876
2411.99,0.097835,0.0471414
2414.66,-0.0477181,0.0389201
2417.32,-0.0171689,0.0355272
2419.99,-0.0323602,0.0324368
2422.66,0.000351096,0.0436997
2425.33,0.00933518,0.0258461
2428,0.0223149,0.0287954
2430.67,0.0638059,0.0399654
2433.34,0.0601237,0.0437665
2436.01,-0.0240038,0.0276274
2438.68,0.00729444,0.0278815
2441.35,0.00647107,0.0343716
2444.02,0.00833745,0.027645
2446.69,0.0119654,0.0346046
2449.36,0.00440513,0.0286359
2452.03,0.0153001,0.0345008
2454.69,0.0216816,0.0333201
2457.36,0.0499638,0.034812
2460.03,-0.00508329,0.042412
2462.7,-0.02647,0.033978
2465.37,-0.0307618,0.0293079
2468.04,0.0264814,0.0313712
2470.71,-0.0140365,0.0399646
2473.38,0.0129685,0.0315061
2476.05,0.0214518,0.0288091
2478.72,-0.0197532,0.0481376
2481.39,0.0396321,0.0337624
2484.06,-0.00946236,0.0458085
2486.73,-0.013134,0.0296202
2489.4,-0.0152759,0.0317706
2492.06,0.020548,0.0310607
2494.73,0.0165937,0.0328739
2497.4,0.0533196,0.0295618
2500.07,-0.0393515,0.0240683
2502.74,-0.0196719,0.024035
2505.41,0.0246533,0.0266137
2508.08,0.0276686,0.0282227
2510.75,-0.00588796,0.0263701
2513.42,-0.00524234,0.0330366
2516.09,0.0230392,0.0331027
2518.76,0.00133668,0.0324592
2521.43,0.0478688,0.0346156
2524.1,-0.00977517,0.0329743
2526.77,-0.000894468,0.0348214
2529.44,0.0425399,0.0308529
2532.1,-0.00544135,0.0353475
2534.77,-0.0199997,0.0233157
2537.44,0.000403422,0.0230215
2540.11,0.0152352,0.022307
2542.78,-0.00543178,0.0214024
2545.45,0.0292852,0.0217609
2548.12,0.0419242,0.0212344
2550.79,0.0154587,0.0179977
2553.46,-0.0118654,0.0163104
2556.13,0.00849141,0.0158473
2558.8,0.0173811,0.0194117
2561.47,0.00980957,0.0247485
2564.14,-0.00967464,0.0117396
2566.81,-0.00380466,0.0112452
2569.47,-0.00123039,0.0107576
2572.14,-0.0039381,0.0102849
2574.81,-0.00276625,0.0136908
2577.48,0.00515766,0.0106832
2580.15,0.00149706,0.00912331
2582.82,-0.00663904,0.00942382
2585.49,0.00239742,0.00931251
2588.16,-0.00960151,0.00900122
2590.83,0.00101025,0.00963638
2593.5,0.000367207,0.00998937
2596.17,-0.00222632,0.0103578
2598.84,0.00304807,0.0115754
2601.51,0.0104538,0.0124952
2604.18,-0.00609902,0.0116302
2606.84,0.000197959,0.01505
2609.51,-0.00438412,0.0123995
2612.18,-0.0024243,0.0123813
2614.85,-0.0040725,0.012286
2617.52,0.00562315,0.011631
2620.19,0.010656,0.0109611
2622.86,-0.00341433,0.00989953
2625.53,-0.00609868,0.00892008
2628.2,0.00665045,0.00829619
2630.87,0.00320132,0.00742161
2633.54,-0.00359907,0.00675976
2636.21,-0.00392797,0.00603978
2638.88,0.00101467,0.00508977
2641.55,0.00335119,0.00465844
2644.22,0.00358121,0.00464472
2646.88,0.0044015,0.00732605
2649.55,8.87E-05,0.00399507
2652.22,0.000246268,0.00393031
2654.89,0.00109274,0.0040905
2657.56,0.00104145,0.00415701
2660.23,0.00073207,0.00445807
2662.9,-0.0027588,0.00383397
2665.57,0.00227157,0.00398557
2668.24,0.00805758,0.00404966
2670.91,0.003783,0.00390232
2673.58,0.000266812,0.00390842
2676.25,0.00056595,0.00388104
2678.92,0.00330046,0.00392538
2681.59,0.00331158,0.00390031
2684.25,0.00186193,0.00385596
2686.92,0.00856266,0.00432242
2689.59,0.0140428,0.00481133
2692.26,0.00551527,0.00601117
2694.93,-0.00210229,0.00617127
2697.6,-0.00285901,0.00417336
2700.27,0.00213507,0.00374009
2702.94,0.00272927,0.00367285
2705.61,0.00549732,0.00373393
2708.28,0.00217504,0.00357372
2710.95,0.00479015,0.00383764
2713.62,0.00418272,0.00474533
2716.29,0.00314813,0.00425979
2718.96,0.00811515,0.00473404
2721.62,0.00413053,0.0047918
2724.29,0.00226371,0.00485672
2726.96,-0.000379837,0.00465703
2729.63,-0.00381495,0.00454582
2732.3,0.00218092,0.00455952
2734.97,0.00639314,0.0043248
2737.64,0.0081961,0.00489997
2740.31,0.00807403,0.00565751
2742.98,0.0139115,0.00665921
2745.65,0.0224183,0.00791964
2748.32,-0.00334854,0.0062234
2750.99,0.000901233,0.00581877
2753.66,0.00849519,0.00557141
2756.33,0.00949719,0.00520787
2759,0.00829923,0.00474354
2761.66,0.00792048,0.0043439
2764.33,0.00381076,0.00395321
2767,0.0064754,0.00402287
2769.67,0.00550064,0.00401301
2772.34,0.00832013,0.00411931
2775.01,0.00130683,0.00376294
2777.68,0.00863603,0.00450405
2780.35,0.000230793,0.00459557
2783.02,0.000513825,0.00525796
2785.69,0.00882367,0.00630928
2788.36,0.0113421,0.00714784
2791.03,0.000435588,0.00802957
2793.7,0.00681974,0.0105879
2796.37,0.018186,0.0122754
2799.03,0.0169958,0.0115478
2801.7,0.0161683,0.0112284
2804.37,0.0119128,0.0110267
2807.04,0.00191764,0.00817125
2809.71,0.00387044,0.00621249
2812.38,0.00262421,0.00507792
2815.05,0.00370988,0.00437975
2817.72,0.00249604,0.0039338
2820.39,0.000881962,0.00352091
2823.06,0.00363042,0.00349346
2825.73,-0.00311439,0.00309946
2828.4,-0.000458141,0.003118
2831.07,0.00165852,0.00310476
2833.74,0.00639433,0.00312461
2836.4,0.00320368,0.00305992
2839.07,0.00388278,0.00307182
2841.74,0.00142036,0.00319992
2844.41,0.00198067,0.00366257
2847.08,0.00349122,0.00424514
2849.75,0.00311312,0.0048858
2852.42,0.00709596,0.00613893
2855.09,0.0084437,0.00739296
2857.76,0.00265222,0.00504375
2860.43,0.00285329,0.00387286
2863.1,0.00164928,0.00305799
2865.77,0.00320929,0.00274981
2868.44,0.00151086,0.00271995
2871.11,0.00319003,0.00273298
2873.77,0.0030207,0.00271957
2876.44,0.00274745,0.00275626
2879.11,0.00199341,0.0028068
2881.78,0.00216556,0.00295686
2884.45,0.00372017,0.00313833
2887.12,0.00478969,0.00294537
2889.79,0.00393546,0.00261037
2892.46,0.00328258,0.00237496
2895.13,0.0037507,0.00223174
2897.8,0.00241914,0.00191547
2900.47,0.00412273,0.00188879
2903.14,0.00102806,0.00178915
2905.81,0.00313681,0.00179277
2908.48,0.00452436,0.00188949
2911.15,0.00249423,0.0018189
2913.81,0.00240533,0.00185406
2916.48,0.00510384,0.00205003
2919.15,0.00182122,0.00204166
2921.82,0.00148025,0.00210218
2924.49,0.00565364,0.00236203
2927.16,0.0051164,0.00229127
2929.83,0.00622879,0.0022014
2932.5,0.00719331,0.00221904
2935.17,0.0018942,0.0020804
2937.84,0.00496708,0.00208655
2940.51,0.00247586,0.00205216
2943.18,0.00356088,0.00227855
2945.85,0.00492809,0.00233416
2948.52,0.00360724,0.00224005
2951.18,0.0048073,0.00223922
2953.85,0.00527164,0.00241994
2956.52,0.00478678,0.00206518
2959.19,0.00470367,0.00231622
2961.86,0.00341899,0.00231191
2964.53,0.00120915,0.00217616
2967.2,0.00322055,0.002268
2969.87,0.00161791,0.00222608
2972.54,0.00583438,0.00240628
2975.21,0.00611751,0.00252229
2977.88,0.00440735,0.00251926
2980.55,0.00351018,0.00271293
2983.22,0.00252373,0.00297323
2985.89,0.00611139,0.00327956
2988.55,0.00631465,0.0030533
2991.22,0.00641688,0.00285091
2993.89,0.00226455,0.00234335
2996.56,0.00219423,0.00246709
2999.23,0.00627636,0.00304481
3001.9,0.00362983,0.00325977
3004.57,0.00686392,0.00363483
3007.24,0.00911202,0.00365309
3009.91,0.00259019,0.00331075
3012.58,0.00628688,0.0032548
3015.25,0.00329743,0.00295105
3017.92,0.00232961,0.00280325
3020.59,0.00365581,0.00291249
3023.26,0.00429499,0.00305447
3025.93,0.00311807,0.00297882
3028.59,0.00414988,0.0028949
3031.26,0.00412318,0.002724
3033.93,0.00456472,0.0025916
3036.6,0.00229118,0.00245792
3039.27,0.00282107,0.00240312
3041.94,0.00221024,0.00243952
3044.61,0.00605035,0.00286283
3047.28,0.00437519,0.002767
3049.95,0.007209,0.0028334
3052.62,0.00544454,0.00273405
3055.29,0.00434915,0.00299984
3057.96,0.00429176,0.00269882
3060.63,0.00603093,0.00287916
3063.3,0.00420373,0.00288856
3065.96,0.00775739,0.00306523
3068.63,0.00454059,0.00301662
3071.3,0.00532426,0.00277414
3073.97,0.00473017,0.00260914
3076.64,0.00736548,0.00274654
3079.31,0.00812391,0.00292778
3081.98,0.0124382,0.00308276
3084.65,0.0106585,0.00321862
3087.32,0.00777861,0.00319232
3089.99,0.00871925,0.00328077
3092.66,0.00871878,0.0035789
3095.33,0.00780485,0.00406378
3098,0.0107051,0.00393815
3100.67,0.0105533,0.00388205
3103.33,0.00842337,0.003545
3106,0.0149451,0.00373124
3108.67,0.0146679,0.00371019
3111.34,0.0105435,0.00340548
3114.01,0.00909912,0.00355749
3116.68,0.00866165,0.00378664
3119.35,0.00971127,0.00359027
3122.02,0.00363337,0.00342483
3124.69,0.00394747,0.0036411
3127.36,0.0106004,0.00398735
3130.03,0.00863127,0.00385826
3132.7,0.00439613,0.00364686
3135.37,0.00803856,0.00381636
3138.04,0.0158699,0.00443142
3140.71,0.0122535,0.00434072
3143.37,0.010388,0.00433795
3146.04,0.0109801,0.00519496
3148.71,0.0113929,0.0044644
3151.38,0.00954718,0.00450659
3154.05,0.00816364,0.00457218
3156.72,0.01681,0.00537637
3159.39,0.00974585,0.00486547
3162.06,0.0131816,0.00516124
3164.73,0.011464,0.00478858
3167.4,0.0121137,0.00466605
3170.07,0.0202091,0.00520413
3172.74,0.0144075,0.00513311
3175.41,0.0108908,0.00501604
3178.08,0.00391724,0.00512038
3180.74,0.0112983,0.00567326
3183.41,0.013651,0.00525278
3186.08,0.0131663,0.00537189
3188.75,0.00891952,0.00569705
3191.42,0.0140014,0.00705244
3194.09,0.0181885,0.00693308
3196.76,0.0108046,0.00565582
3199.43,0.0186099,0.0054791
3202.1,0.0102968,0.00568908
3204.77,0.0177266,0.00609125
3207.44,0.0228113,0.00662364
3210.11,0.0264742,0.00779289
3212.78,0.0322825,0.00874871
3215.45,0.0264975,0.00950658
3218.11,0.0189603,0.00679085
3220.78,0.00580603,0.00650144
3223.45,0.0100672,0.00774221
3226.12,0.00642516,0.00800851
3228.79,0.00356477,0.00809479
3231.46,0.0216346,0.00899698
3234.13,0.0105686,0.0109708
3236.8,0.00531401,0.0108299
3239.47,0.0030798,0.0110791
3242.14,0.00209273,0.0101295
3244.81,0.00389045,0.0128678
3247.48,0.00654935,0.0116266
3250.15,0.0207198,0.0106388
3252.82,0.0269929,0.00957797
3255.48,0.0148626,0.00938144
3258.15,0.00251266,0.0104001
3260.82,0.0135478,0.0102554
3263.49,0.0109438,0.0114637
3266.16,0.0284496,0.0122825
3268.83,0.0208088,0.010677
3271.5,0.0270251,0.0107389
3274.17,0.0284128,0.0189906
3276.84,0.001814,0.0277825
3279.51,0.0238619,0.0151405
3282.18,0.00155221,0.0124842
3284.85,0.00630803,0.00979871
3287.52,0.00368311,0.00960227
3290.19,0.00989745,0.0107756
3292.85,0.0101697,0.0133724
3295.52,0.00713977,0.0132823
3298.19,0.00681995,0.0144045
3300.86,0.0256787,0.0193658
3303.53,0.0392363,0.0408937
3306.2,0.0324739,0.0369133
3308.87,0.00118629,0.047932
3311.54,0.0613502,0.0533594
3314.21,0.0588535,0.0320191
3316.88,0.0507342,0.0307705
3319.55,0.0332139,0.0203739
3322.22,0.00834154,0.0259127
3324.89,0.0140903,0.0166556
3327.56,0.0126495,0.0189076
3330.23,0.0360097,0.0333932
3332.89,0.0183329,0.0418559
3335.56,-0.0135118,0.0489258
3338.23,-0.00516978,0.0803759
3340.9,0.00696885,0.0810686
3343.57,0.0781961,0.0614448
3346.24,0.000305361,0.0561984
3348.91,0.0455706,0.0373783
