1851.43,19.1579,7.07245
1854.1,5.98216,6.7183
1856.77,9.15542,5.67387
1859.44,8.941,4.9475
1862.11,10.0642,5.183
1864.78,4.36018,3.95349
1867.45,7.16845,3.64379
1870.12,8.4475,3.39646
1872.79,8.0297,2.88118
1875.46,11.3021,2.7115
1878.13,11.3064,2.62758
1880.8,8.72333,2.37425
1883.46,7.04686,2.24185
1886.13,11.9784,2.25603
1888.8,6.3994,1.9898
1891.47,1.58733,1.71536
1894.14,0.715705,1.53007
1896.81,1.39412,1.7744
1899.48,2.47977,1.42791
1902.15,2.93854,1.39226
1904.82,-0.402443,1.49201
1907.49,1.36136,1.25406
1910.16,-0.65786,1.21363
1912.83,-2.08028,1.01074
1915.5,-0.354234,1.09824
1918.17,-0.0951264,0.917076
1920.83,0.500996,0.933661
1923.5,-0.979818,0.873755
1926.17,-1.12415,0.842574
1928.84,-1.29452,0.846599
1931.51,1.23305,0.998013
1934.18,-0.784836,0.984585
1936.85,0.411423,0.846745
1939.52,-0.490741,0.699345
1942.19,0.0617458,0.708686
1944.86,0.835651,0.574244
1947.53,-0.413458,0.501729
1950.2,-0.386011,0.501927
1952.87,-0.519892,0.49691
1955.54,-0.225704,0.48991
1958.2,-0.223382,0.463641
1960.87,-0.625966,0.546029
1963.54,0.00525019,0.61583
1966.21,-0.203242,0.398843
1968.88,0.491374,0.405095
1971.55,0.209267,0.39151
1974.22,0.759814,0.40697
1976.89,0.0580181,0.371785
1979.56,-0.295527,0.402422
1982.23,-0.352818,0.387428
1984.9,-0.240704,0.37368
1987.57,0.422586,0.395871
1990.24,0.179044,0.350041
1992.91,-0.227496,0.320145
1995.58,0.217231,0.327548
1998.24,-0.0638108,0.289687
2000.91,0.167686,0.285099
2003.58,-0.598379,0.262668
2006.25,0.222568,0.298099
2008.92,-0.0989683,0.25392
2011.59,0.00809232,0.299913
2014.26,0.312847,0.249157
2016.93,-0.144881,0.223714
2019.6,-0.0680841,0.269278
2022.27,0.0291692,0.248405
2024.94,-0.136777,0.256351
2027.61,-0.0862719,0.221926
2030.28,0.133084,0.217306
2032.95,0.299154,0.223963
2035.61,-0.263828,0.198516
2038.28,0.0107039,0.192299
2040.95,0.243241,0.209259
2043.62,-0.0294885,0.185243
2046.29,-0.0498746,0.181111
2048.96,-0.119049,0.180731
2051.63,-0.126782,0.176784
2054.3,0.118004,0.175035
2056.97,0.101017,0.216132
2059.64,-0.120125,0.170986
2062.31,-0.10466,0.170519
2064.98,-0.0591932,0.218665
2067.65,0.195115,0.187691
2070.32,-0.159627,0.148341
2072.98,-0.0699915,0.20219
2075.65,-0.00907618,0.195368
2078.32,-0.141951,0.17078
2080.99,-0.12444,0.177724
2083.66,-0.0383788,0.128423
2086.33,0.147385,0.136137
2089,-0.0846446,0.114072
2091.67,-0.075502,0.111706
2094.34,-0.0672781,0.108084
2097.01,-0.0543472,0.0939286
2099.68,0.0370673,0.0792516
2102.35,0.0359587,0.0765356
2105.02,-0.0149831,0.0791263
2107.69,0.0109273,0.0681334
2110.35,-0.0107626,0.0614057
2113.02,0.0960483,0.065255
2115.69,-0.087156,0.0571345
2118.36,0.133467,0.0645872
2121.03,0.00104162,0.0736693
2123.7,0.124379,0.0648396
2126.37,0.15546,0.0720513
2129.04,0.0592075,0.0649031
2131.71,0.0507406,0.0660745
2134.38,0.0749915,0.0694751
2137.05,-0.0403125,0.059881
2139.72,-0.0352792,0.0625887
2142.39,-0.0169091,0.0694626
2145.06,0.0710665,0.0498546
2147.73,-0.00813373,0.0508506
2150.39,0.0059478,0.0534159
2153.06,0.138648,0.0653339
2155.73,-0.0904755,0.0718502
2158.4,0.0132187,0.0631665
2161.07,0.0439717,0.075006
2163.74,-0.0534257,0.0634886
2166.41,-0.0179855,0.0866001
2169.08,-0.0701457,0.0770217
2171.75,0.105254,0.0816595
2174.42,-0.00952489,0.0732683
2177.09,-0.088264,0.0677552
2179.76,-0.0343162,0.0510616
