1851.43,14.5811,8.06398
1854.1,5.07894,7.23533
1856.77,1.13715,6.84762
1859.44,2.52617,5.45304
1862.11,2.14919,5.21572
1864.78,5.3517,4.67976
1867.45,0.811989,4.19483
1870.12,5.02487,3.71703
1872.79,2.57606,3.33059
1875.46,5.78045,2.9768
1878.13,5.22998,2.88967
1880.8,5.48347,2.68008
1883.46,3.11912,2.42496
1886.13,3.70638,2.33399
1888.8,2.6231,2.21938
1891.47,1.22032,2.09889
1894.14,1.77763,1.81343
1896.81,1.13653,1.82243
1899.48,-0.0509534,1.52769
1902.15,1.5105,1.54868
1904.82,-0.321525,1.62376
1907.49,-0.989053,1.52836
1910.16,-0.934417,1.43364
1912.83,-0.816356,1.58279
1915.5,-1.38587,1.48218
1918.17,-0.367435,1.36906
1920.83,0.745967,1.1203
1923.5,0.438886,1.11491
1926.17,-1.33797,1.25808
1928.84,-0.845207,1.06858
1931.51,-0.357868,1.09483
1934.18,-0.484042,1.18433
1936.85,1.24538,1.1135
1939.52,0.0838736,0.879564
1942.19,-0.418857,0.757272
1944.86,0.580236,0.680208
1947.53,-0.609917,0.682195
1950.2,-0.666384,0.659468
1952.87,-0.442666,0.610607
1955.54,-0.0440212,0.704092
1958.2,0.19763,0.865064
1960.87,0.12497,0.69817
1963.54,0.317551,0.658583
1966.21,-0.649548,0.534037
1968.88,0.0413743,0.503846
1971.55,0.0610933,0.482849
1974.22,0.71985,0.59357
1976.89,0.538575,0.474122
1979.56,0.186767,0.470657
1982.23,-0.360183,0.468142
1984.9,-0.719261,0.561046
1987.57,0.00191966,0.431424
1990.24,0.116476,0.45505
1992.91,-0.378682,0.407834
1995.58,0.00149735,0.417189
1998.24,-0.386858,0.349366
2000.91,0.15465,0.390182
2003.58,-0.287782,0.344593
2006.25,0.235836,0.35231
2008.92,0.161689,0.3274
2011.59,-0.158579,0.360565
2014.26,0.411905,0.309426
2016.93,-0.102101,0.307266
2019.6,-0.105105,0.325794
2022.27,0.310869,0.326976
2024.94,-0.0799352,0.363851
2027.61,-0.0724283,0.317806
2030.28,0.126153,0.292514
2032.95,0.519672,0.294549
2035.61,-0.0510644,0.244828
2038.28,-0.118496,0.243353
2040.95,0.283675,0.249073
2043.62,0.153343,0.237809
2046.29,-0.0597785,0.229949
2048.96,-0.321379,0.209121
2051.63,-0.0808144,0.225226
2054.3,0.015401,0.262635
2056.97,0.0167618,0.238664
2059.64,0.00387799,0.217531
2062.31,-0.019647,0.232354
2064.98,0.00325385,0.24382
2067.65,0.183969,0.215865
2070.32,0.00523812,0.19507
2072.98,0.0722175,0.224006
2075.65,-0.117818,0.220656
2078.32,-0.0648967,0.186682
2080.99,-0.0520453,0.197664
2083.66,0.00480904,0.180944
2086.33,0.162584,0.184441
2089,0.0733006,0.140819
2091.67,0.0492126,0.139814
2094.34,-0.0567569,0.126659
2097.01,0.0221844,0.117065
2099.68,0.0644953,0.0972645
2102.35,0.142737,0.100045
2105.02,0.0311019,0.104779
2107.69,-0.0395471,0.0911334
2110.35,-0.0508849,0.0837346
2113.02,0.102689,0.0824891
2115.69,-0.0144685,0.0716032
2118.36,0.0318176,0.0747376
2121.03,0.0289115,0.0799013
2123.7,0.0291596,0.0782036
2126.37,0.0937126,0.0766979
2129.04,0.0286081,0.0780172
2131.71,0.0272579,0.0901006
2134.38,0.000327722,0.0864406
2137.05,-0.0260343,0.071593
2139.72,-0.00320621,0.0829647
2142.39,-0.0245086,0.0838723
2145.06,0.0384485,0.0839952
2147.73,-0.0115023,0.0733693
2150.39,-0.0126425,0.0705643
2153.06,0.0400969,0.0702411
2155.73,-0.0281267,0.0836462
2158.4,0.00978675,0.0995798
2161.07,0.0824022,0.0909597
2163.74,-0.0572791,0.100733
2166.41,-0.0883376,0.0790263
2169.08,-0.0754043,0.076808
2171.75,0.0221039,0.083833
2174.42,0.113942,0.0943409
2177.09,-0.00568571,0.0947886
2179.76,-0.019024,0.0907786
2182.43,-0.00400231,0.0604521
2185.1,0.0233306,0.0657144
2187.76,0.00412618,0.062413
2190.43,0.0155981,0.0591265
2193.1,0.00950853,0.0587894
2195.77,-0.00658047,0.0516912
2198.44,0.0237606,0.0513804
2201.11,0.0155898,0.0564502
2203.78,0.0831832,0.0540105
2206.45,0.0567404,0.0566632
2209.12,0.0471801,0.0651569
2211.79,0.0767927,0.0704374
2214.46,-0.0079394,0.0823181
2217.13,0.00800855,0.0936537
2219.8,-0.044517,0.0821942
2222.47,-0.037524,0.0713109
2225.14,0.0201351,0.0642422
2227.8,-0.000404893,0.058216
2230.47,0.0111223,0.067129
2233.14,0.0423269,0.0532289
2235.81,0.0129666,0.0425058
2238.48,0.0284875,0.0418593
2241.15,0.00909171,0.0445731
2243.82,-0.0139213,0.0459533
2246.49,-0.0460154,0.0412811
2249.16,-0.00460252,0.0459233
2251.83,0.00747027,0.0545074
2254.5,0.00881537,0.05065
2257.17,0.0405302,0.0603035
2259.84,0.0420744,0.0712054
2262.51,-0.0250841,0.0575974
2265.17,-0.0163312,0.0689019
2267.84,0.0202344,0.0716691
2270.51,0.00819632,0.0670487
2273.18,-0.0202315,0.0670446
2275.85,-0.0087358,0.0812605
2278.52,0.0519487,0.0661911
2281.19,-0.0462839,0.0564449
2283.86,-0.0338115,0.0429207
2286.53,0.0346967,0.0526648
2289.2,0.0758365,0.0574551
2291.87,0.00118587,0.077926
2294.54,0.00460605,0.0857165
2297.21,0.00650697,0.0824257
2299.88,0.023417,0.102608
2302.54,0.0274093,0.0912808
2305.21,-0.0228301,0.0569701
2307.88,0.000163465,0.0416132
2310.55,-0.00480877,0.0472627
2313.22,0.00865707,0.0484414
2315.89,0.0219163,0.0437931
2318.56,0.0111504,0.0452488
2321.23,0.0560507,0.0463634
2323.9,0.012675,0.0442527
2326.57,0.0160459,0.0463329
2329.24,0.022786,0.0514988
2331.91,0.0331954,0.0602923
2334.58,0.0388596,0.0468583
2337.25,0.0591038,0.0493187
2339.91,-0.00728415,0.0504405
2342.58,0.0245373,0.0499955
2345.25,0.0524905,0.0587797
2347.92,0.0820581,0.0565651
2350.59,0.0405057,0.0382337
2353.26,0.0232557,0.0363521
2355.93,0.0146471,0.038236
2358.6,0.0130303,0.031161
2361.27,0.0310601,0.0354994
2363.94,-0.0228435,0.0444043
2366.61,0.00276726,0.0382686
2369.28,-0.0102904,0.0424589
2371.95,0.0219506,0.0568698
2374.62,0.0434021,0.0449164
2377.29,0.00877201,0.0374426
2379.95,0.0276108,0.0539918
2382.62,-0.0073759,0.0530813
2385.29,0.0280471,0.048998
2387.96,-0.00330521,0.0420173
2390.63,0.00559375,0.0445253
2393.3,0.0218848,0.0417677
2395.97,0.0108045,0.0430665
2398.64,0.0319342,0.0428947
2401.31,-0.0090717,0.0353967
2403.98,-0.0116185,0.0407417
2406.65,0.0012449,0.0402246
2409.32,0.00150258,0.0480441
2411.99,0.0302944,0.0404143
2414.66,0.00470846,0.0384779
2417.32,-0.00624985,0.0290834
2419.99,-0.0106962,0.0238821
2422.66,0.0233201,0.0294635
2425.33,0.0135812,0.0254301
2428,0.0165313,0.0210169
2430.67,0.0333495,0.0287999
2433.34,0.00462809,0.0343713
2436.01,-0.00166979,0.0306347
2438.68,0.0463663,0.0269071
2441.35,0.0304232,0.0315868
2444.02,0.0175929,0.0256806
2446.69,0.00354361,0.0256925
2449.36,-0.00797677,0.0214187
2452.03,0.0273037,0.0285005
2454.69,0.0394614,0.0272775
2457.36,0.00296239,0.0240287
2460.03,0.00724248,0.0239873
2462.7,-0.00180539,0.0299917
2465.37,0.015906,0.0388079
2468.04,0.0249379,0.0237006
2470.71,0.00766737,0.0223034
2473.38,-0.00728337,0.0210604
2476.05,0.0110533,0.0218417
2478.72,0.0124144,0.026243
2481.39,0.0158389,0.0259211
2484.06,0.0178281,0.0396002
2486.73,0.0163594,0.0328454
2489.4,-0.0255973,0.0252172
2492.06,0.00320888,0.0213229
2494.73,0.0111008,0.0205326
2497.4,0.011562,0.0190216
2500.07,-0.00149775,0.019743
2502.74,0.0140264,0.0226493
2505.41,0.0200074,0.0227753
2508.08,0.0333528,0.0215044
2510.75,0.0229727,0.0221538
2513.42,0.0170467,0.0233836
2516.09,-0.00380477,0.0249001
2518.76,0.011046,0.0233521
2521.43,0.0270396,0.0247168
2524.1,0.025594,0.0253649
2526.77,0.016187,0.0231846
2529.44,0.0271049,0.0204508
2532.1,0.0250904,0.0210909
2534.77,0.0201345,0.0190888
2537.44,0.0189261,0.0162803
