"MAG97220.LBL              ","DATA                                    ","NMCRU2_0001","NEAR-A-MAG-2-EDR-CRUISE2-V1.0           ","LABEL       ","MAG97220-200108     ",1997-08-08T14:56:50.902Z,1997-08-08T14:59:46.901Z
"MAG97225.LBL              ","DATA                                    ","NMCRU2_0001","NEAR-A-MAG-2-EDR-CRUISE2-V1.0           ","LABEL       ","MAG97225-200108     ",1997-08-13T14:13:22.819Z,1997-08-13T23:01:20.813Z
"MAG97226.LBL              ","DATA                                    ","NMCRU2_0001","NEAR-A-MAG-2-EDR-CRUISE2-V1.0           ","LABEL       ","MAG97226-200108     ",1997-08-14T00:14:40.813Z,1997-08-14T23:28:04.797Z
"MAG97227.LBL              ","DATA                                    ","NMCRU2_0001","NEAR-A-MAG-2-EDR-CRUISE2-V1.0           ","LABEL       ","MAG97227-200108     ",1997-08-15T00:41:24.796Z,1997-08-15T23:54:48.780Z
"MAG97228.LBL              ","DATA                                    ","NMCRU2_0001","NEAR-A-MAG-2-EDR-CRUISE2-V1.0           ","LABEL       ","MAG97228-200108     ",1997-08-16T01:08:08.779Z,1997-08-16T23:08:11.764Z
"MAG97229.LBL              ","DATA                                    ","NMCRU2_0001","NEAR-A-MAG-2-EDR-CRUISE2-V1.0           ","LABEL       ","MAG97229-200108     ",1997-08-17T00:21:32.763Z,1997-08-17T23:34:55.747Z
"MAG97230.LBL              ","DATA                                    ","NMCRU2_0001","NEAR-A-MAG-2-EDR-CRUISE2-V1.0           ","LABEL       ","MAG97230-200108     ",1997-08-18T00:48:15.746Z,1997-08-18T22:48:19.731Z
"MAG97231.LBL              ","DATA                                    ","NMCRU2_0001","NEAR-A-MAG-2-EDR-CRUISE2-V1.0           ","LABEL       ","MAG97231-200108     ",1997-08-19T00:01:39.730Z,1997-08-19T23:15:03.714Z
"MAG97232.LBL              ","DATA                                    ","NMCRU2_0001","NEAR-A-MAG-2-EDR-CRUISE2-V1.0           ","LABEL       ","MAG97232-200108     ",1997-08-20T00:28:23.713Z,1997-08-20T23:41:46.697Z
"MAG97233.LBL              ","DATA                                    ","NMCRU2_0001","NEAR-A-MAG-2-EDR-CRUISE2-V1.0           ","LABEL       ","MAG97233-200108     ",1997-08-21T00:55:07.697Z,1997-08-21T22:55:10.681Z
"MAG97234.LBL              ","DATA                                    ","NMCRU2_0001","NEAR-A-MAG-2-EDR-CRUISE2-V1.0           ","LABEL       ","MAG97234-200108     ",1997-08-22T00:08:30.681Z,1997-08-22T23:21:54.665Z
"MAG97235.LBL              ","DATA                                    ","NMCRU2_0001","NEAR-A-MAG-2-EDR-CRUISE2-V1.0           ","LABEL       ","MAG97235-200108     ",1997-08-23T00:35:14.664Z,1997-08-23T23:48:38.648Z
"MAG97236.LBL              ","DATA                                    ","NMCRU2_0001","NEAR-A-MAG-2-EDR-CRUISE2-V1.0           ","LABEL       ","MAG97236-200108     ",1997-08-24T01:01:58.647Z,1997-08-24T23:02:01.632Z
"MAG97237.LBL              ","DATA                                    ","NMCRU2_0001","NEAR-A-MAG-2-EDR-CRUISE2-V1.0           ","LABEL       ","MAG97237-200108     ",1997-08-25T00:15:21.631Z,1997-08-25T23:28:45.615Z
"MAG97238.LBL              ","DATA                                    ","NMCRU2_0001","NEAR-A-MAG-2-EDR-CRUISE2-V1.0           ","LABEL       ","MAG97238-200108     ",1997-08-26T00:42:05.614Z,1997-08-26T23:55:29.598Z
"MAG97239.LBL              ","DATA                                    ","NMCRU2_0001","NEAR-A-MAG-2-EDR-CRUISE2-V1.0           ","LABEL       ","MAG97239-200108     ",1997-08-27T01:08:49.597Z,1997-08-27T23:08:53.582Z
"MAG97240.LBL              ","DATA                                    ","NMCRU2_0001","NEAR-A-MAG-2-EDR-CRUISE2-V1.0           ","LABEL       ","MAG97240-200108     ",1997-08-28T00:22:13.581Z,1997-08-28T23:35:37.566Z
"MAG97241.LBL              ","DATA                                    ","NMCRU2_0001","NEAR-A-MAG-2-EDR-CRUISE2-V1.0           ","LABEL       ","MAG97241-200108     ",1997-08-29T00:48:57.565Z,1997-08-29T22:49:00.550Z
"MAG97242.LBL              ","DATA                                    ","NMCRU2_0001","NEAR-A-MAG-2-EDR-CRUISE2-V1.0           ","LABEL       ","MAG97242-200108     ",1997-08-30T00:02:21.549Z,1997-08-30T23:15:44.533Z
"MAG97243.LBL              ","DATA                                    ","NMCRU2_0001","NEAR-A-MAG-2-EDR-CRUISE2-V1.0           ","LABEL       ","MAG97243-200108     ",1997-08-31T00:29:05.532Z,1997-08-31T23:42:28.516Z
"MAG97244.LBL              ","DATA                                    ","NMCRU2_0001","NEAR-A-MAG-2-EDR-CRUISE2-V1.0           ","LABEL       ","MAG97244-200108     ",1997-09-01T00:55:49.515Z,1997-09-01T22:55:52.500Z
"MAG97245.LBL              ","DATA                                    ","NMCRU2_0001","NEAR-A-MAG-2-EDR-CRUISE2-V1.0           ","LABEL       ","MAG97245-200108     ",1997-09-02T00:09:12.499Z,1997-09-02T23:22:36.483Z
"MAG97246.LBL              ","DATA                                    ","NMCRU2_0001","NEAR-A-MAG-2-EDR-CRUISE2-V1.0           ","LABEL       ","MAG97246-200108     ",1997-09-03T00:35:56.482Z,1997-09-03T23:49:20.466Z
"MAG97247.LBL              ","DATA                                    ","NMCRU2_0001","NEAR-A-MAG-2-EDR-CRUISE2-V1.0           ","LABEL       ","MAG97247-200108     ",1997-09-04T01:02:40.466Z,1997-09-04T14:29:22.456Z
