#Time Stamp,Xe Consumed (kg), Hyrdrazine Consumed(kg),S/C Mass (kg),CMx (m),CMy (m),CMz (m)
2007/270,0.0,0.0,1217.69,0.002630642,-0.002425243,0.990232059
# start of reports
2011-011T03:21:00,213.8,7.7,996.2,0.003215595,-0.002964523,1.032396619
2011-017T12:45:00,215.2,7.8,994.7,0.003220462,-0.002969009,1.032732312
2011-024T18:54:00,216.8,7.9,993.0,0.003220462,-0.002969009,1.032732312
2011-031T13:08:00,218.3,7.9,991.5,0.003230788,-0.002978529,1.033496273
2011-038T22:36:00,219.9,8.0,989.7,0.003236543,-0.002983835,1.033878701
2011-045T18:05:00,221.5,8.1,988.1,0.003241730,-0.002988617,1.034243172
2011-053T01:47:00,223.1,8.3,986.3,0.003247785,-0.002994200,1.034585255
2011-059T19:19:00,224.6,8.4,984.8,0.003252835,-0.002998855,1.034948141
2011-066T17:11:00,226.1,8.6,983.0,0.003258781,-0.003004336,1.035265296
2011-074T00:03:00,227.7,8.6,981.4,0.003263955,-0.003009107,1.035685647
2011-080T18:03:00,228.3,8.7,980.7,0.003266319,-0.003011287,1.035828148
2011-087T16:39:00,229.9,8.9,978.9,0.003272468,-0.003016956,1.036168721
2011-094T16:29:00,231.5,8.9,977.2,0.003278056,-0.003022107,1.036582574
2011-101T15:56:00,233.1,8.9,975.6,0.003283350,-0.003026987,1.036993901
2011-115T15:51:00,234.5,9.3,973.9,0.003289215,-0.003032394,1.037219111
2011-123T12:30:00,236.0,9.4,972.2,0.003294767,-0.003037514,1.037597512
2011-130T16:57:00,237.3,9.3,971.1,0.003298502,-0.003040984,1.037966529
2011-137T22:17:00,238.9,9.3,969.5,0.003304041,-0.003046089,1.038383834
2011-144T17:08:00,240.4,9.4,967.9,0.003309401,-0.003051032,1.038765887
2011-151T17:18:00,241.9,9.3,966.5,0.003314474,-0.003055708,1.039190612
2011-160T01:48:00,243.2,9.4,965.1,0.003319178,-0.003060045,1.039518094
2011-166T03:23:00,244.4,9.5,963.8,0.003323737,-0.003064249,1.039785211
2011-171T23:23:00,245.4,9.6,962.7,0.003327552,-0.003067765,1.040032487
2011-179T14:15:00,246.9,9.4,961.5,0.003331660,-0.003071553,1.040508155
2011-185T03:40:00,247.6,9.5,960.6,0.003334540,-0.003074208,1.040655345
2011-194T06:10:00,249.2,9.6,958.8,0.003340865,-0.003080039,1.041067947
2011-201T22:10:00,250.6,9.6,957.5,0.003345316,-0.003084143,1.041451496
2011-209T05:00:00,251.0,9.7,956.9,0.003347422,-0.003086084,1.041513064
2011-216T14:36:00,252.0,9.7,956.0,0.003350642,-0.003089053,1.041780715
2011-223T17:00:00,252.0,9.6,956.1,0.003350264,-0.003088704,1.041817789
2011-230T17:50:00,252.0,9.6,956.1,0.003350334,-0.003088768,1.041810924
2011-236T14:55:00,252.0,9.7,956.0,0.003350628,-0.003089040,1.041782088
2011-243T21:29:00,252.0,9.7,956.1,0.003350474,-0.003088898,1.041797193
2011-249T22:39:00,252.8,9.6,955.2,0.003353435,-0.003091628,1.042056975
2011-255T10:38:00,253.6,9.8,954.3,0.003356547,-0.003094496,1.042213577
2011-262T15:55:00,254.4,9.8,953.4,0.003359765,-0.003097463,1.042413641
2011-265T23:30:00,254.4,9.8,953.5,0.003359435,-0.003097159,1.042429930
2011-270T15:10:00,254.4,9.9,953.4,0.003359896,-0.003097585,1.042384920
2011-276T12:30:00,254.5,9.9,953.3,0.003360317,-0.003097972,1.042410303
2011-283T15:11:00,254.5,10.1,953.1,0.003360842,-0.003098456,1.042359091
2011-290T16:11:00,254.5,10.1,953.1,0.003360994,-0.003098596,1.042344309
2011-297T20:04:00,254.5,10.1,953.1,0.003361032,-0.003098632,1.042340527
2011-304T15:11:00,254.5,10.0,953.2,0.003360570,-0.003098206,1.042385558
2011-309T10:47:00,255.0,10.1,952.6,0.003362723,-0.003100191,1.042497892
2011-317T10:47:00,255.8,10.2,951.7,0.003365782,-0.003103010,1.042683323
2011-324T17:00:00,256.1,10.4,951.2,0.003367496,-0.003104590,1.042688699
2011-332T10:45:00,256.5,10.4,950.8,0.003368897,-0.003105882,1.042781858
2011-340T20:50:00,256.9,10.6,950.1,0.003371517,-0.003108297,1.042833463
2011-347T01:40:00,257.1,10.8,949.8,0.003372446,-0.003109154,1.042812705
2011-353T21:45:00,257.1,10.9,949.8,0.003372688,-0.003109378,1.042795603
2011-362T08:32:00,257.1,11.0,949.6,0.003373326,-0.003109965,1.042740248
2012-002T20:39:00,257.1,11.0,949.6,0.003373294,-0.003109936,1.042743349
2012-009T16:18:00,257.1,11.1,949.5,0.003373677,-0.003110290,1.042706126
2012-017T22:30:00,257.1,11.0,949.6,0.003373368,-0.003110005,1.042736112
2012-023T23:40:00,257.1,11.1,949.5,0.003373759,-0.003110365,1.042698197
2012-030T20:20:00,257.1,11.2,949.4,0.003373973,-0.003110562,1.042694347
2012-037T21:10:00,257.1,11.4,949.1,0.003375006,-0.003111515,1.042606344
