# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
Product Description,"Each record in this table provides details on one of the comparison stars used during the observations along with an ID number that ties the comp star data to a specific metadata record. Each record includes, among others, the name, RA/DEC (J2000.0), magnitude, and - if used - the color index of each star. Up to 10 comp stars are allowed for each metadata record.",,,,,,,,,
Start Time,1986-07-03,,,,,,,,,
Stop Time,2021-06-11,,,,,,,,,
Target Name,Multiple,,,,,,,,,
Target Type,Star,,,,,,,,,
Editor,B. D. Warner,,,,,,,,,
Facility,VARGBTEL,,,,,,,,,
Instrument,VARGBDET,,,,,,,,,
Product Processing Level,Raw,,,,,,,,,
Science Search Facet,Photometry,,,,,,,,,
Science Search Facet,Physical Properties,,,,,,,,,
Science Search Facet,Shape Model,,,,,,,,,
Science Search Facet,Lightcurve,,,,,,,,,
# Column definitions,,,,,,,,,,
ObjectNumber,ObjectName,MDID,Name,RA,Dec,Equinox,Mag,MagBand,CI,CIBand
integer,string,integer,string,string,string,string,real,string,real,string
integer,string,integer,string,HH:MM:SS.ss,±DD:MM:SS.s,Epoch,magnitude,string,magnitude,string
-9,-,-9,-,-,-,-,-99.9,-,-99.9,-
"The permanent number for the asteroid assigned by the Minor Planet center, if any.","The name (or designation) for the asteroid that is given in the associated metadata record. If a designation, e.g., 1999 CZ1, note that some asteroid have been given multiple designations. This may or may not be the one currently adopted by the MPC.",The ID number of the associated metadata record.,"The comp star name. This could be the name as taken from a star catalog or an arbitrary one, e.g., one made from the RA and Declination of the star.",The comp star Right Ascension (in Equinox coordinates).,The comp star Declination (in Equinox coordinates).,"The equinox that defines the coordinate system for the RA/Dec position, e.g., J2000.0.","The comp star magnitude, presumably taken from a catalog or other source.","The photometric band of the comp star magnitude (e.g., V or SR (Sloan r'). Presumably this is the same as that for the object, but this may not always be the case.",The comp star color index.,"The photometric bands used to find the color index. For example, B and V or V and R."
# Data,,,,,,,,,,
"370307","2002 RH52","175049","031252.70 +301317.7","03:12:52.69","+30:13:17.7","J2000.0","+16.297","V","+0.489","NONE"
"370307","2002 RH52","175049","031210.54 +301200.3","03:12:10.51","+30:12:00.6","J2000.0","+15.268","V","+0.429","NONE"
"370307","2002 RH52","175049","031204.22 +301544.8","03:12:04.21","+30:15:44.2","J2000.0","+14.939","V","+0.461","NONE"
"370307","2002 RH52","175049","031223.59 +301457.3","03:12:23.63","+30:14:56.9","J2000.0","+14.772","V","+0.456","NONE"
"370307","2002 RH52","175049","031247.94 +301718.0","03:12:47.93","+30:17:18.2","J2000.0","+14.194","V","+0.471","NONE"
"370307","2002 RH52","175050","031427.79 +305543.2","03:14:27.80","+30:55:43.3","J2000.0","+15.044","V","+0.402","NONE"
"370307","2002 RH52","175050","031432.36 +305513.2","03:14:32.35","+30:55:13.2","J2000.0","+15.193","V","+0.416","NONE"
"370307","2002 RH52","175050","031428.01 +305708.8","03:14:28.00","+30:57:08.9","J2000.0","+15.537","V","+0.449","NONE"
"370307","2002 RH52","175050","031411.89 +305902.2","03:14:11.88","+30:59:02.1","J2000.0","+15.943","V","+0.457","NONE"
"370307","2002 RH52","175050","031416.56 +305933.9","03:14:16.56","+30:59:33.9","J2000.0","+15.215","V","+0.461","NONE"
"370307","2002 RH52","175051","031558.53 +314351.1","03:15:58.54","+31:43:51.0","J2000.0","+15.359","V","+0.460","NONE"
"370307","2002 RH52","175051","031604.24 +314546.5","03:16:04.23","+31:45:46.5","J2000.0","+15.475","V","+0.474","NONE"
"370307","2002 RH52","175051","031644.57 +314233.6","03:16:44.56","+31:42:33.6","J2000.0","+14.906","V","+0.484","NONE"
"370307","2002 RH52","175052","031828.57 +323211.7","03:18:28.57","+32:32:11.7","J2000.0","+15.652","V","+0.499","NONE"
"370307","2002 RH52","175052","031828.23 +323231.9","03:18:28.24","+32:32:31.8","J2000.0","+15.862","V","+0.457","NONE"
"370307","2002 RH52","175052","031831.56 +323445.7","03:18:31.56","+32:34:45.7","J2000.0","+15.419","V","+0.462","NONE"
"370307","2002 RH52","175052","031844.09 +323359.0","03:18:44.10","+32:33:58.7","J2000.0","+16.083","V","+0.433","NONE"
"370307","2002 RH52","175052","031845.35 +323417.7","03:18:45.34","+32:34:17.6","J2000.0","+15.084","V","+0.503","NONE"
"370307","2002 RH52","175053","032022.20 +332439.3","03:20:22.20","+33:24:39.2","J2000.0","+14.571","V","+0.572","NONE"
"370307","2002 RH52","175053","032011.70 +332447.3","03:20:11.69","+33:24:47.3","J2000.0","+16.116","V","+0.523","NONE"
"370307","2002 RH52","175053","032036.61 +331914.8","03:20:36.60","+33:19:15.1","J2000.0","+14.534","V","+0.537","NONE"
"370307","2002 RH52","175053","032025.56 +331909.9","03:20:25.54","+33:19:09.9","J2000.0","+15.897","V","+0.421","NONE"
"370307","2002 RH52","175053","032035.10 +331753.3","03:20:35.08","+33:17:53.3","J2000.0","+14.108","V","+0.424","NONE"
"370307","2002 RH52","175054","132312.66 -024124.0","13:23:12.66","-02:41:23.9","J2000.0","+15.010","V","+0.402","NONE"
"370307","2002 RH52","175054","132308.68 -024021.8","13:23:08.67","-02:40:22.0","J2000.0","+14.430","V","+0.308","NONE"
"370307","2002 RH52","175054","132252.51 -024009.0","13:22:52.54","-02:40:09.1","J2000.0","+15.390","V","+0.392","NONE"
"370307","2002 RH52","175054","132245.90 -023656.2","13:22:45.90","-02:36:56.6","J2000.0","+14.888","V","+0.459","NONE"
"370307","2002 RH52","175054","132244.78 -024419.4","13:22:44.78","-02:44:19.1","J2000.0","+14.350","V","+0.678","NONE"
"370307","2002 RH52","175055","132029.72 -025547.2","13:20:29.72","-02:55:47.2","J2000.0","+14.204","V","+0.483","NONE"
"370307","2002 RH52","175055","132004.37 -025225.7","13:20:04.38","-02:52:25.9","J2000.0","+14.193","V","+0.474","NONE"
"370307","2002 RH52","175055","132015.62 -025920.1","13:20:15.61","-02:59:20.2","J2000.0","+14.096","V","+0.554","NONE"
"370307","2002 RH52","175055","132018.19 -030317.9","13:20:18.20","-03:03:17.9","J2000.0","+15.307","V","+0.464","NONE"
"370307","2002 RH52","175055","132027.38 -030536.1","13:20:27.37","-03:05:36.1","J2000.0","+13.661","V","+0.563","NONE"
"370307","2002 RH52","175056","131747.65 -031639.2","13:17:47.66","-03:16:39.5","J2000.0","+13.946","V","+0.412","NONE"
"370307","2002 RH52","175056","131744.89 -031608.6","13:17:44.89","-03:16:08.6","J2000.0","+15.099","V","+0.516","NONE"
"370307","2002 RH52","175056","131737.25 -031918.8","13:17:37.27","-03:19:19.0","J2000.0","+14.595","V","+0.393","NONE"
"370307","2002 RH52","175056","131732.03 -031811.2","13:17:32.03","-03:18:11.4","J2000.0","+13.726","V","+0.452","NONE"
"370307","2002 RH52","175056","131732.15 -032358.0","13:17:32.16","-03:23:58.4","J2000.0","+15.873","V","+0.512","NONE"
"371660","2007 CN26","184658","03230933 -0457386","03:23:09.34","-04:57:38.7","J2000.0","13.848","R","0.391","NONE"
"371660","2007 CN26","184658","03223464 -0454034","03:22:34.68","-04:54:03.6","J2000.0","15.03","R","0.398","NONE"
"371660","2007 CN26","184658","03230410 -0454246","03:23:04.11","-04:54:24.8","J2000.0","14.874","R","0.484","NONE"
"371660","2007 CN26","184659","03225462 -0459465","03:22:54.63","-04:59:46.4","J2000.0","14.543","R","0.386","NONE"
"371660","2007 CN26","184659","03222875 -0459154","03:22:28.75","-04:59:15.3","J2000.0","13.823","R","0.303","NONE"
"371660","2007 CN26","184659","03221975 -0459199","03:22:19.75","-04:59:19.9","J2000.0","15.264","R","0.366","NONE"
"371660","2007 CN26","184660","03163948 -0645078","03:16:39.49","-06:45:07.7","J2000.0","13.389","R","0.446","NONE"
"371660","2007 CN26","184660","03160956 -0647556","03:16:09.57","-06:47:55.7","J2000.0","15.022","R","0.441","NONE"
"371660","2007 CN26","184660","03164179 -0645358","03:16:41.80","-06:45:35.8","J2000.0","14.649","R","0.385","NONE"
"371660","2007 CN26","184661","03164267 -0654373","03:16:42.65","-06:54:37.7","J2000.0","14.501","R","0.406","NONE"
"371660","2007 CN26","184661","03162196 -0658355","03:16:21.91","-06:58:36.2","J2000.0","14.587","R","0.411","NONE"
"371660","2007 CN26","184662","021702.03 -203637.7","02:17:02.04","-20:36:37.7","J2000.0","14.087","R","0.4","NONE"
"371660","2007 CN26","184662","021711.57 -203810.0","02:17:11.56","-20:38:10.1","J2000.0","15.01","R","0.379","NONE"
"371660","2007 CN26","184662","021701.55 -203534.3","02:17:01.56","-20:35:34.4","J2000.0","15.911","R","0.424","NONE"
"371660","2007 CN26","184662","021652.82 -203538.1","02:16:52.81","-20:35:38.1","J2000.0","15.13","R","0.432","NONE"
"371660","2007 CN26","184662","021627.25 -203115.9","02:16:27.23","-20:31:15.9","J2000.0","14.74","R","0.386","NONE"
"371660","2007 CN26","184663","021431.42 -205727.5","02:14:31.43","-20:57:27.5","J2000.0","13.37","R","0.468","NONE"
"371660","2007 CN26","184663","021438.75 -205811.9","02:14:38.75","-20:58:12.1","J2000.0","13.437","R","0.309","NONE"
"371660","2007 CN26","184663","021414.01 -205837.3","02:14:14.00","-20:58:37.5","J2000.0","13.116","R","0.425","NONE"
"371660","2007 CN26","184663","021418.91 -205735.5","02:14:18.89","-20:57:35.6","J2000.0","15.245","R","0.42","NONE"
"371660","2007 CN26","184663","021402.24 -205345.9","02:14:02.23","-20:53:45.9","J2000.0","13.347","R","0.365","NONE"
"372656","2009 WE52","186275","234349.05 +030234.8","23:43:49.04","+03:02:34.5","J2000.0","14.69","R","0.389","NONE"
"372656","2009 WE52","186275","234351.70 +030347.4","23:43:51.69","+03:03:47.8","J2000.0","15.164","R","0.461","NONE"
"372656","2009 WE52","186275","234324.11 +030427.3","23:43:24.11","+03:04:27.1","J2000.0","15.334","R","0.423","NONE"
"372656","2009 WE52","186275","234337.04 +025643.4","23:43:37.03","+02:56:42.9","J2000.0","14.634","R","0.424","NONE"
"372656","2009 WE52","186275","234449.50 +025515.0","23:44:49.49","+02:55:15.1","J2000.0","15.088","R","0.419","NONE"
"372656","2009 WE52","186276","234235.72 +024929.8","23:42:35.69","+02:49:29.7","J2000.0","15.555","R","0.466","NONE"
"372656","2009 WE52","186276","234254.02 +025050.5","23:42:54.02","+02:50:50.5","J2000.0","14.05","R","0.329","NONE"
"372656","2009 WE52","186276","234255.13 +024613.6","23:42:55.13","+02:46:13.6","J2000.0","13.093","R","0.336","NONE"
"372656","2009 WE52","186276","234323.69 +024721.1","23:43:23.70","+02:47:21.2","J2000.0","14.46","R","0.387","NONE"
"373428","1999 TC5","195341","125555.63 -022244.2","12:55:55.59","-02:22.8","J2000.0","+14.680","SR","+0.556","BV"
"373428","1999 TC5","195341","125610.47 -022538.2","12:56:10.44","-02:25.7","J2000.0","+14.510","SR","+0.699","BV"
"373428","1999 TC5","195341","125617.90 -022715.6","12:56:17.89","-02:27.3","J2000.0","+14.622","SR","+0.615","BV"
"373428","1999 TC5","195341","125520.62 -022206.4","12:55:20.58","-02:22.1","J2000.0","+14.987","SR","+0.590","BV"
"373428","1999 TC5","195341","125615.12 -022050.4","12:56:15.09","-02:20.8","J2000.0","+14.476","SR","+0.737","BV"
"373428","1999 TC5","195342","125618.05 -005038.8","12:56:18.04","+00:50.7","J2000.0","+13.309","SR","+0.563","BV"
"373428","1999 TC5","195342","125550.87 -004243.4","12:55:50.87","+00:42.7","J2000.0","+13.741","SR","+0.582","BV"
"373428","1999 TC5","195342","125523.12 -005034.6","12:55:23.11","+00:50.6","J2000.0","+14.357","SR","+0.756","BV"
"373428","1999 TC5","195342","125632.47 -005731.4","12:56:32.47","+00:57.5","J2000.0","+13.392","SR","+0.754","BV"
"373428","1999 TC5","195342","125600.67 -004248.0","12:56:00.66","+00:42.8","J2000.0","+14.663","SR","+0.521","BV"
"373428","1999 TC5","195343","125542.09 +004352.2","12:55:42.08","+00:43:52.1","J2000.0","+14.455","SR","+0.596","BV"
"373428","1999 TC5","195343","125618.31 +004523.0","12:56:18.31","+00:45:23.1","J2000.0","+13.069","SR","+0.773","BV"
"373428","1999 TC5","195343","125632.80 +004015.2","12:56:32.78","+00:40:15.1","J2000.0","+13.084","SR","+0.814","BV"
"373428","1999 TC5","195343","125612.55 +003558.5","12:56:12.53","+00:35:58.3","J2000.0","+14.155","SR","+0.655","BV"
"373428","1999 TC5","195343","125546.65 +003523.8","12:55:46.63","+00:35:23.6","J2000.0","+13.351","SR","+0.689","BV"
"373428","1999 TC5","195344","125547.17 +005344.2","12:55:47.17","+00:53:44.2","J2000.0","+14.416","SR","+0.750","BV"
"373428","1999 TC5","195344","125522.96 +005413.4","12:55:22.94","+00:54:13.2","J2000.0","+14.737","SR","+0.693","BV"
"373428","1999 TC5","195344","125551.34 +005529.7","12:55:51.34","+00:55:29.7","J2000.0","+14.124","SR","+0.775","BV"
"373428","1999 TC5","195344","125614.36 +005507.2","12:56:14.35","+00:55:07.1","J2000.0","+14.428","SR","+0.522","BV"
"373428","1999 TC5","195344","125627.10 +005054.4","12:56:27.09","+00:50:54.3","J2000.0","+13.843","SR","+0.632","BV"
"374158","2004 UL","181704","013807.21 -053427.4","01:38:07.23","-05:34:27.5","J2000.0","+16.148","V","+0.422","NONE"
"374158","2004 UL","181704","013803.81 -053116.8","01:38:03.80","-05:31:16.5","J2000.0","+14.597","V","+0.370","NONE"
"374158","2004 UL","181705","013636.54 -054406.5","01:36:36.53","-05:44:06.6","J2000.0","+16.564","V","+0.444","NONE"
"374158","2004 UL","181705","013632.00 -054226.2","01:36:31.99","-05:42:26.1","J2000.0","+16.248","V","+0.473","NONE"
"374158","2004 UL","181705","013645.98 -054639.1","01:36:45.96","-05:46:38.8","J2000.0","+16.155","V","+0.381","NONE"
"374158","2004 UL","181705","013647.75 -054628.9","01:36:47.74","-05:46:29.0","J2000.0","+16.109","V","+0.365","NONE"
"374158","2004 UL","181705","013638.54 -053905.0","01:36:38.53","-05:39:05.1","J2000.0","+15.790","V","+0.359","NONE"
"374158","2004 UL","181706","012918.24 -061758.2","01:29:18.25","-06:17:58.0","J2000.0","+14.493","V","+0.341","NONE"
"374158","2004 UL","181706","012918.37 -061722.7","01:29:18.35","-06:17:22.8","J2000.0","+15.109","V","+0.389","NONE"
"374158","2004 UL","181706","012912.74 -062409.7","01:29:12.72","-06:24:09.4","J2000.0","+13.988","V","+0.350","NONE"
"374158","2004 UL","181706","012902.17 -062455.3","01:29:02.21","-06:24:55.3","J2000.0","+13.012","V","+0.352","NONE"
"374158","2004 UL","181706","012843.81 -062828.5","01:28:43.84","-06:28:28.4","J2000.0","+14.857","V","+0.415","NONE"
"374158","2004 UL","181707","012747.28 -062759.1","01:27:47.26","-06:27:59.0","J2000.0","+14.879","V","+0.415","NONE"
"374158","2004 UL","181707","012748.18 -062826.6","01:27:48.17","-06:28:26.4","J2000.0","+14.696","V","+0.436","NONE"
"374158","2004 UL","181707","012743.26 -063215.9","01:27:43.28","-06:32:15.6","J2000.0","+14.556","V","+0.365","NONE"
"374158","2004 UL","181707","012804.61 -062809.1","01:28:04.60","-06:28:08.9","J2000.0","+14.872","V","+0.402","NONE"
"374158","2004 UL","181707","012748.63 -062122.7","01:27:48.64","-06:21:22.7","J2000.0","+14.771","V","+0.352","NONE"
"374158","2004 UL","181708","012647.85 -063854.1","01:26:47.86","-06:38:53.7","J2000.0","+14.693","V","+0.436","NONE"
"374158","2004 UL","181708","012613.23 -063125.2","01:26:13.21","-06:31:25.1","J2000.0","+14.203","V","+0.351","NONE"
"374158","2004 UL","181708","012704.00 -063458.1","01:27:03.99","-06:34:57.9","J2000.0","+14.609","V","+0.453","NONE"
"374158","2004 UL","181709","011857.35 -071345.3","01:18:57.33","-07:13:45.5","J2000.0","+12.807","V","+0.350","NONE"
"374158","2004 UL","181709","011920.17 -071750.1","01:19:20.18","-07:17:49.8","J2000.0","+14.648","V","+0.473","NONE"
"374158","2004 UL","181709","011926.83 -072059.3","01:19:26.81","-07:20:59.3","J2000.0","+14.807","V","+0.334","NONE"
"374158","2004 UL","181710","011812.70 -072009.5","01:18:12.71","-07:20:09.8","J2000.0","+15.916","V","+0.361","NONE"
"374158","2004 UL","181710","011811.92 -072242.5","01:18:11.93","-07:22:42.4","J2000.0","+14.969","V","+0.379","NONE"
"374158","2004 UL","181710","011816.40 -071629.0","01:18:16.42","-07:16:28.3","J2000.0","+13.917","V","+0.338","NONE"
"374158","2004 UL","181710","011755.36 -070936.7","01:17:55.35","-07:09:36.9","J2000.0","+15.306","V","+0.348","NONE"
"374158","2004 UL","181711","011657.83 -071716.3","01:16:57.82","-07:17:16.0","J2000.0","+13.451","V","+0.389","NONE"
"374158","2004 UL","181711","011658.40 -071802.7","01:16:58.42","-07:18:02.7","J2000.0","+14.304","V","+0.331","NONE"
"374158","2004 UL","181711","011703.73 -072121.9","01:17:03.67","-07:21:22.3","J2000.0","+16.362","V","+0.407","NONE"
"374158","2004 UL","181712","004627.83 -095736.9","00:46:27.85","-09:57:37.1","J2000.0","+14.956","V","+0.309","NONE"
"374158","2004 UL","181712","004627.29 -095919.7","00:46:27.31","-09:59:19.3","J2000.0","+13.070","V","+0.378","NONE"
"374158","2004 UL","181712","004617.87 -094400.3","00:46:17.89","-09:44:00.5","J2000.0","+13.306","V","+0.391","NONE"
"374158","2004 UL","181712","004628.54 -094413.4","00:46:28.56","-09:44:13.3","J2000.0","+12.794","V","+0.373","NONE"
"374158","2004 UL","181713","004456.78 -100001.6","00:44:56.72","-10:00:01.3","J2000.0","+14.569","V","+0.300","NONE"
"374158","2004 UL","181713","004513.88 -100259.9","00:45:13.87","-10:02:59.8","J2000.0","+14.811","V","+0.446","NONE"
"374158","2004 UL","181713","004508.03 -095528.9","00:45:08.05","-09:55:28.7","J2000.0","+15.482","V","+0.448","NONE"
"374158","2004 UL","181713","004521.80 -100153.7","00:45:21.76","-10:01:53.2","J2000.0","+13.603","V","+0.487","NONE"
"374158","2004 UL","181714","003451.95 -104608.5","00:34:51.94","-10:46:08.2","J2000.0","+14.416","V","+0.493","NONE"
"374158","2004 UL","181714","003456.53 -104859.8","00:34:56.51","-10:48:59.8","J2000.0","+14.423","V","+0.385","NONE"
"374158","2004 UL","181714","003503.67 -104424.6","00:35:03.68","-10:44:24.8","J2000.0","+12.944","V","+0.295","NONE"
"374158","2004 UL","181714","003434.60 -105142.1","00:34:34.62","-10:51:41.6","J2000.0","+13.789","V","+0.427","NONE"
"374158","2004 UL","181714","003439.40 -105226.1","00:34:39.39","-10:52:25.9","J2000.0","+13.674","V","+0.445","NONE"
"374158","2004 UL","181715","003407.49 -104651.4","00:34:07.47","-10:46:51.4","J2000.0","+14.017","V","+0.492","NONE"
"374158","2004 UL","181715","003403.74 -104611.7","00:34:03.75","-10:46:11.9","J2000.0","+13.662","V","+0.329","NONE"
"374158","2004 UL","181715","003404.34 -104424.4","00:34:04.34","-10:44:24.5","J2000.0","+14.964","V","+0.420","NONE"
"374158","2004 UL","181715","003320.33 -104730.1","00:33:20.35","-10:47:30.1","J2000.0","+14.826","V","+0.484","NONE"
"374158","2004 UL","181715","003348.93 -104310.3","00:33:48.94","-10:43:10.1","J2000.0","+15.155","V","+0.400","NONE"
"374851","2006 VV2","184171","A","23:32","+71","J2000.0","-99.9","V","-99.9","NONE"
"374851","2006 VV2","184171","B","23:32","+71","J2000.0","-99.9","V","-99.9","NONE"
"374851","2006 VV2","184171","C","23:32","+71","J2000.0","-99.9","V","-99.9","NONE"
"374851","2006 VV2","184171","D","23:32","+71","J2000.0","-99.9","V","-99.9","NONE"
"374851","2006 VV2","184171","E","23:32","+71","J2000.0","-99.9","V","-99.9","NONE"
"374851","2006 VV2","184172","10 30.18 / +29 14.1","10:29","+29","J2000.0","-99.9","R","-99.9","NONE"
"374851","2006 VV2","184173","10 29.21 / +29 12.7","10:29","+28","J2000.0","-99.9","R","-99.9","NONE"
"374851","2006 VV2","184174","10 30.39 / +29 24.7","10:30","+28","J2000.0","-99.9","R","-99.9","NONE"
"374851","2006 VV2","184175","10 29.53 / +29 14.2","10:30","+27","J2000.0","-99.9","R","-99.9","NONE"
"374851","2006 VV2","184176","10 30.17 / +29 25.1","10:30","+27","J2000.0","-99.9","R","-99.9","NONE"
"374851","2006 VV2","184177","10 30.02 / +29 28.1","10:30","+26","J2000.0","-99.9","R","-99.9","NONE"
"374851","2006 VV2","184178","10 29.25 / +29 08.5","10:31","+25","J2000.0","-99.9","R","-99.9","NONE"
"374851","2006 VV2","184179","10 30.33 / +29 28.5","10:31","+25","J2000.0","-99.9","R","-99.9","NONE"
"374851","2006 VV2","184180","10 28.83 / +29 14.1","10:31","+24","J2000.0","-99.9","R","-99.9","NONE"
"374851","2006 VV2","184181","10 29.84 / +29 12.0","10:31","+24","J2000.0","-99.9","R","-99.9","NONE"
"374851","2006 VV2","184182","10 29.75 / +29 23.7","10:31","+23","J2000.0","-99.9","R","-99.9","NONE"
"374851","2006 VV2","184183","10 29.63 / +29 23.8","10:32","+23","J2000.0","-99.9","R","-99.9","NONE"
"374851","2006 VV2","184184","10 52.35 / -34 51.1","10:52","-34","J2000.0","-99.9","R","-99.9","NONE"
"374851","2006 VV2","184184","10 52.40 / -34 50.8","10:52","-34","J2000.0","-99.9","R","-99.9","NONE"
"374851","2006 VV2","184185","10 52.37 / -34 59.3","10:52","-34","J2000.0","-99.9","R","-99.9","NONE"
"374851","2006 VV2","184185","10 52.49 / -34 59.4","10:52","-34","J2000.0","-99.9","R","-99.9","NONE"
"374851","2006 VV2","184186","10 51.97 / -34 55.1","10:52","-35","J2000.0","-99.9","R","-99.9","NONE"
"374851","2006 VV2","184186","10 52.27 / -34 49.6","10:52","-35","J2000.0","-99.9","R","-99.9","NONE"
"374851","2006 VV2","184187","10 53.20 / -34 53.8","10:52","-35","J2000.0","-99.9","R","-99.9","NONE"
"374851","2006 VV2","184187","10 51.95 / -34 55.7","10:52","-35","J2000.0","-99.9","R","-99.9","NONE"
"374851","2006 VV2","184187","10 51.94 / -34 54.6","10:52","-35","J2000.0","-99.9","R","-99.9","NONE"
"374851","2006 VV2","184188","10 52.66 / -34 54.0","10:52","-35","J2000.0","-99.9","R","-99.9","NONE"
"374851","2006 VV2","184188","10 51.86 / -34 55.2","10:52","-35","J2000.0","-99.9","R","-99.9","NONE"
"374851","2006 VV2","184188","10 52.99 / -34 52.6","10:52","-35","J2000.0","-99.9","R","-99.9","NONE"
"374851","2006 VV2","184189","10 53.08 / -34 51.7","10:52","-35","J2000.0","-99.9","R","-99.9","NONE"
"374851","2006 VV2","184189","10 52.74 / -34 53.8","10:52","-35","J2000.0","-99.9","R","-99.9","NONE"
"374851","2006 VV2","184189","10 51.95 / -34 54.9","10:52","-35","J2000.0","-99.9","R","-99.9","NONE"
"374851","2006 VV2","184190","10 52.58 / -34 54.2","10:52","-35","J2000.0","-99.9","R","-99.9","NONE"
"374851","2006 VV2","184190","10 52.11 / -34 52.2","10:52","-35","J2000.0","-99.9","R","-99.9","NONE"
"374851","2006 VV2","184191","10 52.11 / -34 53.3","10:53","-35","J2000.0","-99.9","R","-99.9","NONE"
"374851","2006 VV2","184191","10 52.32 / -34 51.4","10:53","-35","J2000.0","-99.9","R","-99.9","NONE"
"374851","2006 VV2","184191","10 52.08 / -34 49.7","10:53","-35","J2000.0","-99.9","R","-99.9","NONE"
"374851","2006 VV2","184192","11 02.74 / -48 40.4","11:01","-48","J2000.0","-99.9","R","-99.9","NONE"
"374851","2006 VV2","184192","11 02.47 / -48 40.8","11:01","-48","J2000.0","-99.9","R","-99.9","NONE"
"374851","2006 VV2","184192","11 01.43 / -48 42.3","11:01","-48","J2000.0","-99.9","R","-99.9","NONE"
"374851","2006 VV2","184193","11 05.82 / -51 52.6","11:05","-51","J2000.0","-99.9","R","-99.9","NONE"
"374851","2006 VV2","184193","11 05.84 / -51 53.4","11:05","-51","J2000.0","-99.9","R","-99.9","NONE"
"374851","2006 VV2","184193","11 05.90 / -51 53.4","11:05","-51","J2000.0","-99.9","R","-99.9","NONE"
"374851","2006 VV2","184193","11 06.04 / -51 52.9","11:05","-51","J2000.0","-99.9","R","-99.9","NONE"
"374851","2006 VV2","184193","11 06.11 / -51 52.4","11:05","-51","J2000.0","-99.9","R","-99.9","NONE"
"374851","2006 VV2","184194","11 05.91 / -51 52.7","11:05","-51","J2000.0","-99.9","R","-99.9","NONE"
"374851","2006 VV2","184194","11 05.83 / -51 51.8","11:05","-51","J2000.0","-99.9","R","-99.9","NONE"
"374851","2006 VV2","184195","11 08.24 / -53 04.9","11:08","-53","J2000.0","-99.9","R","-99.9","NONE"
"374851","2006 VV2","184195","11 08.57 / -53 06.9","11:08","-53","J2000.0","-99.9","R","-99.9","NONE"
"374851","2006 VV2","184195","11 08.60 / -53 06.4","11:08","-53","J2000.0","-99.9","R","-99.9","NONE"
"374851","2006 VV2","184195","11 08.82 / -53 04.9","11:08","-53","J2000.0","-99.9","R","-99.9","NONE"
"375941","2009 WE102","186417","X:1538.0 / Y:3320.5","14:47","-17","J2000.0","+16.776","R","-99.9","NONE"
"375941","2009 WE102","186417","X:1715.7 / Y:3455.5","14:47","-17","J2000.0","+16.733","R","-99.9","NONE"
"375941","2009 WE102","186417","X:1565.3 / Y:2805.2","14:47","-17","J2000.0","+17.049","R","-99.9","NONE"
"375941","2009 WE102","186417","X:1583.6 / Y:2744.4","14:47","-17","J2000.0","+16.923","R","-99.9","NONE"
"375941","2009 WE102","186417","X:1649.9 / Y:2153.5","14:47","-17","J2000.0","+17.019","R","-99.9","NONE"
"375941","2009 WE102","186418","X:1326.8 / Y:1068.6","14:46","-17","J2000.0","+16.972","R","-99.9","NONE"
"375941","2009 WE102","186418","X:1850.0 / Y:599.2","14:46","-17","J2000.0","+17.631","R","-99.9","NONE"
"375941","2009 WE102","186418","X:1792.2 / Y:545.9","14:46","-17","J2000.0","+17.188","R","-99.9","NONE"
"375941","2009 WE102","186418","X:1844.1 / Y:324.2","14:46","-17","J2000.0","+17.174","R","-99.9","NONE"
"375941","2009 WE102","186418","X:501.4 / Y:1144.2","14:46","-17","J2000.0","+17.566","R","-99.9","NONE"
"376052","2010 EH44","187108","X:746.0 / Y:2031.5","14:44","-16","J2000.0","+16.440","R","-99.9","NONE"
"376052","2010 EH44","187108","X:1252.0 / Y:2251.3","14:44","-16","J2000.0","+16.550","R","-99.9","NONE"
"376052","2010 EH44","187108","X:305.8 / Y:2133.3","14:44","-16","J2000.0","+17.026","R","-99.9","NONE"
"376052","2010 EH44","187108","X:446.3 / Y:1557.3","14:44","-16","J2000.0","+16.761","R","-99.9","NONE"
"376052","2010 EH44","187108","X:629.4 / Y:1208.6","14:44","-16","J2000.0","+17.167","R","-99.9","NONE"
"376052","2010 EH44","187109","X:1263.8 / Y:3995.5","14:43","-16","J2000.0","+16.806","R","-99.9","NONE"
"376052","2010 EH44","187109","X:1212.0 / Y:3846.4","14:43","-16","J2000.0","+17.463","R","-99.9","NONE"
"376052","2010 EH44","187109","X:927.1 / Y:3977.8","14:43","-16","J2000.0","+17.354","R","-99.9","NONE"
"376052","2010 EH44","187109","X:1004.6 / Y:3375.8","14:43","-16","J2000.0","+17.301","R","-99.9","NONE"
"376052","2010 EH44","187109","X:1446.5 / Y:3307.4","14:43","-16","J2000.0","+17.349","R","-99.9","NONE"
"377097","2002 WQ4","177835","015453.15 +084422.4","01:54:53.14","+08:44:22.2","J2000.0","15.756","V","0.389","VR"
"377097","2002 WQ4","177835","015525.96 +084158.5","01:55:25.94","+08:41:58.7","J2000.0","15.181","V","0.427","VR"
"377097","2002 WQ4","177835","015456.56 +083849.1","01:54:56.55","+08:38:49.0","J2000.0","15.288","V","0.4","VR"
