# Keywords,,,,,
Product Name,ALCDEF LCData Table,,,,
Product Description,"Each record in this table gives the JD and magnitude (magnitude error, optional) for a single observation (data point) along with an ID number that ties the observation to a specific metadata record.",,,,
Start Time,1986-07-03,,,,
Stop Time,2021-06-11,,,,
Target Name,Multiple,,,,
Target Type,Asteroid,,,,
Editor,B. D. Warner,,,,
Facility,VARGBTEL,,,,
Instrument,VARGBDET,,,,
Product Processing Level,Raw,,,,
Science Search Facet,Photometry,,,,
Science Search Facet,Physical Properties,,,,
Science Search Facet,Shape Model,,,,
Science Search Facet,Lightcurve,,,,
# Column definitions,,,,,
ObjectNumber,ObjectName,MDID,JD,Mag,MagErr
integer,string,integer,real,real,real
integer,string,integer,Julian Date,magnitude,magnitude
-9,-,-9,-99.9,-99.9,-99.9
"The permanent number for the asteroid assigned by the Minor Planet center, if any.","The name (or designation) for the asteroid that is given in the associated metadata record. If a designation, e.g., 1999 CZ1, note that some asteroid have been given multiple designations. This may or may not be the one currently adopted by the MPC.",The unique number in the metadata record to which an lcdata record is tied.,The full Julian Date for mid-exposure. This cannot be a Modified JD or a truncated value using a defined base value.,The object's magnitude in the photometric band given in the metadata record.,The estimated error in the object magnitude.
# Data,,,,,
"370043","2000 SX81","712397","2458438.13599","18.3482","0.3724"
"370043","2000 SX81","712397","2458438.28182","18.0042","0.2705"
"370043","2000 SX81","712397","2458438.30265","18.2428","0.3582"
"370043","2000 SX81","712397","2458438.36515","18.0557","0.2977"
"370043","2000 SX81","712397","2458438.46932","18.1902","0.3416"
"370043","2000 SX81","712397","2458438.71932","18.2538","0.3307"
"370043","2000 SX81","712397","2458438.86515","18.2551","0.2698"
"370043","2000 SX81","712397","2458438.88599","18.5334","0.3824"
"370043","2000 SX81","712397","2458438.99015","18.3271","0.3454"
"370043","2000 SX81","712398","2458439.07349","18.0726","0.3681"
"370043","2000 SX81","712398","2458439.09432","18.0604","0.2450"
"370043","2000 SX81","712398","2458439.13599","18.0804","0.3003"
"370043","2000 SX81","712398","2458439.15682","17.9922","0.2903"
"370043","2000 SX81","712398","2458439.21932","17.9838","0.3281"
"370043","2000 SX81","712398","2458439.24015","17.8223","0.2696"
"370043","2000 SX81","712398","2458439.61515","18.0694","0.3439"
"370043","2000 SX81","712398","2458439.67765","18.1945","0.3167"
"370043","2000 SX81","712398","2458439.69848","18.1608","0.2933"
"370043","2000 SX81","712398","2458439.84432","18.1475","0.2702"
"370043","2000 SX81","712398","2458439.99015","18.3865","0.3733"
"370043","2000 SX81","712399","2458440.13598","18.3913","0.3691"
"370043","2000 SX81","712399","2458440.17765","18.4327","0.3513"
"370043","2000 SX81","712399","2458440.19848","18.4631","0.3401"
"370043","2000 SX81","712399","2458440.21932","18.4598","0.3450"
"370043","2000 SX81","712399","2458440.24015","18.4470","0.3426"
"370043","2000 SX81","712399","2458440.36515","18.2920","0.3935"
"370043","2000 SX81","712399","2458440.38598","18.1681","0.3702"
"370043","2000 SX81","712399","2458440.42765","18.3329","0.3844"
"370043","2000 SX81","712399","2458440.44848","18.2230","0.3663"
"370043","2000 SX81","712399","2458440.49015","18.0272","0.2851"
"370043","2000 SX81","712399","2458440.74015","18.2177","0.3284"
"370043","2000 SX81","712399","2458440.76098","18.3034","0.3829"
"370043","2000 SX81","712399","2458440.84432","17.9569","0.2767"
"370043","2000 SX81","712399","2458440.88598","18.1428","0.2682"
"370043","2000 SX81","712399","2458440.90682","18.0159","0.2980"
"370043","2000 SX81","712399","2458440.92765","18.0326","0.2839"
"370043","2000 SX81","712399","2458440.96932","18.2090","0.3246"
"370043","2000 SX81","712399","2458440.99015","18.2861","0.3953"
"370043","2000 SX81","712400","2458441.17765","18.0043","0.1883"
"370043","2000 SX81","712400","2458441.26098","18.6060","0.3641"
"370043","2000 SX81","712400","2458441.30265","18.3846","0.3207"
"370043","2000 SX81","712400","2458441.32348","18.5344","0.3044"
"370043","2000 SX81","712400","2458441.34432","18.6368","0.3522"
"370043","2000 SX81","712400","2458441.40682","18.4465","0.2906"
"370043","2000 SX81","712400","2458441.42765","18.0802","0.2405"
"370043","2000 SX81","712400","2458441.44848","18.4775","0.3600"
"370043","2000 SX81","712400","2458441.46932","18.1217","0.2635"
"370043","2000 SX81","712400","2458441.51098","18.2880","0.2517"
"370043","2000 SX81","712400","2458441.55265","17.8454","0.2056"
"370043","2000 SX81","712400","2458441.57348","18.2135","0.3261"
"370043","2000 SX81","712400","2458441.59432","18.3431","0.3039"
"370043","2000 SX81","712400","2458441.61515","18.3948","0.2819"
"370043","2000 SX81","712400","2458441.63598","18.4984","0.3597"
"370043","2000 SX81","712400","2458441.67765","18.5906","0.3846"
"370043","2000 SX81","712400","2458441.69848","18.2259","0.2678"
"370043","2000 SX81","712400","2458441.78182","18.2361","0.2950"
"370043","2000 SX81","712400","2458441.88598","18.3995","0.3472"
"370043","2000 SX81","712401","2458442.13598","17.9677","0.2585"
"370043","2000 SX81","712401","2458442.15682","18.3691","0.3923"
"370043","2000 SX81","712401","2458442.17765","18.0852","0.3185"
"370043","2000 SX81","712401","2458442.19848","18.2759","0.3753"
"370043","2000 SX81","712401","2458442.26098","18.4258","0.3937"
"370043","2000 SX81","712401","2458442.30265","17.9227","0.2388"
"370043","2000 SX81","712401","2458442.42765","18.3570","0.2593"
"370043","2000 SX81","712401","2458442.44848","18.4886","0.3212"
"370043","2000 SX81","712401","2458442.46932","18.4555","0.3043"
"370043","2000 SX81","712401","2458442.49015","18.0979","0.2238"
"370043","2000 SX81","712401","2458442.57348","18.0804","0.2647"
"370043","2000 SX81","712401","2458442.59432","18.2819","0.3099"
"370043","2000 SX81","712401","2458442.61515","18.3754","0.3396"
"370043","2000 SX81","712401","2458442.63598","18.6542","0.3916"
"370043","2000 SX81","712401","2458442.65682","17.8935","0.2050"
"370043","2000 SX81","712401","2458442.69848","18.6149","0.3537"
"370043","2000 SX81","712401","2458442.71932","18.2601","0.2773"
"370043","2000 SX81","712401","2458442.74015","18.1113","0.2358"
"370043","2000 SX81","712401","2458442.76098","18.2603","0.2655"
"370043","2000 SX81","712401","2458442.78182","18.3547","0.2857"
"370043","2000 SX81","712401","2458442.80265","18.0956","0.2289"
"370043","2000 SX81","712401","2458442.82348","18.6126","0.3416"
"370043","2000 SX81","712401","2458442.90682","18.3479","0.2978"
"370043","2000 SX81","712401","2458442.92765","18.5192","0.3753"
"370043","2000 SX81","712401","2458442.96932","18.5229","0.3915"
"370043","2000 SX81","712402","2458443.09432","18.4961","0.3166"
"370043","2000 SX81","712402","2458443.15682","18.4489","0.3799"
"370043","2000 SX81","712402","2458443.19848","18.4432","0.3904"
"370043","2000 SX81","712402","2458443.21932","18.5079","0.3737"
"370043","2000 SX81","712402","2458443.24015","18.2984","0.3083"
"370043","2000 SX81","712402","2458443.26098","18.2345","0.3095"
"370043","2000 SX81","712402","2458443.30265","18.3923","0.3609"
"370043","2000 SX81","712402","2458443.32348","18.2837","0.3369"
"370043","2000 SX81","712402","2458443.34432","18.4139","0.3680"
"370043","2000 SX81","712402","2458443.36515","18.2947","0.3349"
"370043","2000 SX81","712402","2458443.38598","18.4189","0.3572"
"370043","2000 SX81","712402","2458443.59432","18.2644","0.3952"
"370043","2000 SX81","712402","2458443.94848","17.9744","0.3510"
"370043","2000 SX81","712403","2458444.26098","18.2430","0.3510"
"370043","2000 SX81","712403","2458444.28182","18.3646","0.3741"
"370043","2000 SX81","712403","2458444.30265","18.2380","0.3381"
"370043","2000 SX81","712403","2458444.36515","18.5345","0.3673"
"370043","2000 SX81","712403","2458444.38598","18.3647","0.3607"
"370043","2000 SX81","712403","2458444.42765","18.4340","0.3684"
"370043","2000 SX81","712403","2458444.49015","17.8688","0.2365"
"370043","2000 SX81","712403","2458444.51098","18.2831","0.3296"
"370043","2000 SX81","712403","2458444.53182","18.4145","0.3381"
"370043","2000 SX81","712403","2458444.55265","18.3445","0.3079"
"370043","2000 SX81","712403","2458444.67765","18.3597","0.3384"
"370043","2000 SX81","712403","2458444.69848","18.4960","0.3009"
"370043","2000 SX81","712403","2458444.71932","18.3047","0.3396"
"370043","2000 SX81","712403","2458444.88598","18.4133","0.3078"
"370043","2000 SX81","712403","2458444.90682","18.4308","0.3121"
"370043","2000 SX81","712403","2458444.94848","18.5221","0.3189"
"370043","2000 SX81","712403","2458444.99015","18.1815","0.2168"
"370043","2000 SX81","712404","2458445.13598","17.9521","0.1923"
"370043","2000 SX81","712404","2458445.15682","18.1506","0.2066"
"370043","2000 SX81","712404","2458445.17765","17.9833","0.2460"
"370043","2000 SX81","712404","2458445.19848","18.3158","0.2647"
"370043","2000 SX81","712404","2458445.21932","18.1645","0.2382"
"370043","2000 SX81","712404","2458445.24015","18.4520","0.3318"
"370043","2000 SX81","712404","2458445.26098","18.5388","0.3220"
"370043","2000 SX81","712404","2458445.28182","18.2964","0.2572"
"370043","2000 SX81","712404","2458445.30265","18.4799","0.3912"
"370043","2000 SX81","712404","2458445.32348","18.3333","0.2717"
"370043","2000 SX81","712404","2458445.38598","17.8397","0.1822"
"370043","2000 SX81","712404","2458445.40682","18.2823","0.2551"
"370043","2000 SX81","712404","2458445.46932","18.3827","0.2921"
"370043","2000 SX81","712404","2458445.49015","18.4505","0.3254"
"370043","2000 SX81","712404","2458445.51098","18.4539","0.3564"
"370043","2000 SX81","712404","2458445.53182","18.4594","0.3711"
"370043","2000 SX81","712404","2458445.61515","18.3308","0.3432"
"370043","2000 SX81","712404","2458445.69848","18.2393","0.2707"
"370043","2000 SX81","712404","2458445.71932","18.0664","0.2424"
"370043","2000 SX81","712404","2458445.74015","18.2068","0.2753"
"370043","2000 SX81","712404","2458445.76098","18.0087","0.1877"
"370043","2000 SX81","712404","2458445.80265","18.1026","0.2358"
"370043","2000 SX81","712404","2458445.88598","18.7233","0.3896"
"370043","2000 SX81","712405","2458446.07348","18.7070","0.3826"
"370043","2000 SX81","712405","2458446.09432","18.3958","0.3466"
"370043","2000 SX81","712405","2458446.11515","18.2689","0.2632"
"370043","2000 SX81","712405","2458446.13598","18.5218","0.3617"
"370043","2000 SX81","712405","2458446.17765","18.2213","0.2808"
"370043","2000 SX81","712405","2458446.19848","18.3196","0.3328"
"370043","2000 SX81","712405","2458446.21932","18.0886","0.2703"
"370043","2000 SX81","712405","2458446.24015","17.9553","0.2377"
"370043","2000 SX81","712405","2458446.26098","18.1661","0.2709"
"370043","2000 SX81","712405","2458446.28182","18.3068","0.2530"
"370043","2000 SX81","712405","2458446.36515","17.9060","0.2038"
"370043","2000 SX81","712405","2458446.38598","17.9617","0.2236"
"370043","2000 SX81","712405","2458446.40682","18.2427","0.2827"
"370043","2000 SX81","712405","2458446.44848","18.2150","0.3135"
"370043","2000 SX81","712405","2458446.46932","18.4224","0.3592"
"370043","2000 SX81","712405","2458446.49015","18.4627","0.3185"
"370043","2000 SX81","712405","2458446.51098","18.5569","0.3695"
"370043","2000 SX81","712405","2458446.55265","18.2311","0.2590"
"370043","2000 SX81","712405","2458446.59432","18.2353","0.2999"
"370043","2000 SX81","712405","2458446.63598","18.0971","0.2654"
"370043","2000 SX81","712405","2458446.65682","18.2311","0.3466"
"370043","2000 SX81","712405","2458446.71932","18.2202","0.3137"
"370043","2000 SX81","712406","2458447.21932","18.2780","0.3826"
"370043","2000 SX81","712406","2458447.34432","17.9867","0.1824"
"370043","2000 SX81","712406","2458447.38598","18.2998","0.2649"
"370043","2000 SX81","712406","2458447.40682","18.0751","0.1984"
"370043","2000 SX81","712406","2458447.44848","18.2389","0.2478"
"370043","2000 SX81","712406","2458447.46932","18.1922","0.2071"
"370043","2000 SX81","712406","2458447.49015","18.6743","0.3837"
"370043","2000 SX81","712406","2458447.53182","18.2733","0.2343"
"370043","2000 SX81","712406","2458447.55265","18.0634","0.1983"
"370043","2000 SX81","712406","2458447.57348","18.3550","0.2650"
"370043","2000 SX81","712406","2458447.61515","18.3358","0.2776"
"370043","2000 SX81","712406","2458447.63598","17.9470","0.1997"
"370043","2000 SX81","712406","2458447.65682","18.3707","0.3022"
"370043","2000 SX81","712406","2458447.67765","18.3270","0.2719"
"370043","2000 SX81","712406","2458447.71932","18.7411","0.3899"
"370043","2000 SX81","712406","2458447.78182","18.6468","0.3515"
"370043","2000 SX81","712406","2458447.80265","18.5984","0.3091"
"370043","2000 SX81","712406","2458447.82348","18.3636","0.2652"
"370043","2000 SX81","712406","2458447.86515","18.5178","0.3812"
"370043","2000 SX81","712407","2458448.03182","18.3590","0.2462"
"370043","2000 SX81","712407","2458448.05265","18.5600","0.3369"
"370043","2000 SX81","712407","2458448.07348","18.5348","0.3375"
"370043","2000 SX81","712407","2458448.09432","18.1988","0.2294"
"370043","2000 SX81","712407","2458448.11515","18.4155","0.3079"
"370043","2000 SX81","712407","2458448.13598","18.0865","0.1930"
"370043","2000 SX81","712407","2458448.15682","18.0598","0.1962"
"370043","2000 SX81","712407","2458448.17765","18.6677","0.3057"
"370043","2000 SX81","712407","2458448.19848","18.2731","0.2646"
"370043","2000 SX81","712407","2458448.21932","18.0906","0.1903"
"370043","2000 SX81","712407","2458448.24015","18.3425","0.2490"
"370043","2000 SX81","712407","2458448.26098","18.2976","0.1958"
"370043","2000 SX81","712407","2458448.30265","18.6116","0.3214"
"370043","2000 SX81","712407","2458448.32348","18.4404","0.2646"
"370043","2000 SX81","712407","2458448.34432","18.2591","0.2204"
"370043","2000 SX81","712407","2458448.38598","18.5427","0.2846"
"370043","2000 SX81","712407","2458448.42765","18.2756","0.2742"
"370043","2000 SX81","712407","2458448.44848","18.3503","0.2572"
"370043","2000 SX81","712407","2458448.46932","18.6148","0.3568"
"370043","2000 SX81","712407","2458448.57348","18.6122","0.3302"
"370043","2000 SX81","712407","2458448.59432","18.6205","0.3246"
"370043","2000 SX81","712407","2458448.61515","18.8952","0.3772"
"370043","2000 SX81","712407","2458448.63598","18.4940","0.3175"
"370043","2000 SX81","712407","2458448.65682","18.6992","0.3839"
"370043","2000 SX81","712407","2458448.67765","17.9915","0.2643"
"370043","2000 SX81","712407","2458448.69848","18.2293","0.2566"
"370043","2000 SX81","712407","2458448.71932","18.3043","0.3162"
"370043","2000 SX81","712407","2458448.74015","18.2268","0.2608"
"370043","2000 SX81","712407","2458448.76098","18.0406","0.2349"
"370043","2000 SX81","712407","2458448.78182","18.1748","0.2648"
"370043","2000 SX81","712407","2458448.80265","18.0145","0.2425"
"370043","2000 SX81","712407","2458448.82348","18.0047","0.2227"
"370043","2000 SX81","712407","2458448.84432","18.3061","0.3082"
"370043","2000 SX81","712407","2458448.86515","17.9697","0.2591"
"370043","2000 SX81","712407","2458448.88598","18.0635","0.2845"
"370043","2000 SX81","712407","2458448.90682","17.9760","0.2431"
"370043","2000 SX81","712407","2458448.92765","18.0093","0.2283"
"370043","2000 SX81","712407","2458448.94848","18.0559","0.2378"
"370043","2000 SX81","712407","2458448.96932","18.5362","0.3548"
"370043","2000 SX81","712407","2458448.99015","18.2222","0.2925"
"370043","2000 SX81","712408","2458449.19848","18.2107","0.2734"
"370043","2000 SX81","712408","2458449.21932","18.6719","0.3789"
"370043","2000 SX81","712408","2458449.24015","18.5618","0.3352"
"370043","2000 SX81","712408","2458449.26098","18.0779","0.2229"
"370043","2000 SX81","712408","2458449.30265","18.3295","0.2664"
"370043","2000 SX81","712408","2458449.32348","18.0796","0.2243"
"370043","2000 SX81","712408","2458449.36515","18.0768","0.2436"
"370043","2000 SX81","712408","2458449.51098","18.4592","0.3598"
"370043","2000 SX81","712408","2458449.55265","18.0383","0.2460"
"370043","2000 SX81","712408","2458449.59432","18.5994","0.3564"
"370043","2000 SX81","712408","2458449.61515","18.2510","0.2926"
"370043","2000 SX81","712408","2458449.65682","18.4333","0.3262"
"370043","2000 SX81","712408","2458449.71932","18.2843","0.3274"
"370043","2000 SX81","712408","2458449.74015","18.3297","0.3074"
"370043","2000 SX81","712408","2458449.76098","18.2031","0.2318"
"370043","2000 SX81","712408","2458449.78182","17.8507","0.2003"
"370043","2000 SX81","712408","2458449.82348","18.3122","0.2721"
"370043","2000 SX81","712408","2458449.86515","18.1840","0.2309"
"370043","2000 SX81","712408","2458449.88598","17.8100","0.2003"
"370043","2000 SX81","712408","2458449.90682","18.2391","0.3081"
"370043","2000 SX81","712408","2458449.92765","18.2022","0.2780"
"370043","2000 SX81","712408","2458449.94848","18.0845","0.2450"
"370043","2000 SX81","712408","2458449.96932","18.3907","0.3127"
"370043","2000 SX81","712408","2458449.99015","18.2798","0.2841"
"370043","2000 SX81","712409","2458451.59432","18.2880","0.2840"
"370043","2000 SX81","712409","2458451.61515","18.0909","0.2778"
"370043","2000 SX81","712409","2458451.63598","18.5599","0.3664"
"370043","2000 SX81","712409","2458451.71932","18.2283","0.2344"
"370043","2000 SX81","712409","2458451.74015","18.0478","0.1855"
"370043","2000 SX81","712409","2458451.76098","18.2926","0.2539"
"370043","2000 SX81","712409","2458451.78182","18.6879","0.3852"
"370043","2000 SX81","712409","2458451.80265","18.8872","0.3682"
"370043","2000 SX81","712409","2458451.84432","18.8215","0.3851"
"370043","2000 SX81","712409","2458451.86515","18.7480","0.3231"
"370043","2000 SX81","712409","2458451.88598","18.5637","0.2808"
"370043","2000 SX81","712409","2458451.90682","18.3735","0.2335"
"370043","2000 SX81","712409","2458451.92765","18.6661","0.3227"
"370043","2000 SX81","712409","2458451.94848","18.8269","0.3975"
"370043","2000 SX81","712409","2458451.96932","18.7170","0.3807"
"370043","2000 SX81","712410","2458452.03182","18.3933","0.2329"
"370043","2000 SX81","712410","2458452.05265","18.3192","0.2648"
"370043","2000 SX81","712410","2458452.07348","18.4588","0.2908"
"370043","2000 SX81","712410","2458452.09432","18.7911","0.3705"
"370043","2000 SX81","712410","2458452.15682","18.5328","0.3063"
"370043","2000 SX81","712410","2458452.17765","18.7395","0.3846"
"370043","2000 SX81","712410","2458452.26098","18.6888","0.3556"
"370043","2000 SX81","712410","2458452.38598","18.5009","0.3049"
"370043","2000 SX81","712410","2458452.40682","18.4443","0.2604"
"370043","2000 SX81","712410","2458452.42765","18.5086","0.2601"
"370043","2000 SX81","712410","2458452.44848","18.5327","0.3167"
"370043","2000 SX81","712410","2458452.46932","18.2242","0.2178"
"370043","2000 SX81","712410","2458452.49015","18.2844","0.2332"
"370043","2000 SX81","712410","2458452.51098","18.2293","0.2079"
"370043","2000 SX81","712410","2458452.53182","18.9656","0.3275"
"370043","2000 SX81","712410","2458452.55265","18.8254","0.3896"
"370043","2000 SX81","712410","2458452.57348","18.6511","0.3257"
"370043","2000 SX81","712410","2458452.59432","18.7035","0.3704"
"370043","2000 SX81","712410","2458452.71932","18.1687","0.2186"
"370043","2000 SX81","712410","2458452.74015","18.5175","0.3001"
"370043","2000 SX81","712410","2458452.76098","18.1475","0.1887"
"370043","2000 SX81","712410","2458452.78182","18.0375","0.2035"
"370043","2000 SX81","712410","2458452.80265","18.5758","0.3302"
"370043","2000 SX81","712410","2458452.82348","18.8069","0.3290"
"370043","2000 SX81","712410","2458452.86515","18.1874","0.1559"
"370043","2000 SX81","712410","2458452.88598","18.3890","0.2420"
"370043","2000 SX81","712410","2458452.92765","18.4160","0.2704"
"370043","2000 SX81","712410","2458452.94848","18.5181","0.2722"
"370043","2000 SX81","712410","2458452.96931","18.5778","0.2886"
"370043","2000 SX81","712410","2458452.99015","18.2773","0.2542"
"370043","2000 SX81","712411","2458453.03181","18.1489","0.1683"
"370043","2000 SX81","712411","2458453.05265","18.6781","0.2758"
"370043","2000 SX81","712411","2458453.07348","18.4118","0.2377"
"370043","2000 SX81","712411","2458453.09431","18.1834","0.1967"
"370043","2000 SX81","712411","2458453.11515","18.8676","0.3716"
"370043","2000 SX81","712411","2458453.13598","18.2186","0.1989"
"370043","2000 SX81","712411","2458453.15681","18.4886","0.2980"
"370043","2000 SX81","712411","2458453.17765","18.6779","0.3009"
"370043","2000 SX81","712411","2458453.19848","18.5116","0.2250"
"370043","2000 SX81","712411","2458453.24015","18.0893","0.2012"
"370043","2000 SX81","712411","2458453.28181","18.4039","0.2654"
"370043","2000 SX81","712411","2458453.30265","18.3987","0.2447"
"370043","2000 SX81","712411","2458453.34431","18.7546","0.3671"
"370043","2000 SX81","712411","2458453.36515","18.5411","0.2702"
"370043","2000 SX81","712411","2458453.38598","18.5450","0.3220"
"370043","2000 SX81","712411","2458453.40681","17.9755","0.1904"
"370043","2000 SX81","712411","2458453.42765","18.2900","0.2477"
"370043","2000 SX81","712411","2458453.44848","18.2766","0.2357"
"370043","2000 SX81","712411","2458453.46931","18.7720","0.3406"
"370043","2000 SX81","712411","2458453.49015","18.4214","0.2580"
"370043","2000 SX81","712411","2458453.51098","18.1881","0.2146"
"370043","2000 SX81","712411","2458453.53181","18.1721","0.1938"
"370043","2000 SX81","712411","2458453.55265","18.1005","0.1863"
"370043","2000 SX81","712411","2458453.57348","18.5070","0.2457"
"370043","2000 SX81","712411","2458453.59431","18.3900","0.2459"
"370043","2000 SX81","712411","2458453.61515","18.3280","0.2705"
"370043","2000 SX81","712411","2458453.63598","18.3141","0.2592"
"370043","2000 SX81","712411","2458453.65681","18.5325","0.2776"
"370043","2000 SX81","712411","2458453.67765","17.8014","0.1325"
"370043","2000 SX81","712411","2458453.69848","18.2712","0.2278"
"370043","2000 SX81","712411","2458453.71931","18.1230","0.2130"
"370043","2000 SX81","712411","2458453.74015","18.2472","0.2403"
"370043","2000 SX81","712411","2458453.80265","18.5298","0.2917"
"370043","2000 SX81","712411","2458453.84431","18.6802","0.3345"
"370043","2000 SX81","712411","2458453.86515","18.4214","0.3206"
"370043","2000 SX81","712411","2458453.88598","18.3891","0.2836"
"370043","2000 SX81","712411","2458453.96931","17.9677","0.2257"
"370043","2000 SX81","712412","2458454.05265","18.4997","0.3496"
"370043","2000 SX81","712412","2458454.07348","18.5715","0.3223"
"370043","2000 SX81","712412","2458454.09431","18.3243","0.2611"
"370043","2000 SX81","712412","2458454.11515","18.0420","0.2084"
"370043","2000 SX81","712412","2458454.13598","18.0613","0.2175"
"370043","2000 SX81","712412","2458454.15681","17.9564","0.2191"
"370043","2000 SX81","712412","2458454.26098","18.2653","0.2246"
"370043","2000 SX81","712412","2458454.28181","18.4006","0.2755"
"370043","2000 SX81","712412","2458454.30265","18.4341","0.2666"
"370043","2000 SX81","712412","2458454.32348","18.0309","0.2137"
"370043","2000 SX81","712412","2458454.34431","18.5275","0.3319"
"370043","2000 SX81","712412","2458454.36515","18.6130","0.3445"
"370043","2000 SX81","712412","2458454.46931","18.3281","0.2845"
"370043","2000 SX81","712412","2458454.55265","18.7434","0.3686"
"370043","2000 SX81","712412","2458454.57348","18.6434","0.3019"
"370043","2000 SX81","712412","2458454.61515","18.5970","0.3244"
"370043","2000 SX81","712412","2458454.63598","18.3792","0.2766"
"370043","2000 SX81","712412","2458454.65681","18.4602","0.2938"
"370043","2000 SX81","712412","2458454.67765","18.5159","0.3028"
"370043","2000 SX81","712412","2458454.69848","18.2736","0.2735"
"370043","2000 SX81","712412","2458454.71931","18.4619","0.3578"
"370043","2000 SX81","712412","2458454.74015","18.1072","0.2289"
"370043","2000 SX81","712412","2458454.76098","18.3007","0.2335"
"370043","2000 SX81","712412","2458454.78181","18.3288","0.2466"
"370043","2000 SX81","712412","2458454.80265","18.1033","0.1778"
"370043","2000 SX81","712412","2458454.82348","17.9668","0.1825"
"370043","2000 SX81","712412","2458454.84431","18.0162","0.1996"
"370043","2000 SX81","712412","2458454.88598","18.5487","0.3146"
"370043","2000 SX81","712412","2458454.90681","18.2703","0.2038"
"370043","2000 SX81","712412","2458454.92765","18.0976","0.2059"
"370043","2000 SX81","712412","2458454.96931","18.4243","0.2974"
"370043","2000 SX81","712412","2458454.99015","18.7121","0.3558"
"370043","2000 SX81","712413","2458455.09431","18.3667","0.2487"
"370043","2000 SX81","712413","2458455.17765","18.2840","0.2545"
"370043","2000 SX81","712413","2458455.19848","18.5922","0.3042"
"370043","2000 SX81","712413","2458455.24015","18.4586","0.2625"
"370043","2000 SX81","712413","2458455.26098","18.5633","0.3130"
"370043","2000 SX81","712413","2458455.28181","18.1876","0.2268"
"370043","2000 SX81","712413","2458455.30265","18.1206","0.2187"
"370043","2000 SX81","712413","2458455.32348","18.4164","0.2927"
"370043","2000 SX81","712413","2458455.34431","18.5514","0.3271"
"370043","2000 SX81","712413","2458455.36515","18.5413","0.3662"
"370043","2000 SX81","712413","2458455.38598","18.3053","0.2401"
"370043","2000 SX81","712413","2458455.40681","18.5702","0.2958"
"370043","2000 SX81","712413","2458455.42765","18.1508","0.2205"
"370043","2000 SX81","712413","2458455.44848","18.3950","0.2653"
"370043","2000 SX81","712413","2458455.46931","18.2915","0.2311"
"370043","2000 SX81","712413","2458455.49015","18.3401","0.2724"
"370043","2000 SX81","712413","2458455.51098","18.6660","0.3171"
"370043","2000 SX81","712413","2458455.59431","18.5541","0.2807"
"370043","2000 SX81","712413","2458455.61515","18.5016","0.2947"
"370043","2000 SX81","712413","2458455.63598","18.4256","0.2765"
"370043","2000 SX81","712413","2458455.65681","18.3134","0.2582"
"370043","2000 SX81","712413","2458455.67765","18.2413","0.2335"
"370043","2000 SX81","712413","2458455.69848","18.3681","0.2462"
"370043","2000 SX81","712413","2458455.71931","18.6229","0.3605"
"370043","2000 SX81","712413","2458455.74015","18.3598","0.2708"
"370043","2000 SX81","712413","2458455.76098","18.5765","0.2928"
"370043","2000 SX81","712413","2458455.78181","18.4861","0.2724"
"370043","2000 SX81","712413","2458455.80265","18.6172","0.3145"
"370043","2000 SX81","712413","2458455.82348","18.6495","0.3598"
"370043","2000 SX81","712413","2458455.84431","18.3359","0.2674"
"370043","2000 SX81","712413","2458455.86515","18.6406","0.3878"
"370043","2000 SX81","712413","2458455.88598","18.2197","0.2196"
"370043","2000 SX81","712413","2458455.90681","18.6714","0.3431"
"370043","2000 SX81","712413","2458455.96931","18.4653","0.2714"
"370043","2000 SX81","712413","2458455.99015","18.5025","0.3324"
"370043","2000 SX81","712414","2458456.03181","18.1965","0.2290"
"370043","2000 SX81","712414","2458456.05265","18.4539","0.2992"
"370043","2000 SX81","712414","2458456.07348","18.4523","0.2840"
"370043","2000 SX81","712414","2458456.09431","18.7326","0.3334"
"370043","2000 SX81","712414","2458456.11515","18.3554","0.2614"
"370043","2000 SX81","712414","2458456.13598","18.2036","0.1970"
"370043","2000 SX81","712414","2458456.15681","18.3343","0.2530"
"370043","2000 SX81","712414","2458456.17765","18.8214","0.3402"
"370043","2000 SX81","712414","2458456.24015","18.5592","0.3442"
"370043","2000 SX81","712414","2458456.28181","18.3089","0.2251"
"370043","2000 SX81","712414","2458456.34431","18.4146","0.2898"
"370043","2000 SX81","712414","2458456.36515","18.3989","0.2558"
"370043","2000 SX81","712414","2458456.38598","18.3027","0.2339"
"370043","2000 SX81","712414","2458456.42765","18.7551","0.3166"
"370043","2000 SX81","712414","2458456.44848","18.7227","0.3576"
"370043","2000 SX81","712414","2458456.46931","18.3355","0.2240"
"370043","2000 SX81","712414","2458456.49015","18.2768","0.2448"
"370043","2000 SX81","712414","2458456.51098","18.5312","0.2709"
"370043","2000 SX81","712414","2458456.53181","18.5240","0.2836"
"370043","2000 SX81","712414","2458456.55265","18.7024","0.3683"
"370043","2000 SX81","712414","2458456.57348","18.4574","0.2855"
"370043","2000 SX81","712414","2458456.59431","18.2683","0.2302"
"370043","2000 SX81","712414","2458456.61515","17.9062","0.1776"
"370043","2000 SX81","712414","2458456.63598","18.5819","0.3001"
"370043","2000 SX81","712414","2458456.65681","18.2774","0.2392"
"370043","2000 SX81","712414","2458456.67765","18.0145","0.1991"
"370043","2000 SX81","712414","2458456.69848","18.4266","0.2799"
"370043","2000 SX81","712414","2458456.71931","18.5497","0.3079"
"370043","2000 SX81","712414","2458456.74015","18.5100","0.2947"
