# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Product Name,ALCDEF Metadata Table,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Product Description,"Each record in this table includes, among others, the object number and/or name and/or designation, the mid-date (UT) of the data associated with the given lightcurve block, the person submitting the data, contact information for the submitter, equipment used, the filter and magnitude band (e.g., Johnson V) used for the observations, and any corrections applied to the original, raw data (e.g., reduction to unity distances or transformed to a photometric standard such as Johnson-Cousins or SDSS).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Start Time,1986-07-03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stop Time,2021-06-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Target Name,Multiple,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Target Type,Asteroid,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Editor,B. D. Warner,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Facility,VARGBTEL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Instrument,VARGBDET,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Product Processing Level,Raw,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Photometry,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Physical Properties,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Shape Model,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Lightcurve,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
# Column definitions,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ID,Submitter,ObjNumber,ObjName,Desig,Facility,MPCCode,Instrument,Detector,ObsLong,ObsLat,SessionDateTime,ObjRA,ObjDec,Epoch,Phase,PABL,PABB,Filter,MagBand,CIBand,CIObject,CICorr,DiffMags,DiffZeroMag,MagStd,ExpJD,Exposure,LTCApplied,LTCType,LTCDays,ReducedMags,UnityCor,Publication,BibCode,Observers,Comments
integer,string,integer,string,string,string,string,string,string,real,real,datetime,string,string,string,real,real,real,string,string,string,real,string,string,real,string,string,integer,string,string,real,string,real,string,string,string,string
integer,string,integer,string,string,string,string,string,string,degrees,degrees,yyyy-mm-ddThh:mm:ssZ,HH:MM,±DD MM,string,degrees,degrees,degrees,string,string,string,magnitude,Boolean,Boolean,magnitude,string,string,seconds,Boolean,string,days,string,magnitude,string,string,string,string
-9,-,-9,-,-,-,-,VARGBTEL,VARGBDET,-999,-99.9,1899-12-30T00:00:00Z,-,-,J2000.0,-9.9,-9.9,-99.9,V,V,-,-99.9,N,N,-99.9,NONE,MID,0,N,NONE,-99.9,NONE,-99.9,-,-,-,-
A unique ID number that is used to tie data from the compstars and lcdata records to the given metadata block,Submitting author,Permanent number assigned by the Minor Planet Center.,"The name of the asteroid assigned by the IAU. If the asteroid has not been numbered, then this will be the preliminary designation of the asteroid as the time it was observed. Since some asteroids have multiple designations, this may or may not agree with the value in the DESIG column.","The preliminary designation of the asteroid assigned by the Minor Planet Center. This may or may not be the same as the OBJNAME value. Since some asteroids have had multiple designations, this may or may not agree with OBJNAME and/or the current designation in the MPCORB file.",The observatory/facility name.,This is a unique ID assigned by the Minor Planet Center to an observatory or even a specific telescope at an observatory.,A description or name of the telescope used.,A description or name of camera/detector used.,Telescope longitude; negative for Western Hemisphere.,Telescope latitude; negative for Southern Hemisphere.,"The mid-date/time (UT) of the observations, i.e., (JD_latest + JD_earliest) / 2.0",The object's approximate Right Ascension at the mid-date/time (UT).,The object's approximate Declination at mid-date/time (UT),The epoch of the RA/Dec coordinates.,The solar phase angle at mid-date/time.,The phase angle bisector longitude at mid-date/time. See the ALCDEF standards documentation.,The phase angle bisector latitude at mid-date/time. See the ALCDEF standards documentation.,"The filter used for the observations. C, Clear, or None are ""unfiltered"" observations.",The photometric band of the object's magnitudes. Clear/None are NOT allowed.,"This the photometric bands used to determine the color index of the asteroid. For example, B and V or V and R. ",The color index of the object.,Indicates if the object magnitudes have been adjusted using the color index.,"Indicates if the object magnitudes are differential values or ""sky"" magnitudes.","The zero point for differential magnitudes. Can be 0 or an actual/arbitrary ""sky"" magnitude.",Indicates if the object magnitudes are based on an internal or standard magnitude system or an arbitrary system. See ALCDEF standards documentation.,"Indicates if the exposure times are for start, mid, or end of the exposure. Used to determine the mid-time of each observation.","The exposure, in seconds, for each image in the lightcurve block.",Indicates if the observation JD values are light-time corrected.,"The method used for light-time correction, i.e., a single value or point-by-point.",The light-time correction assuming the AVERAGE method and computed for mid-date/time.,The method used to correct the object magnitudes to unity distances.,The unity distance correction assuming the AVERAGE method and computed for mid-date/time.,The publication reference where the data were first presented or used.,The ADS Bibcode for the publication reference.,The names of the observers who contributed data.,Any additional information the submitter wants to include to further qualify and/or explain the data set.
# Data,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"712397","A. Pal","370043","2000 SX81","2000 SX81","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-16T01:30:49Z","04:21.6","+00 06","J2000.0","+11.52","+60.8","-16.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712398","A. Pal","370043","2000 SX81","2000 SX81","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-17T00:45:49Z","04:20.9","+00 15","J2000.0","+11.35","+60.9","-16.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712399","A. Pal","370043","2000 SX81","2000 SX81","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-18T01:30:48Z","04:20.2","+00 24","J2000.0","+11.20","+61.0","-16.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712400","A. Pal","370043","2000 SX81","2000 SX81","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-19T00:45:48Z","04:19.5","+00 33","J2000.0","+11.08","+61.1","-16.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712401","A. Pal","370043","2000 SX81","2000 SX81","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-20T01:15:48Z","04:18.8","+00 41","J2000.0","+10.98","+61.2","-16.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712402","A. Pal","370043","2000 SX81","2000 SX81","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-21T00:30:48Z","04:18.1","+00 49","J2000.0","+10.91","+61.3","-16.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712403","A. Pal","370043","2000 SX81","2000 SX81","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-22T03:00:48Z","04:17.3","+00 57","J2000.0","+10.86","+61.5","-16.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712404","A. Pal","370043","2000 SX81","2000 SX81","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-23T00:15:48Z","04:16.6","-01 04","J2000.0","+10.85","+61.5","-16.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712405","A. Pal","370043","2000 SX81","2000 SX81","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-23T21:30:48Z","04:16.0","-01 10","J2000.0","+10.86","+61.6","-16.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712406","A. Pal","370043","2000 SX81","2000 SX81","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-25T01:00:49Z","04:15.1","-01 18","J2000.0","+10.90","+61.7","-16.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712407","A. Pal","370043","2000 SX81","2000 SX81","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-26T00:15:49Z","04:14.4","-01 24","J2000.0","+10.97","+61.8","-16.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712408","A. Pal","370043","2000 SX81","2000 SX81","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-27T02:15:48Z","04:13.5","-01 30","J2000.0","+11.07","+62.0","-16.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712409","A. Pal","370043","2000 SX81","2000 SX81","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-29T06:45:49Z","04:11.9","-01 42","J2000.0","+11.37","+62.2","-16.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712410","A. Pal","370043","2000 SX81","2000 SX81","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-30T00:15:49Z","04:11.3","-01 46","J2000.0","+11.49","+62.3","-17.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712411","A. Pal","370043","2000 SX81","2000 SX81","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-01T00:00:48Z","04:10.6","-01 50","J2000.0","+11.68","+62.4","-17.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712412","A. Pal","370043","2000 SX81","2000 SX81","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-02T00:30:48Z","04:09.8","-01 55","J2000.0","+11.89","+62.5","-17.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712413","A. Pal","370043","2000 SX81","2000 SX81","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-03T01:00:48Z","04:09.1","-01 58","J2000.0","+12.13","+62.6","-17.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712414","A. Pal","370043","2000 SX81","2000 SX81","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-04T00:15:48Z","04:08.4","-02 02","J2000.0","+12.37","+62.7","-17.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712415","A. Pal","370043","2000 SX81","2000 SX81","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-05T03:30:48Z","04:07.6","-02 05","J2000.0","+12.66","+62.8","-17.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712416","A. Pal","370043","2000 SX81","2000 SX81","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-06T01:15:48Z","04:07.0","-02 08","J2000.0","+12.92","+62.9","-17.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712417","A. Pal","370043","2000 SX81","2000 SX81","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-06T23:15:48Z","04:06.3","-02 10","J2000.0","+13.18","+63.0","-17.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712418","A. Pal","370043","2000 SX81","2000 SX81","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-08T00:15:48Z","04:05.6","-02 12","J2000.0","+13.49","+63.2","-17.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712419","A. Pal","370043","2000 SX81","2000 SX81","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-09T01:15:48Z","04:04.9","-02 13","J2000.0","+13.81","+63.3","-17.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712420","A. Pal","370043","2000 SX81","2000 SX81","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-09T23:45:48Z","04:04.3","-02 14","J2000.0","+14.11","+63.4","-17.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712421","A. Pal","370043","2000 SX81","2000 SX81","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-10T22:15:48Z","04:03.8","-02 15","J2000.0","+14.41","+63.5","-17.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"175049","Brian D. Warner","370307","2002 RH52","2002 RH52","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","SBIG STL-1001E","-116.251389","+34.250000","2016-09-23T09:15:00Z","03:12.4","+30 12","J2000.0","+36.01","+35.9","+8.6","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B.D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"175050","Brian D. Warner","370307","2002 RH52","2002 RH52","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","SBIG STL-1001E","-116.251389","+34.250000","2016-09-24T08:00:00Z","03:14.2","+30 55","J2000.0","+36.07","+36.4","+9.0","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B.D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"175051","Brian D. Warner","370307","2002 RH52","2002 RH52","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","SBIG STL-1001E","-116.384861","+34.272500","2016-09-25T09:11:00Z","03:16.3","+31 44","J2000.0","+36.14","+37.1","+9.4","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B.D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"175052","Brian D. Warner","370307","2002 RH52","2002 RH52","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","SBIG STL-1001E","-116.384861","+34.272500","2016-09-26T09:39:00Z","03:18.3","+32 33","J2000.0","+36.23","+37.7","+9.9","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B.D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"175053","Brian D. Warner","370307","2002 RH52","2002 RH52","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","SBIG STL-1001E","-116.384861","+34.272500","2016-09-27T08:43:00Z","03:20.3","+33 21","J2000.0","+36.32","+38.3","+10.3","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B.D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"175054","Brian D. Warner","370307","2002 RH52","2002 RH52","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","FLI PL-1001E","-116.384861","+34.272500","2017-03-07T10:01:00Z","13:22.9","-02 35","J2000.0","+24.06","+188.2","+3.8","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"175055","Brian D. Warner","370307","2002 RH52","2002 RH52","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","FLI PL-1001E","-116.384861","+34.272500","2017-03-08T09:55:00Z","13:20.3","-02 58","J2000.0","+22.91","+188.3","+3.4","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"175056","Brian D. Warner","370307","2002 RH52","2002 RH52","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","FLI PL-1001E","-116.384861","+34.272500","2017-03-09T09:52:00Z","13:17.6","-03 20","J2000.0","+21.76","+188.4","+3.0","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712422","A. Pal","370375","2002 TU74","2002 TU74","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-24T01:30:50Z","23:17.7","-31 44","J2000.0","+10.68","+335.7","-19.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712423","A. Pal","370375","2002 TU74","2002 TU74","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-25T00:15:50Z","23:16.8","-31 45","J2000.0","+10.55","+335.7","-19.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712424","A. Pal","370375","2002 TU74","2002 TU74","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-25T23:30:50Z","23:15.8","-31 45","J2000.0","+10.43","+335.8","-19.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712425","A. Pal","370375","2002 TU74","2002 TU74","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-27T00:45:50Z","23:14.7","-31 44","J2000.0","+10.33","+335.8","-19.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712426","A. Pal","370375","2002 TU74","2002 TU74","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-27T23:30:50Z","23:13.6","-31 44","J2000.0","+10.24","+335.9","-19.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712427","A. Pal","370375","2002 TU74","2002 TU74","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-29T00:15:50Z","23:12.5","-31 43","J2000.0","+10.18","+335.9","-19.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712428","A. Pal","370375","2002 TU74","2002 TU74","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-30T04:15:50Z","23:11.3","-31 42","J2000.0","+10.12","+336.0","-19.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712429","A. Pal","370375","2002 TU74","2002 TU74","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-31T00:30:50Z","23:10.3","-31 41","J2000.0","+10.10","+336.0","-19.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712430","A. Pal","370375","2002 TU74","2002 TU74","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-31T19:15:50Z","23:09.5","-31 39","J2000.0","+10.09","+336.0","-19.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712431","A. Pal","370375","2002 TU74","2002 TU74","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-02T03:30:50Z","23:08.0","-31 37","J2000.0","+10.11","+336.1","-18.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712432","A. Pal","370375","2002 TU74","2002 TU74","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-03T00:15:50Z","23:07.0","-31 35","J2000.0","+10.14","+336.2","-18.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712433","A. Pal","370375","2002 TU74","2002 TU74","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-03T23:45:50Z","23:05.9","-31 32","J2000.0","+10.19","+336.2","-18.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712434","A. Pal","370375","2002 TU74","2002 TU74","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-05T00:30:50Z","23:04.8","-31 30","J2000.0","+10.26","+336.3","-18.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712435","A. Pal","370375","2002 TU74","2002 TU74","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-07T08:30:50Z","23:02.2","-31 22","J2000.0","+10.50","+336.4","-18.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
