# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
Product Description,"Each record in this table provides details on one of the comparison stars used during the observations along with an ID number that ties the comp star data to a specific metadata record. Each record includes, among others, the name, RA/DEC (J2000.0), magnitude, and - if used - the color index of each star. Up to 10 comp stars are allowed for each metadata record.",,,,,,,,,
Start Time,1986-07-03,,,,,,,,,
Stop Time,2021-06-11,,,,,,,,,
Target Name,Multiple,,,,,,,,,
Target Type,Star,,,,,,,,,
Editor,B. D. Warner,,,,,,,,,
Facility,VARGBTEL,,,,,,,,,
Instrument,VARGBDET,,,,,,,,,
Product Processing Level,Raw,,,,,,,,,
Science Search Facet,Photometry,,,,,,,,,
Science Search Facet,Physical Properties,,,,,,,,,
Science Search Facet,Shape Model,,,,,,,,,
Science Search Facet,Lightcurve,,,,,,,,,
# Column definitions,,,,,,,,,,
ObjectNumber,ObjectName,MDID,Name,RA,Dec,Equinox,Mag,MagBand,CI,CIBand
integer,string,integer,string,string,string,string,real,string,real,string
integer,string,integer,string,HH:MM:SS.ss,±DD:MM:SS.s,Epoch,magnitude,string,magnitude,string
-9,-,-9,-,-,-,-,-99.9,-,-99.9,-
"The permanent number for the asteroid assigned by the Minor Planet center, if any.","The name (or designation) for the asteroid that is given in the associated metadata record. If a designation, e.g., 1999 CZ1, note that some asteroid have been given multiple designations. This may or may not be the one currently adopted by the MPC.",The ID number of the associated metadata record.,"The comp star name. This could be the name as taken from a star catalog or an arbitrary one, e.g., one made from the RA and Declination of the star.",The comp star Right Ascension (in Equinox coordinates).,The comp star Declination (in Equinox coordinates).,"The equinox that defines the coordinate system for the RA/Dec position, e.g., J2000.0.","The comp star magnitude, presumably taken from a catalog or other source.","The photometric band of the comp star magnitude (e.g., V or SR (Sloan r'). Presumably this is the same as that for the object, but this may not always be the case.",The comp star color index.,"The photometric bands used to find the color index. For example, B and V or V and R."
# Data,,,,,,,,,,
"293054","2006 WP127","183982","232641.07 +264016.6","23:26:41.10","+26:40:16.9","J2000.0","+15.718","V","+0.430","NONE"
"293054","2006 WP127","183982","232640.28 +264037.4","23:26:40.29","+26:40:37.4","J2000.0","+14.894","V","+0.438","NONE"
"293054","2006 WP127","183982","232634.22 +263849.4","23:26:34.23","+26:38:49.4","J2000.0","+14.487","V","+0.346","NONE"
"293054","2006 WP127","183983","231750.18 +251758.2","23:17:50.20","+25:17:58.1","J2000.0","+15.291","V","+0.416","NONE"
"293054","2006 WP127","183983","231746.22 +251739.6","23:17:46.23","+25:17:39.7","J2000.0","+15.538","V","+0.469","NONE"
"293054","2006 WP127","183983","231743.77 +252108.8","23:17:43.78","+25:21:08.7","J2000.0","+15.512","V","+0.422","NONE"
"293054","2006 WP127","183983","231725.68 +251515.5","23:17:25.69","+25:15:15.6","J2000.0","+14.612","V","+0.312","NONE"
"293054","2006 WP127","183983","231729.38 +251505.3","23:17:29.39","+25:15:05.5","J2000.0","+14.531","V","+0.432","NONE"
"293054","2006 WP127","183984","230905.62 +240213.7","23:09:05.64","+24:02:13.6","J2000.0","+15.155","V","+0.474","NONE"
"293054","2006 WP127","183984","230859.93 +240518.9","23:08:59.95","+24:05:19.5","J2000.0","+13.025","V","+0.466","NONE"
"293054","2006 WP127","183984","230905.62 +235800.0","23:09:05.66","+23:58:01.0","J2000.0","+14.041","V","+0.415","NONE"
"293054","2006 WP127","183984","230843.97 +240152.9","23:08:43.98","+24:01:53.1","J2000.0","+14.847","V","+0.459","NONE"
"293054","2006 WP127","183985","230059.15 +224620.8","23:00:59.17","+22:46:20.9","J2000.0","+14.473","V","+0.400","NONE"
"293054","2006 WP127","183985","230101.66 +224806.7","23:01:01.67","+22:48:06.7","J2000.0","+14.517","V","+0.416","NONE"
"293054","2006 WP127","183985","230051.62 +224913.3","23:00:51.64","+22:49:13.4","J2000.0","+14.705","V","+0.416","NONE"
"293054","2006 WP127","183986","225303.33 +212929.2","22:53:03.33","+21:29:29.2","J2000.0","+15.410","V","+0.406","NONE"
"293054","2006 WP127","183986","225301.67 +213104.3","22:53:01.66","+21:31:05.0","J2000.0","+14.263","V","+0.419","NONE"
"293054","2006 WP127","183986","225250.19 +212812.3","22:52:50.21","+21:28:12.1","J2000.0","+15.046","V","+0.384","NONE"
"293054","2006 WP127","183986","225243.47 +212808.4","22:52:43.49","+21:28:08.3","J2000.0","+14.108","V","+0.391","NONE"
"293054","2006 WP127","183986","225244.61 +212720.7","22:52:44.62","+21:27:20.5","J2000.0","+15.665","V","+0.385","NONE"
"293054","2006 WP127","183987","224542.77 +201031.3","22:45:42.78","+20:10:31.3","J2000.0","+14.803","V","+0.389","NONE"
"293054","2006 WP127","183987","224537.43 +201012.0","22:45:37.44","+20:10:11.9","J2000.0","+14.566","V","+0.479","NONE"
"293054","2006 WP127","183987","224535.90 +200958.1","22:45:35.92","+20:09:58.4","J2000.0","+14.527","V","+0.429","NONE"
"293054","2006 WP127","183987","224535.34 +200703.8","22:45:35.33","+20:07:04.0","J2000.0","+15.031","V","+0.425","NONE"
"293054","2006 WP127","183987","224522.19 +200733.2","22:45:22.21","+20:07:33.4","J2000.0","+15.900","V","+0.458","NONE"
"293054","2006 WP127","183988","223841.84 +185545.4","22:38:41.84","+18:55:45.7","J2000.0","+13.632","V","+0.466","NONE"
"293054","2006 WP127","183988","223833.73 +185706.0","22:38:33.73","+18:57:06.3","J2000.0","+14.331","V","+0.334","NONE"
"293054","2006 WP127","183988","223833.05 +185725.5","22:38:33.02","+18:57:26.1","J2000.0","+13.560","V","+0.297","NONE"
"293054","2006 WP127","183988","223825.10 +185741.6","22:38:25.10","+18:57:41.5","J2000.0","+15.515","V","+0.445","NONE"
"293054","2006 WP127","183989","223749.39 +185040.3","22:37:49.39","+18:50:40.2","J2000.0","+14.612","V","+0.359","NONE"
"293054","2006 WP127","183989","223748.43 +184952.3","22:37:48.42","+18:49:52.3","J2000.0","+14.610","V","+0.430","NONE"
"293054","2006 WP127","183989","223729.75 +185122.3","22:37:29.76","+18:51:22.3","J2000.0","+15.718","V","+0.466","NONE"
"293054","2006 WP127","183989","223743.67 +184744.8","22:37:43.67","+18:47:44.7","J2000.0","+14.922","V","+0.422","NONE"
"293054","2006 WP127","183989","223759.67 +184817.4","22:37:59.69","+18:48:17.3","J2000.0","+15.162","V","+0.355","NONE"
"293054","2006 WP127","192984","181816.94 +572516.4","18:18:16.95","+57:25:16.5","J2000.0","+13.190","V","+0.415","VR"
"293054","2006 WP127","192984","181832.99 +572512.0","18:18:33.00","+57:25:11.9","J2000.0","+13.760","V","+0.331","VR"
"293054","2006 WP127","192984","181813.85 +572100.0","18:18:13.85","+57:21:00.0","J2000.0","+14.638","V","+0.387","VR"
"293054","2006 WP127","192984","181805.71 +571929.6","18:18:05.73","+57:19:29.6","J2000.0","+14.473","V","+0.425","VR"
"293054","2006 WP127","192984","181815.50 +571918.4","18:18:15.51","+57:19:18.4","J2000.0","+12.772","V","+0.357","VR"
"293054","2006 WP127","192985","181947.35 +570225.0","18:19:47.33","+57:02:25.0","J2000.0","+13.794","V","+0.504","VR"
"293054","2006 WP127","192985","182010.47 +570141.7","18:20:10.44","+57:01:41.9","J2000.0","+12.639","V","+0.413","VR"
"293054","2006 WP127","192985","181935.56 +570048.7","18:19:35.56","+57:00:48.7","J2000.0","+14.223","V","+0.320","VR"
"293054","2006 WP127","192985","181940.43 +570042.2","18:19:40.42","+57:00:42.1","J2000.0","+14.435","V","+0.368","VR"
"293054","2006 WP127","192985","182002.25 +565815.4","18:20:02.23","+56:58:15.5","J2000.0","+12.075","V","+0.515","VR"
"293054","2006 WP127","192986","182025.95 +564007.7","18:20:25.95","+56:40:07.7","J2000.0","+14.030","V","+0.496","VR"
"293054","2006 WP127","192986","182045.67 +564011.4","18:20:45.67","+56:40:11.6","J2000.0","+13.052","V","+0.407","VR"
"293054","2006 WP127","192986","182049.87 +563953.7","18:20:49.87","+56:39:53.7","J2000.0","+12.420","V","+0.359","VR"
"293054","2006 WP127","192986","182002.78 +563630.9","18:20:02.78","+56:36:30.8","J2000.0","+12.784","V","+0.318","VR"
"293054","2006 WP127","192986","182000.15 +563556.9","18:20:00.16","+56:35:56.7","J2000.0","+13.365","V","+0.334","VR"
"293054","2006 WP127","192987","182051.57 +562247.2","18:20:51.56","+56:22:47.3","J2000.0","+14.303","V","+0.406","VR"
"293054","2006 WP127","192987","182041.85 +562040.3","18:20:41.86","+56:20:40.3","J2000.0","+12.916","V","+0.323","VR"
"293054","2006 WP127","192987","182052.82 +561831.6","18:20:52.81","+56:18:31.7","J2000.0","+12.473","V","+0.384","VR"
"293054","2006 WP127","192987","182123.78 +562018.0","18:21:23.80","+56:20:17.9","J2000.0","+14.276","V","+0.364","VR"
"293054","2006 WP127","192987","182128.50 +561719.5","18:21:28.52","+56:17:19.4","J2000.0","+14.801","V","+0.379","VR"
"293054","2006 WP127","192988","182121.95 +560212.8","18:21:21.96","+56:02:12.9","J2000.0","+13.896","V","+0.348","VR"
"293054","2006 WP127","192988","182117.01 +560023.2","18:21:17.02","+56:00:23.0","J2000.0","+13.204","V","+0.344","VR"
"293054","2006 WP127","192988","182142.71 +560034.9","18:21:42.71","+56:00:34.9","J2000.0","+14.456","V","+0.325","VR"
"293054","2006 WP127","192988","182200.06 +560028.7","18:22:00.05","+56:00:28.7","J2000.0","+14.450","V","+0.353","VR"
"293054","2006 WP127","192989","182234.33 +554242.9","18:22:34.31","+55:42:42.8","J2000.0","+12.493","V","+0.379","VR"
"293054","2006 WP127","192989","182210.56 +554023.8","18:22:10.54","+55:40:23.9","J2000.0","+13.399","V","+0.307","VR"
"293054","2006 WP127","192989","182238.15 +553758.6","18:22:38.13","+55:37:58.7","J2000.0","+13.260","V","+0.351","VR"
"293054","2006 WP127","192989","182246.43 +553917.5","18:22:46.44","+55:39:17.5","J2000.0","+13.497","V","+0.458","VR"
"293054","2006 WP127","192990","183059.19 +504332.6","18:30:58.04","+50:43:06.0","J2000.0","+14.991","V","+0.535","VR"
"293054","2006 WP127","192990","183052.45 +504228.2","18:30:51.30","+50:42:01.6","J2000.0","+14.620","V","+0.459","VR"
"293054","2006 WP127","192990","183046.14 +504325.0","18:30:45.00","+50:42:58.3","J2000.0","+13.809","V","+0.478","VR"
"293054","2006 WP127","192990","183049.54 +504339.5","18:30:48.43","+50:43:13.2","J2000.0","+13.478","V","+0.392","VR"
"293054","2006 WP127","192990","183144.84 +504229.4","18:31:43.69","+50:42:02.7","J2000.0","+12.493","V","+0.540","VR"
"293054","2006 WP127","192991","183228.28 +502102.8","18:32:28.29","+50:21:02.7","J2000.0","+13.645","V","+0.433","VR"
"293054","2006 WP127","192991","183207.78 +501747.6","18:32:07.79","+50:17:47.2","J2000.0","+15.397","V","+0.351","VR"
"293054","2006 WP127","192991","183208.65 +501719.9","18:32:08.65","+50:17:20.0","J2000.0","+14.202","V","+0.377","VR"
"293054","2006 WP127","192991","183237.75 +502018.8","18:32:37.75","+50:20:18.8","J2000.0","+14.174","V","+0.381","VR"
"293054","2006 WP127","192991","183226.15 +501544.7","18:32:26.16","+50:15:44.5","J2000.0","+14.067","V","+0.402","VR"
"293054","2006 WP127","192992","183227.61 +500003.8","18:32:27.62","+50:00:03.6","J2000.0","+13.833","V","+0.377","VR"
"293054","2006 WP127","192992","183255.04 +500025.5","18:32:55.02","+50:00:25.6","J2000.0","+15.234","V","+0.403","VR"
"293054","2006 WP127","192992","183257.96 +500025.9","18:32:57.95","+50:00:25.9","J2000.0","+13.965","V","+0.379","VR"
"293054","2006 WP127","192992","183251.52 +495630.9","18:32:51.53","+49:56:31.2","J2000.0","+14.957","V","+0.442","VR"
"293054","2006 WP127","192992","183309.42 +495827.8","18:33:09.43","+49:58:27.8","J2000.0","+14.592","V","+0.446","VR"
"293054","2006 WP127","192993","183322.04 +494345.4","18:33:22.01","+49:43:45.6","J2000.0","+14.444","V","+0.489","VR"
"293054","2006 WP127","192993","183321.69 +494318.6","18:33:21.68","+49:43:18.7","J2000.0","+14.260","V","+0.433","VR"
"293054","2006 WP127","192993","183333.14 +494143.7","18:33:33.11","+49:41:43.7","J2000.0","+14.306","V","+0.380","VR"
"293054","2006 WP127","192993","183321.62 +493942.8","18:33:21.62","+49:39:43.3","J2000.0","+14.398","V","+0.496","VR"
"293054","2006 WP127","192993","183324.13 +493933.2","18:33:24.11","+49:39:33.1","J2000.0","+14.627","V","+0.352","VR"
"293054","2006 WP127","192994","184031.55 +443008.2","18:40:31.55","+44:30:08.3","J2000.0","+12.399","V","+0.353","VR"
"293054","2006 WP127","192994","184044.62 +443132.3","18:40:44.64","+44:31:32.3","J2000.0","+13.275","V","+0.329","VR"
"293054","2006 WP127","192994","184044.08 +442507.7","18:40:44.06","+44:25:07.9","J2000.0","+14.455","V","+0.360","VR"
"293054","2006 WP127","192994","184106.71 +442838.6","18:41:06.68","+44:28:38.8","J2000.0","+14.481","V","+0.369","VR"
"293054","2006 WP127","192994","184028.95 +442514.9","18:40:28.90","+44:25:15.0","J2000.0","+15.307","V","+0.502","VR"
"293054","2006 WP127","192995","184103.77 +441232.4","18:41:03.76","+44:12:32.3","J2000.0","+13.520","V","+0.416","VR"
"293054","2006 WP127","192995","184045.89 +440721.3","18:40:45.88","+44:07:21.5","J2000.0","+13.354","V","+0.345","VR"
"293054","2006 WP127","192995","184107.57 +440523.4","18:41:07.58","+44:05:23.3","J2000.0","+14.876","V","+0.360","VR"
"293054","2006 WP127","192995","184033.36 +440851.7","18:40:33.36","+44:08:51.6","J2000.0","+14.133","V","+0.404","VR"
"293054","2006 WP127","192995","184035.28 +440541.8","18:40:35.27","+44:05:41.8","J2000.0","+13.498","V","+0.468","VR"
"293054","2006 WP127","192996","184108.65 +434954.9","18:41:08.65","+43:49:54.9","J2000.0","+13.584","V","+0.314","VR"
"293054","2006 WP127","192996","184121.30 +434615.8","18:41:21.33","+43:46:15.7","J2000.0","+14.971","V","+0.387","VR"
"293054","2006 WP127","192996","184139.19 +435036.0","18:41:39.18","+43:50:36.1","J2000.0","+13.902","V","+0.415","VR"
"293054","2006 WP127","192996","184147.51 +434933.0","18:41:47.51","+43:49:33.0","J2000.0","+13.136","V","+0.303","VR"
"293054","2006 WP127","192996","184147.38 +434913.1","18:41:47.38","+43:49:13.0","J2000.0","+14.354","V","+0.399","VR"
"293054","2006 WP127","192997","184144.13 +433032.7","18:41:44.14","+43:30:32.6","J2000.0","+14.315","V","+0.480","VR"
"293054","2006 WP127","192997","184122.81 +432806.2","18:41:22.81","+43:28:06.5","J2000.0","+14.399","V","+0.387","VR"
"293054","2006 WP127","192997","184130.87 +432700.1","18:41:30.86","+43:27:00.1","J2000.0","+14.219","V","+0.519","VR"
"293054","2006 WP127","192997","184155.47 +432724.1","18:41:55.46","+43:27:24.6","J2000.0","+14.430","V","+0.340","VR"
"293054","2006 WP127","192997","184210.41 +432519.2","18:42:10.42","+43:25:18.9","J2000.0","+13.930","V","+0.365","VR"
"294739","2008 CM","186040","014839.32 +095220.4","01:48:39.35","+09:52:20.6","J2000.0","15.441","V","0.41","VR"
"294739","2008 CM","186040","014845.15 +095416.1","01:48:45.15","+09:54:16.2","J2000.0","14.063","V","0.468","VR"
"294739","2008 CM","186040","014902.62 +095407.8","01:49:02.63","+09:54:07.9","J2000.0","14.686","V","0.446","VR"
"294739","2008 CM","186040","014834.70 +094638.2","01:48:34.74","+09:46:38.5","J2000.0","15.439","V","0.329","VR"
"294739","2008 CM","186041","015927.46 +075539.6","01:59:27.38","+07:55:39.7","J2000.0","13.923","V","0.474","VR"
"294739","2008 CM","186041","015918.96 +075449.9","01:59:18.96","+07:54:50.1","J2000.0","15.157","V","0.422","VR"
"294739","2008 CM","186041","015926.30 +075355.8","01:59:26.27","+07:53:56.4","J2000.0","13.184","V","0.488","VR"
"294739","2008 CM","186041","015922.46 +075705.9","01:59:22.47","+07:57:06.0","J2000.0","14.217","V","0.315","VR"
"294739","2008 CM","186042","020018.35 +074619.8","02:00:18.38","+07:46:20.1","J2000.0","15.067","V","0.352","VR"
"294739","2008 CM","186042","015959.68 +074522.0","01:59:59.64","+07:45:21.9","J2000.0","14.637","V","0.363","VR"
"294739","2008 CM","186042","020024.79 +075105.6","02:00:24.80","+07:51:06.0","J2000.0","14.223","V","0.352","VR"
"294739","2008 CM","186042","020032.22 +074700.1","02:00:32.25","+07:47:00.9","J2000.0","13.813","V","0.396","VR"
"294739","2008 CM","186043","020954.05 +060255.2","02:09:54.05","+06:02:55.0","J2000.0","13.95","V","0.411","VR"
"294739","2008 CM","186043","020958.89 +060812.7","02:09:58.90","+06:08:12.6","J2000.0","13.067","V","0.417","VR"
"294739","2008 CM","186043","020941.45 +060508.1","02:09:41.44","+06:05:08.3","J2000.0","15.922","V","0.362","VR"
"294739","2008 CM","186043","021000.57 +060840.9","02:10:00.56","+06:08:40.1","J2000.0","15.506","V","0.476","VR"
"294739","2008 CM","186043","020938.21 +060225.8","02:09:38.22","+06:02:25.9","J2000.0","13.604","V","0.459","VR"
"294739","2008 CM","186044","021037.73 +055212.3","02:10:37.75","+05:52:12.6","J2000.0","14.64","V","0.423","VR"
"294739","2008 CM","186044","021053.18 +055427.0","02:10:53.20","+05:54:26.9","J2000.0","14.559","V","0.462","VR"
"294739","2008 CM","186044","021047.09 +055511.8","02:10:47.09","+05:55:11.7","J2000.0","15.453","V","0.377","VR"
"294739","2008 CM","186044","021035.91 +060102.1","02:10:35.93","+06:01:01.8","J2000.0","14.638","V","0.448","VR"
"294739","2008 CM","186045","021951.86 +042449.2","02:19:51.86","+04:24:48.9","J2000.0","14.737","V","0.486","VR"
"294739","2008 CM","186045","021921.95 +042339.4","02:19:21.96","+04:23:39.7","J2000.0","15.917","V","0.459","VR"
"294739","2008 CM","186045","021915.28 +041458.4","02:19:15.27","+04:14:58.5","J2000.0","14.508","V","0.441","VR"
"294739","2008 CM","186045","021911.05 +041525.9","02:19:11.07","+04:15:26.3","J2000.0","15.052","V","0.328","VR"
"294739","2008 CM","186046","022030.29 +041205.4","02:20:30.29","+04:12:05.5","J2000.0","13.516","V","0.459","VR"
"294739","2008 CM","186046","022026.25 +041624.3","02:20:26.25","+04:16:24.3","J2000.0","15.792","V","0.484","VR"
"294739","2008 CM","186046","022019.90 +040931.0","02:20:19.89","+04:09:30.9","J2000.0","15.92","V","0.436","VR"
"294739","2008 CM","186046","022036.44 +040842.7","02:20:36.44","+04:08:42.9","J2000.0","13.424","V","0.338","VR"
"294739","2008 CM","186047","022859.88 +023942.4","02:28:59.87","+02:39:42.7","J2000.0","14.79","V","0.536","VR"
"294739","2008 CM","186047","022856.97 +023826.0","02:28:56.96","+02:38:26.3","J2000.0","15.388","V","0.367","VR"
"294739","2008 CM","186047","022859.15 +023532.4","02:28:59.17","+02:35:32.3","J2000.0","13.775","V","0.459","VR"
"294739","2008 CM","186047","022909.19 +023503.3","02:29:09.21","+02:35:03.6","J2000.0","14.592","V","0.496","VR"
"294739","2008 CM","186047","022911.92 +024218.7","02:29:11.92","+02:42:19.0","J2000.0","14.956","V","0.434","VR"
"294739","2008 CM","186048","022942.26 +022918.6","02:29:42.28","+02:29:18.5","J2000.0","13.414","V","0.381","VR"
"294739","2008 CM","186048","022949.05 +023236.1","02:29:49.05","+02:32:36.4","J2000.0","14.138","V","0.36","VR"
"294739","2008 CM","186048","022940.88 +022606.1","02:29:40.90","+02:26:05.9","J2000.0","12.487","V","0.319","VR"
"294739","2008 CM","186048","022929.37 +023443.7","02:29:29.38","+02:34:43.5","J2000.0","13.149","V","0.369","VR"
"294739","2008 CM","186049","121237.46 +501342.8","12:12:37.47","+50:13:43.1","J2000.0","+13.297","V","+0.356","NONE"
"294739","2008 CM","186049","121141.97 +501543.4","12:11:41.96","+50:15:43.5","J2000.0","+13.302","V","+0.366","NONE"
"294739","2008 CM","186049","121143.69 +501728.1","12:11:43.65","+50:17:28.6","J2000.0","+13.300","V","+0.260","NONE"
"294739","2008 CM","186050","121237.48 +501342.7","12:12:37.47","+50:13:43.1","J2000.0","+12.944","R","+0.356","NONE"
"294739","2008 CM","186050","121143.56 +501728.9","12:11:43.65","+50:17:28.6","J2000.0","+13.005","R","+0.260","NONE"
"294739","2008 CM","186050","121141.85 +501544.4","12:11:41.96","+50:15:43.5","J2000.0","+12.943","R","+0.366","NONE"
"294739","2008 CM","186051","121055.69 +500325.6","12:10:55.83","+50:03:26.0","J2000.0","+13.943","V","+0.438","NONE"
"294739","2008 CM","186051","121109.58 +500747.9","12:11:09.58","+50:07:48.0","J2000.0","+14.497","V","+0.453","NONE"
"294739","2008 CM","186051","121006.76 +500332.1","12:10:06.85","+50:03:31.0","J2000.0","+14.210","V","+0.419","NONE"
"294739","2008 CM","186051","120959.67 +500412.7","12:09:59.75","+50:04:11.1","J2000.0","+14.626","V","+0.350","NONE"
"294739","2008 CM","186052","121055.83 +500326.4","12:10:55.83","+50:03:26.0","J2000.0","+13.475","R","+0.438","NONE"
"294739","2008 CM","186052","121006.86 +500331.1","12:10:06.85","+50:03:31.0","J2000.0","+13.768","R","+0.419","NONE"
"294739","2008 CM","186053","120849.99 +495646.5","12:08:49.96","+49:56:46.5","J2000.0","+13.049","V","+0.430","NONE"
"294739","2008 CM","186053","120828.47 +500009.4","12:08:28.40","+50:00:09.4","J2000.0","+13.098","V","+0.441","NONE"
"294739","2008 CM","186053","120906.47 +500150.2","12:09:06.42","+50:01:50.3","J2000.0","+12.332","V","+0.446","NONE"
"294739","2008 CM","186053","120905.59 +495947.8","12:09:05.57","+49:59:48.2","J2000.0","+14.321","V","+0.473","NONE"
"294739","2008 CM","186054","120828.42 +500009.3","12:08:28.40","+50:00:09.4","J2000.0","+12.662","R","+0.441","NONE"
"294739","2008 CM","186054","120849.94 +495646.4","12:08:49.96","+49:56:46.5","J2000.0","+12.611","R","+0.430","NONE"
"294739","2008 CM","186054","120905.57 +495947.8","12:09:05.57","+49:59:48.2","J2000.0","+13.843","R","+0.473","NONE"
"294739","2008 CM","186054","120906.46 +500150.2","12:09:06.42","+50:01:50.3","J2000.0","+11.830","R","+0.446","NONE"
"294739","2008 CM","186055","120713.35 +494804.5","12:07:13.37","+49:48:05.1","J2000.0","+14.711","V","+0.418","NONE"
"294739","2008 CM","186055","120750.50 +494822.0","12:07:50.55","+49:48:22.0","J2000.0","+15.127","V","+0.401","NONE"
"294739","2008 CM","186055","120632.03 +495630.0","12:06:31.95","+49:56:31.4","J2000.0","+14.070","V","+0.489","NONE"
"294739","2008 CM","186056","120750.52 +494822.5","12:07","+49","J2000.0","+14.708","V","-99.9","NONE"
"294739","2008 CM","186056","120716.52 +494953.0","12:07","+49","J2000.0","+14.320","V","-99.9","NONE"
"294739","2008 CM","186056","120713.37 +494805.5","12:07","+49","J2000.0","+14.251","V","-99.9","NONE"
"294739","2008 CM","186056","120631.94 +495630.1","12:07:12.41","+49:52:24.8","J2000.0","+13.586","V","+0.462","NONE"
"294739","2008 CM","186056","120748.50 +495437.0","12:07:48.49","+49:54:37.2","J2000.0","+15.269","V","+0.476","NONE"
"294739","2008 CM","186057","120519.28 +495035.9","12:05:19.24","+49:50:35.8","J2000.0","+13.566","V","+0.424","NONE"
"294739","2008 CM","186057","120504.20 +494536.0","12:05:04.14","+49:45:36.2","J2000.0","+15.918","V","+0.449","NONE"
"294739","2008 CM","186057","120627.49 +494436.6","12:05:44.93","+49:45:03.7","J2000.0","+12.664","V","+16.992","NONE"
"294739","2008 CM","186058","120519.26 +495036.0","12:05:19.24","+49:50:35.8","J2000.0","+13.107","R","+0.424","NONE"
"294739","2008 CM","186058","120504.15 +494535.9","12:05:04.14","+49:45:36.2","J2000.0","+15.455","R","+0.449","NONE"
"294739","2008 CM","186059","120341.31 +493919.1","12:03:41.35","+49:39:18.8","J2000.0","+15.531","V","+0.186","NONE"
"294739","2008 CM","186059","120409.65 +493703.3","12:04:09.65","+49:37:03.5","J2000.0","+15.756","V","+0.471","NONE"
"294739","2008 CM","186059","120323.20 +493537.4","12:03:23.27","+49:35:37.7","J2000.0","+16.068","V","+0.219","NONE"
"294739","2008 CM","186060","120341.30 +493919.2","12:03:41.35","+49:39:18.8","J2000.0","+15.223","R","+0.186","NONE"
"294739","2008 CM","186061","112918.82 +455442.3","11:29:18.82","+45:54:42.6","J2000.0","+14.354","V","+0.459","NONE"
"294739","2008 CM","186062","112838.28 +455840.9","11:28:38.27","+45:58:40.7","J2000.0","+14.476","R","+0.391","NONE"
"294739","2008 CM","186062","112749.45 +455652.9","11:27:49.48","+45:56:53.0","J2000.0","+14.450","R","+0.368","NONE"
"294739","2008 CM","186063","112715.33 +454607.0","11:27:15.36","+45:46:07.6","J2000.0","+14.583","V","+0.439","NONE"
"294739","2008 CM","186063","112710.14 +454936.6","11:27:10.18","+45:49:36.8","J2000.0","+13.361","V","+0.320","NONE"
"294739","2008 CM","186063","112649.92 +455023.2","11:26:49.98","+45:50:23.3","J2000.0","+14.672","V","+0.369","NONE"
"294739","2008 CM","186064","112727.47 +454633.9","11:27:27.45","+45:46:34.0","J2000.0","+13.737","R","+0.339","NONE"
"294739","2008 CM","186065","112601.69 +453621.4","11:26:01.70","+45:36:21.7","J2000.0","+14.115","V","+0.373","NONE"
"294739","2008 CM","186065","112556.45 +453817.8","11:25:56.46","+45:38:17.6","J2000.0","+13.449","V","+0.366","NONE"
"294739","2008 CM","186065","112550.25 +454224.4","11:25:50.26","+45:42:23.9","J2000.0","+13.114","V","+0.364","NONE"
"294739","2008 CM","186066","112601.68 +453621.5","11:26:01.70","+45:36:21.7","J2000.0","+13.798","R","+0.373","NONE"
"294739","2008 CM","186066","112556.44 +453817.8","11:25:56.46","+45:38:17.6","J2000.0","+13.131","R","+0.366","NONE"
"294739","2008 CM","186066","112550.23 +454224.2","11:25:50.26","+45:42:23.9","J2000.0","+12.798","R","+0.364","NONE"
"294739","2008 CM","186066","112537.55 +454449.3","11:25:37.52","+45:44:48.6","J2000.0","+14.210","R","+0.447","NONE"
"294739","2008 CM","186067","112441.14 +452525.6","11:24:41.14","+45:25:25.3","J2000.0","+12.745","V","+0.382","NONE"
"294739","2008 CM","186067","112418.30 +452618.4","11:24:18.30","+45:26:18.5","J2000.0","+13.693","V","+0.386","NONE"
"294739","2008 CM","186067","112454.28 +452836.6","11:24:54.27","+45:28:35.9","J2000.0","+14.230","V","+0.346","NONE"
"294739","2008 CM","186067","112357.97 +452957.5","11:23:57.98","+45:29:57.9","J2000.0","+13.924","V","+0.497","NONE"
"294739","2008 CM","186067","112419.96 +453438.6","11:24:19.97","+45:34:38.7","J2000.0","+13.506","V","+0.365","NONE"
"294739","2008 CM","186068","112454.26 +452836.1","11:24:54.27","+45:28:35.9","J2000.0","+13.906","R","+0.346","NONE"
"294739","2008 CM","186068","112418.07 +452618.0","11:24:18.30","+45:26:18.5","J2000.0","+13.380","R","+0.386","NONE"
"294739","2008 CM","186068","112357.77 +452957.4","11:23:57.98","+45:29:57.9","J2000.0","+13.464","R","+0.497","NONE"
"294739","2008 CM","186069","112259.19 +451833.1","11:22:59.21","+45:18:33.2","J2000.0","+13.925","V","+0.374","NONE"
"294739","2008 CM","186069","112245.73 +451644.2","11:22:45.75","+45:16:44.4","J2000.0","+13.560","V","+0.388","NONE"
"294739","2008 CM","186070","112259.20 +451833.1","11:22:59.21","+45:18:33.2","J2000.0","+13.613","R","+0.374","NONE"
"294739","2008 CM","186070","112245.73 +451644.6","11:22:45.75","+45:16:44.4","J2000.0","+13.241","R","+0.388","NONE"
"294739","2008 CM","186071","105255.65 +404542.8","10:53:04.76","+40:50:02.3","J2000.0","+10.537","R","+0.682","NONE"
"294739","2008 CM","186072","105105.19 +404405.9","10:50:55.99","+40:38:11.1","J2000.0","+12.830","R","+16.339","NONE"
