# Keywords,,,,,
Product Name,ALCDEF LCData Table,,,,
Product Description,"Each record in this table gives the JD and magnitude (magnitude error, optional) for a single observation (data point) along with an ID number that ties the observation to a specific metadata record.",,,,
Start Time,1986-07-03,,,,
Stop Time,2021-06-11,,,,
Target Name,Multiple,,,,
Target Type,Asteroid,,,,
Editor,B. D. Warner,,,,
Facility,VARGBTEL,,,,
Instrument,VARGBDET,,,,
Product Processing Level,Raw,,,,
Science Search Facet,Photometry,,,,
Science Search Facet,Physical Properties,,,,
Science Search Facet,Shape Model,,,,
Science Search Facet,Lightcurve,,,,
# Column definitions,,,,,
ObjectNumber,ObjectName,MDID,JD,Mag,MagErr
integer,string,integer,real,real,real
integer,string,integer,Julian Date,magnitude,magnitude
-9,-,-9,-99.9,-99.9,-99.9
"The permanent number for the asteroid assigned by the Minor Planet center, if any.","The name (or designation) for the asteroid that is given in the associated metadata record. If a designation, e.g., 1999 CZ1, note that some asteroid have been given multiple designations. This may or may not be the one currently adopted by the MPC.",The unique number in the metadata record to which an lcdata record is tied.,The full Julian Date for mid-exposure. This cannot be a Modified JD or a truncated value using a defined base value.,The object's magnitude in the photometric band given in the metadata record.,The estimated error in the object magnitude.
# Data,,,,,
"290168","2005 RL21","190199","2457724.343102","19.873","0.099"
"290168","2005 RL21","190199","2457724.346076","20.201","0.128"
"290168","2005 RL21","190199","2457724.347558","19.917","0.123"
"290168","2005 RL21","190199","2457724.349039","19.912","0.099"
"290168","2005 RL21","190199","2457724.350532","19.950","0.175"
"290168","2005 RL21","190199","2457724.352014","20.124","0.105"
"290168","2005 RL21","190199","2457724.353518","19.992","0.119"
"290168","2005 RL21","190199","2457724.355023","20.045","0.101"
"290168","2005 RL21","190199","2457724.356655","19.921","0.167"
"290168","2005 RL21","190199","2457724.358241","20.019","0.096"
"290168","2005 RL21","190199","2457724.359769","20.080","0.121"
"290168","2005 RL21","190199","2457724.361389","20.209","0.109"
"290168","2005 RL21","190199","2457724.363345","20.330","0.196"
"290168","2005 RL21","190199","2457724.364815","20.059","0.102"
"290168","2005 RL21","190199","2457724.366458","20.603","0.135"
"290168","2005 RL21","190199","2457724.368102","20.587","0.174"
"290168","2005 RL21","190199","2457724.369595","20.351","0.194"
"290168","2005 RL21","190199","2457724.371099","20.363","0.122"
"290168","2005 RL21","190199","2457724.372604","20.490","0.126"
"290168","2005 RL21","190199","2457724.374120","20.358","0.123"
"290168","2005 RL21","190199","2457724.375602","20.598","0.209"
"290168","2005 RL21","190199","2457724.377130","20.512","0.138"
"290168","2005 RL21","190199","2457724.378634","20.549","0.127"
"290168","2005 RL21","190199","2457724.380116","20.593","0.146"
"290187","2005 SY10","190200","2457691.379699","20.255","0.085"
"290187","2005 SY10","190200","2457691.381146","20.229","0.105"
"290187","2005 SY10","190200","2457691.382708","20.366","0.089"
"290187","2005 SY10","190200","2457691.384190","20.188","0.115"
"290187","2005 SY10","190200","2457691.385799","20.185","0.076"
"290187","2005 SY10","190200","2457691.388229","20.102","0.103"
"290187","2005 SY10","190200","2457691.389607","20.319","0.090"
"290187","2005 SY10","190200","2457691.390995","20.349","0.128"
"290187","2005 SY10","190200","2457691.392477","20.348","0.117"
"290187","2005 SY10","190200","2457691.393993","20.322","0.105"
"290187","2005 SY10","190200","2457691.395451","20.191","0.068"
"290187","2005 SY10","190200","2457691.396840","20.311","0.112"
"290187","2005 SY10","190200","2457691.398403","20.280","0.075"
"290187","2005 SY10","190200","2457691.399745","20.246","0.103"
"290187","2005 SY10","190200","2457691.401099","20.271","0.076"
"290187","2005 SY10","190200","2457691.402639","20.187","0.108"
"290187","2005 SY10","190200","2457691.404005","20.301","0.075"
"290187","2005 SY10","190200","2457691.405590","20.203","0.100"
"290187","2005 SY10","190200","2457691.407037","20.332","0.087"
"290187","2005 SY10","190200","2457691.408646","20.237","0.110"
"290187","2005 SY10","190200","2457691.411701","20.089","0.097"
"290187","2005 SY10","190200","2457691.414792","20.203","0.108"
"290187","2005 SY10","190200","2457691.416262","20.172","0.080"
"290187","2005 SY10","190200","2457691.418414","20.113","0.103"
"290187","2005 SY10","190200","2457691.419757","20.403","0.093"
"290187","2005 SY10","190200","2457691.421123","20.220","0.123"
"290187","2005 SY10","190200","2457691.422488","20.320","0.089"
"290187","2005 SY10","190200","2457691.424201","20.443","0.109"
"290187","2005 SY10","190200","2457691.425752","20.350","0.085"
"290187","2005 SY10","190200","2457691.427095","20.401","0.115"
"290187","2005 SY10","190200","2457691.428646","20.387","0.088"
"290187","2005 SY10","190200","2457691.430127","20.200","0.101"
"290187","2005 SY10","190200","2457691.431771","20.481","0.106"
"290187","2005 SY10","190200","2457691.433229","20.406","0.133"
"290187","2005 SY10","190200","2457691.434861","20.156","0.106"
"290187","2005 SY10","190200","2457691.436319","20.251","0.111"
"290187","2005 SY10","190200","2457691.438380","20.410","0.132"
"290187","2005 SY10","190200","2457691.439769","20.404","0.153"
"290187","2005 SY10","190200","2457691.441319","20.483","0.126"
"290187","2005 SY10","190200","2457691.444306","20.390","0.134"
"290187","2005 SY10","190200","2457691.445926","20.409","0.155"
"290187","2005 SY10","190200","2457691.447465","20.135","0.105"
"290187","2005 SY10","190200","2457691.449109","20.186","0.112"
"290187","2005 SY10","190200","2457691.450683","20.142","0.116"
"290187","2005 SY10","190200","2457691.452257","20.200","0.106"
"290187","2005 SY10","190200","2457691.453704","20.351","0.131"
"290187","2005 SY10","190200","2457691.455058","20.257","0.090"
"290187","2005 SY10","190200","2457691.456458","20.303","0.112"
"290187","2005 SY10","190200","2457691.457859","20.269","0.096"
"290187","2005 SY10","190200","2457691.459213","20.362","0.132"
"290206","2005 SW38","183913","2456837.597500","21.560","0.266"
"290206","2005 SW38","183913","2456837.658800","21.107","0.192"
"290206","2005 SW38","183913","2456837.679200","22.026","0.441"
"290206","2005 SW38","183913","2456837.720100","22.983","0.976"
"290206","2005 SW38","183913","2456837.781400","21.509","0.261"
"290206","2005 SW38","183913","2456837.801800","22.073","0.429"
"290206","2005 SW38","183913","2456837.822300","22.046","0.357"
"290206","2005 SW38","183913","2456837.863100","19.438","0.037"
"290206","2005 SW38","183913","2456837.883600","19.450","0.046"
"290206","2005 SW38","183913","2456837.904000","22.440","0.662"
"290206","2005 SW38","183913","2456837.924400","22.306","0.518"
"290206","2005 SW38","183913","2456837.944900","22.267","0.479"
"290206","2005 SW38","183913","2456837.965300","22.509","0.685"
"290206","2005 SW38","183913","2456837.985700","22.018","0.424"
"290206","2005 SW38","183913","2456838.006200","22.439","0.569"
"290206","2005 SW38","183913","2456838.067500","21.904","0.366"
"290206","2005 SW38","183913","2456838.087900","21.682","0.285"
"290206","2005 SW38","183913","2456838.108300","22.203","0.510"
"290206","2005 SW38","183913","2456838.128800","21.339","0.186"
"290206","2005 SW38","183913","2456838.149200","21.665","0.294"
"290206","2005 SW38","183913","2456838.190100","21.994","0.430"
"290206","2005 SW38","183913","2456838.210500","22.966","0.836"
"290206","2005 SW38","183913","2456838.230900","20.799","0.156"
"290206","2005 SW38","183913","2456838.251400","21.257","0.249"
"290206","2005 SW38","183913","2456838.353500","20.934","0.180"
"290206","2005 SW38","183913","2456838.374000","21.204","0.199"
"290206","2005 SW38","183913","2456838.414800","21.215","0.188"
"290206","2005 SW38","183913","2456838.435300","22.270","0.481"
"290351","2005 SO251","183914","2455501.735950","19.577","0.089"
"290351","2005 SO251","183914","2455501.820540","19.349","0.055"
"290351","2005 SO251","183914","2455501.899430","19.569","0.082"
"290351","2005 SO251","183914","2455501.987030","19.541","0.096"
"290351","2005 SO251","183915","2455502.743180","19.379","0.064"
"290351","2005 SO251","183915","2455502.841210","19.214","0.059"
"290351","2005 SO251","183916","2455503.738960","19.461","0.089"
"290351","2005 SO251","183916","2455503.829640","20.009","0.082"
"290351","2005 SO251","183916","2455504.014670","19.599","0.094"
"290351","2005 SO251","183917","2455504.728360","19.582","0.085"
"290351","2005 SO251","183917","2455504.809270","19.247","0.055"
"290351","2005 SO251","183917","2455504.893040","19.486","0.098"
"290351","2005 SO251","183917","2455504.980910","19.323","0.066"
"290351","2005 SO251","183918","2455505.731920","19.146","0.061"
"290351","2005 SO251","183918","2455505.994720","19.555","0.066"
"290351","2005 SO251","183919","2455506.646140","19.084","0.080"
"290351","2005 SO251","183919","2455506.725850","19.792","0.082"
"290351","2005 SO251","183919","2455506.832460","19.295","0.043"
"290351","2005 SO251","183919","2455506.913000","19.332","0.050"
"290351","2005 SO251","183919","2455506.996120","19.335","0.083"
"290351","2005 SO251","183920","2455507.773180","19.732","0.074"
"290351","2005 SO251","183920","2455507.856700","19.200","0.041"
"290351","2005 SO251","183920","2455507.937960","19.748","0.067"
"290351","2005 SO251","183920","2455508.022950","19.143","0.064"
"290351","2005 SO251","183921","2455508.643610","19.154","0.066"
"290351","2005 SO251","183921","2455508.726930","19.327","0.053"
"290351","2005 SO251","183921","2455508.856150","19.529","0.058"
"290351","2005 SO251","183921","2455508.857250","19.563","0.064"
"290351","2005 SO251","183922","2455513.633440","18.963","0.053"
"290447","2005 TC133","190201","2457802.426586","20.275","0.070"
"290447","2005 TC133","190201","2457802.428056","20.229","0.075"
"290447","2005 TC133","190201","2457802.429560","20.272","0.060"
"290447","2005 TC133","190201","2457802.432500","20.223","0.089"
"290447","2005 TC133","190201","2457802.433993","20.318","0.082"
"290447","2005 TC133","190201","2457802.435498","20.204","0.065"
"290447","2005 TC133","190201","2457802.437153","20.097","0.061"
"290447","2005 TC133","190201","2457802.438681","20.178","0.082"
"290447","2005 TC133","190201","2457802.440139","20.230","0.067"
"290447","2005 TC133","190201","2457802.441609","20.190","0.059"
"290447","2005 TC133","190201","2457802.443090","20.209","0.064"
"290447","2005 TC133","190201","2457802.444572","20.242","0.081"
"290447","2005 TC133","190201","2457802.446192","20.249","0.067"
"290447","2005 TC133","190201","2457802.447651","20.186","0.058"
"290447","2005 TC133","190201","2457802.449144","20.248","0.068"
"290447","2005 TC133","190201","2457802.450764","20.140","0.081"
"290447","2005 TC133","190201","2457802.452384","20.121","0.064"
"290447","2005 TC133","190201","2457802.453866","20.183","0.060"
"290447","2005 TC133","190201","2457802.455475","20.265","0.073"
"290447","2005 TC133","190201","2457802.456979","20.091","0.080"
"290447","2005 TC133","190201","2457802.458449","20.074","0.062"
"290447","2005 TC133","190201","2457802.459931","20.148","0.059"
"290447","2005 TC133","190201","2457802.461562","20.174","0.068"
"290447","2005 TC133","190201","2457802.463183","20.146","0.082"
"290447","2005 TC133","190201","2457802.464641","20.084","0.066"
"290447","2005 TC133","190201","2457802.466285","20.125","0.060"
"290447","2005 TC133","190201","2457802.467755","20.155","0.067"
"290447","2005 TC133","190201","2457802.469225","20.137","0.082"
"290447","2005 TC133","190201","2457802.470856","20.128","0.071"
"290447","2005 TC133","190201","2457802.472303","20.114","0.062"
"290447","2005 TC133","190201","2457802.473843","20.183","0.086"
"290447","2005 TC133","190201","2457802.475440","20.143","0.080"
"290447","2005 TC133","190201","2457802.477049","20.101","0.066"
"290447","2005 TC133","190201","2457802.478704","20.101","0.059"
"290447","2005 TC133","190201","2457802.480208","20.161","0.073"
"290447","2005 TC133","190201","2457802.481863","20.089","0.080"
"290447","2005 TC133","190201","2457802.483322","20.069","0.068"
"290447","2005 TC133","190201","2457802.487824","20.022","0.090"
"290447","2005 TC133","190201","2457802.490787","20.030","0.061"
"290447","2005 TC133","190201","2457802.492431","20.026","0.062"
"290447","2005 TC133","190201","2457802.493912","20.108","0.080"
"290447","2005 TC133","190201","2457802.495382","20.018","0.057"
"290447","2005 TC133","190201","2457802.496852","20.120","0.058"
"290447","2005 TC133","190201","2457802.498472","20.014","0.058"
"290447","2005 TC133","190201","2457802.499954","20.029","0.078"
"290531","2005 UN54","190202","2457692.388924","19.592","0.036"
"290531","2005 UN54","190202","2457692.390787","19.543","0.043"
"290531","2005 UN54","190202","2457692.392153","19.525","0.053"
"290531","2005 UN54","190202","2457692.393796","19.555","0.045"
"290531","2005 UN54","190202","2457692.395324","19.543","0.083"
"290531","2005 UN54","190202","2457692.397187","19.560","0.047"
"290531","2005 UN54","190202","2457692.398588","19.569","0.056"
"290531","2005 UN54","190202","2457692.399942","19.481","0.045"
"290531","2005 UN54","190202","2457692.401400","19.530","0.083"
"290531","2005 UN54","190202","2457692.402940","19.577","0.045"
"290531","2005 UN54","190202","2457692.404444","19.552","0.054"
"290531","2005 UN54","190202","2457692.405949","19.540","0.044"
"290531","2005 UN54","190202","2457692.407616","19.560","0.082"
"290531","2005 UN54","190202","2457692.408993","19.569","0.042"
"290531","2005 UN54","190202","2457692.410393","19.542","0.053"
"290531","2005 UN54","190202","2457692.411759","19.599","0.043"
"290531","2005 UN54","190202","2457692.413264","19.559","0.082"
"290531","2005 UN54","190202","2457692.414757","19.513","0.040"
"290531","2005 UN54","190202","2457692.416134","19.549","0.053"
"290531","2005 UN54","190202","2457692.417639","19.565","0.042"
"290531","2005 UN54","190202","2457692.419178","19.516","0.083"
"290531","2005 UN54","190202","2457692.420671","19.535","0.043"
"290531","2005 UN54","190202","2457692.422176","19.588","0.053"
"290531","2005 UN54","190202","2457692.423866","19.593","0.042"
"290531","2005 UN54","190202","2457692.425347","19.569","0.081"
"290531","2005 UN54","190202","2457692.426748","19.524","0.040"
"290531","2005 UN54","190202","2457692.428102","19.581","0.053"
"290531","2005 UN54","190202","2457692.429641","19.568","0.043"
"290531","2005 UN54","190202","2457692.431053","19.613","0.083"
"290531","2005 UN54","190202","2457692.432477","19.635","0.045"
"290531","2005 UN54","190202","2457692.434259","19.540","0.057"
"290531","2005 UN54","190202","2457692.436505","19.616","0.047"
"290531","2005 UN54","190202","2457692.438032","19.608","0.085"
"290531","2005 UN54","190202","2457692.439502","19.568","0.048"
"290531","2005 UN54","190202","2457692.441782","19.614","0.056"
"290531","2005 UN54","190202","2457692.443148","19.592","0.048"
"290531","2005 UN54","190202","2457692.444479","19.536","0.087"
"290662","2005 UB300","183923","2456821.498200","21.569","0.290"
"290662","2005 UB300","183923","2456821.518600","21.550","0.274"
"290662","2005 UB300","183923","2456821.539100","21.180","0.202"
"290790","2005 VE61","190203","2457691.461273","20.110","0.078"
"290790","2005 VE61","190203","2457691.462743","20.124","0.104"
"290790","2005 VE61","190203","2457691.464109","20.197","0.089"
"290790","2005 VE61","190203","2457691.465752","20.211","0.148"
"290790","2005 VE61","190203","2457691.467349","20.202","0.084"
"290790","2005 VE61","190203","2457691.469988","20.191","0.102"
"290790","2005 VE61","190203","2457691.471910","20.105","0.069"
"290790","2005 VE61","190203","2457691.473380","20.213","0.077"
"290790","2005 VE61","190203","2457691.474722","20.305","0.145"
"290790","2005 VE61","190203","2457691.476215","20.195","0.096"
"290790","2005 VE61","190203","2457691.477581","20.139","0.109"
"290790","2005 VE61","190203","2457691.478970","20.346","0.115"
"290790","2005 VE61","190203","2457691.480359","20.172","0.151"
"290790","2005 VE61","190203","2457691.481829","20.108","0.091"
"290790","2005 VE61","190203","2457691.483357","20.227","0.114"
"290790","2005 VE61","190203","2457691.484803","20.077","0.090"
"290790","2005 VE61","190203","2457691.486192","20.205","0.156"
"290790","2005 VE61","190203","2457691.487535","20.327","0.102"
"290790","2005 VE61","190203","2457691.489144","20.177","0.110"
"290790","2005 VE61","190203","2457691.490486","20.214","0.090"
"290790","2005 VE61","190203","2457691.492049","20.140","0.148"
"290790","2005 VE61","190203","2457691.493530","20.093","0.082"
"290790","2005 VE61","190203","2457691.494919","20.202","0.108"
"290790","2005 VE61","190203","2457691.496412","20.391","0.115"
"290790","2005 VE61","190203","2457691.497859","20.192","0.156"
"290790","2005 VE61","190203","2457691.499329","20.133","0.091"
"290790","2005 VE61","190203","2457691.500926","20.167","0.111"
"290790","2005 VE61","190203","2457691.502384","20.078","0.086"
"290790","2005 VE61","190203","2457691.503843","20.356","0.173"
"290947","2005 WX159","183924","2457466.365000","21.392","0.206"
"290947","2005 WX159","183924","2457466.385400","22.414","0.521"
"290947","2005 WX159","183924","2457466.405800","22.443","0.615"
"290947","2005 WX159","183924","2457466.446700","22.077","0.421"
"290947","2005 WX159","183924","2457466.467100","22.616","0.669"
"290947","2005 WX159","183924","2457466.508100","21.920","0.370"
"290947","2005 WX159","183924","2457466.528500","22.827","0.967"
"290947","2005 WX159","183924","2457466.610300","22.294","0.660"
"290947","2005 WX159","183924","2457466.651100","21.483","0.301"
"290947","2005 WX159","183924","2457466.692000","22.490","0.597"
"290947","2005 WX159","183924","2457466.773700","22.080","0.438"
"290947","2005 WX159","183924","2457466.855500","21.650","0.268"
"290947","2005 WX159","183924","2457466.875900","22.152","0.490"
"290947","2005 WX159","183924","2457466.896300","22.640","0.520"
"290947","2005 WX159","183924","2457466.937200","21.878","0.345"
"290947","2005 WX159","183924","2457466.957600","22.838","0.863"
"290947","2005 WX159","183924","2457466.978100","21.144","0.181"
"290947","2005 WX159","183924","2457467.018900","22.171","0.436"
"290947","2005 WX159","183924","2457467.039400","21.704","0.373"
"290947","2005 WX159","183924","2457467.059800","21.276","0.211"
"290947","2005 WX159","183924","2457467.080300","22.468","0.632"
"290947","2005 WX159","183924","2457467.100700","22.712","0.780"
"290947","2005 WX159","183924","2457467.121100","21.694","0.374"
"290947","2005 WX159","183924","2457467.141600","22.592","0.735"
"290947","2005 WX159","183924","2457467.182400","21.798","0.326"
"290947","2005 WX159","183924","2457467.243700","21.920","0.432"
"290947","2005 WX159","183924","2457467.264200","22.268","0.549"
"290947","2005 WX159","183924","2457467.284600","22.508","0.503"
"290947","2005 WX159","183924","2457467.325500","21.237","0.199"
"290947","2005 WX159","183924","2457467.345900","20.702","0.126"
"290947","2005 WX159","183924","2457467.366300","21.478","0.261"
"290947","2005 WX159","183924","2457467.407200","21.724","0.423"
"290947","2005 WX159","183924","2457467.427600","20.940","0.171"
"290947","2005 WX159","183924","2457467.529800","22.941","0.862"
"290947","2005 WX159","183924","2457467.550200","21.872","0.341"
"291110","2005 YW173","708193","2458530.61510","17.5680","0.3562"
"291110","2005 YW173","708193","2458530.67760","17.6943","0.2859"
"291110","2005 YW173","708193","2458530.71927","17.8729","0.3558"
"291110","2005 YW173","708193","2458530.74010","17.9727","0.3558"
"291110","2005 YW173","708193","2458530.78177","17.7833","0.3072"
"291110","2005 YW173","708193","2458530.80260","17.6218","0.2476"
"291110","2005 YW173","708193","2458530.82343","17.8891","0.3670"
"291110","2005 YW173","708193","2458530.84427","17.3544","0.2447"
"291110","2005 YW173","708193","2458530.88593","17.5702","0.2827"
"291110","2005 YW173","708194","2458535.24010","17.6332","0.3952"
"291110","2005 YW173","708194","2458535.28177","17.6082","0.3025"
"291110","2005 YW173","708194","2458535.30260","17.5357","0.2659"
"291110","2005 YW173","708194","2458535.32343","17.5210","0.2194"
"291110","2005 YW173","708194","2458535.34427","17.6063","0.2569"
"291110","2005 YW173","708194","2458535.36510","18.0886","0.3355"
"291110","2005 YW173","708194","2458535.38593","18.1635","0.3483"
"291110","2005 YW173","708194","2458535.40677","18.0083","0.2996"
"291110","2005 YW173","708194","2458535.49010","17.8163","0.2552"
"291110","2005 YW173","708194","2458535.51093","17.5943","0.2215"
"291110","2005 YW173","708194","2458535.53177","17.7023","0.2398"
"291110","2005 YW173","708194","2458535.55260","17.5584","0.1877"
"291110","2005 YW173","708194","2458535.57343","17.8027","0.2182"
"291110","2005 YW173","708194","2458535.59427","17.8934","0.2351"
"291110","2005 YW173","708194","2458535.61510","18.2062","0.2778"
"291110","2005 YW173","708194","2458535.65677","17.9478","0.2420"
"291110","2005 YW173","708194","2458535.67760","18.0830","0.2921"
"291110","2005 YW173","708194","2458535.69843","17.7619","0.2313"
"291110","2005 YW173","708194","2458535.71927","17.9734","0.2662"
"291110","2005 YW173","708194","2458535.74010","17.7100","0.2068"
"291110","2005 YW173","708194","2458535.76093","17.8180","0.2178"
"291110","2005 YW173","708194","2458535.78177","17.6057","0.1673"
"291110","2005 YW173","708194","2458535.80260","17.6730","0.2006"
"291110","2005 YW173","708194","2458535.82343","17.8145","0.2335"
"291110","2005 YW173","708194","2458535.84427","17.8361","0.1911"
"291110","2005 YW173","708194","2458535.86510","17.6446","0.1854"
"291110","2005 YW173","708194","2458535.94843","17.6359","0.1585"
"291110","2005 YW173","708194","2458535.96927","17.9442","0.2219"
"291110","2005 YW173","708194","2458535.99010","18.1154","0.3145"
"291110","2005 YW173","708195","2458536.03177","18.0192","0.3399"
"291110","2005 YW173","708195","2458536.05260","18.3090","0.3956"
"291110","2005 YW173","708195","2458536.07343","17.8737","0.2960"
"291110","2005 YW173","708195","2458536.13593","17.9817","0.3173"
"291110","2005 YW173","708195","2458536.15677","18.2672","0.3866"
"291110","2005 YW173","708195","2458536.19843","17.8338","0.2775"
"291110","2005 YW173","708195","2458536.21927","17.8892","0.2877"
"291110","2005 YW173","708195","2458536.24010","17.5599","0.2139"
"291110","2005 YW173","708195","2458536.26093","17.9560","0.2833"
"291110","2005 YW173","708195","2458536.28176","17.9196","0.2547"
"291110","2005 YW173","708195","2458536.30260","18.0501","0.3180"
"291110","2005 YW173","708195","2458536.32343","17.6507","0.2274"
"291110","2005 YW173","708195","2458536.34426","17.8128","0.2660"
"291110","2005 YW173","708195","2458536.36510","17.9048","0.3154"
"291110","2005 YW173","708195","2458536.53176","17.8323","0.3513"
"291110","2005 YW173","708195","2458536.57343","17.4790","0.2595"
"291110","2005 YW173","708195","2458536.59426","17.7257","0.2569"
"291110","2005 YW173","708195","2458536.61510","17.3849","0.1817"
"291110","2005 YW173","708195","2458536.63593","18.2765","0.3779"
"291110","2005 YW173","708195","2458536.65676","17.7939","0.1800"
"291110","2005 YW173","708195","2458536.80260","17.8654","0.2288"
"291110","2005 YW173","708195","2458536.82343","17.5953","0.1807"
"291110","2005 YW173","708195","2458536.84426","17.9589","0.2239"
"291110","2005 YW173","708195","2458536.86510","17.8185","0.1930"
"291110","2005 YW173","708195","2458536.88593","17.9649","0.2506"
"291110","2005 YW173","708195","2458536.90676","18.3900","0.3630"
"291110","2005 YW173","708195","2458536.92760","18.0060","0.2611"
"291110","2005 YW173","708195","2458536.94843","18.2999","0.3284"
"291110","2005 YW173","708195","2458536.96926","18.0794","0.2442"
"291110","2005 YW173","708195","2458536.99010","17.7291","0.1992"
"291110","2005 YW173","708196","2458537.03176","17.8908","0.2263"
"291110","2005 YW173","708196","2458537.05260","17.8068","0.2180"
"291110","2005 YW173","708196","2458537.07343","18.1238","0.2786"
"291110","2005 YW173","708196","2458537.09426","18.2191","0.3232"
"291110","2005 YW173","708196","2458537.11510","17.6942","0.1752"
"291110","2005 YW173","708196","2458537.13593","17.7139","0.1906"
"291110","2005 YW173","708196","2458537.15676","17.7403","0.1978"
"291110","2005 YW173","708196","2458537.17760","17.6956","0.1799"
"291110","2005 YW173","708196","2458537.19843","17.6610","0.1747"
"291110","2005 YW173","708196","2458537.21926","17.6222","0.1647"
"291110","2005 YW173","708196","2458537.24010","17.7292","0.1691"
"291110","2005 YW173","708196","2458537.26093","17.9004","0.2241"
"291110","2005 YW173","708196","2458537.28176","18.1822","0.2468"
"291110","2005 YW173","708196","2458537.30260","18.0809","0.2452"
"291110","2005 YW173","708196","2458537.32343","18.2221","0.2731"
"291110","2005 YW173","708196","2458537.34426","18.2635","0.3051"
"291110","2005 YW173","708196","2458537.36510","17.8196","0.1956"
"291110","2005 YW173","708196","2458537.38593","18.2040","0.2829"
"291110","2005 YW173","708196","2458537.40676","17.9489","0.2029"
"291110","2005 YW173","708196","2458537.42760","17.9791","0.1932"
"291110","2005 YW173","708196","2458537.44843","18.2971","0.2980"
"291110","2005 YW173","708196","2458537.46926","17.7813","0.1809"
"291110","2005 YW173","708196","2458537.49010","17.8877","0.1952"
"291110","2005 YW173","708196","2458537.51093","18.0028","0.2213"
"291110","2005 YW173","708196","2458537.53176","18.0258","0.2182"
"291110","2005 YW173","708196","2458537.55260","17.9979","0.2277"
"291110","2005 YW173","708196","2458537.57343","17.9433","0.2041"
"291110","2005 YW173","708196","2458537.59426","18.4504","0.3385"
"291110","2005 YW173","708196","2458537.63593","17.9704","0.2576"
"291110","2005 YW173","708196","2458537.65676","17.9320","0.2347"
"291110","2005 YW173","708196","2458537.67760","17.7813","0.2074"
"291110","2005 YW173","708196","2458537.69843","17.9710","0.2559"
"291110","2005 YW173","708196","2458537.71926","17.7596","0.2130"
"291110","2005 YW173","708196","2458537.74010","17.5745","0.2163"
"291110","2005 YW173","708196","2458537.76093","17.7093","0.2123"
"291110","2005 YW173","708196","2458537.78176","17.7043","0.2326"
"291110","2005 YW173","708196","2458537.80260","17.9196","0.2323"
"291110","2005 YW173","708196","2458537.82343","17.9402","0.2924"
"291110","2005 YW173","708196","2458537.88593","18.3399","0.3933"
"291110","2005 YW173","708196","2458537.92760","18.0282","0.2856"
"291110","2005 YW173","708196","2458537.94843","18.2846","0.3353"
"291110","2005 YW173","708196","2458537.96926","18.0452","0.2914"
"291110","2005 YW173","708196","2458537.99010","18.3079","0.2894"
"291110","2005 YW173","708197","2458538.03176","18.0350","0.2565"
"291110","2005 YW173","708197","2458538.05260","17.8305","0.2445"
"291110","2005 YW173","708197","2458538.07343","17.8034","0.2291"
"291110","2005 YW173","708197","2458538.09426","17.9612","0.2434"
"291110","2005 YW173","708197","2458538.11510","18.3448","0.3676"
"291110","2005 YW173","708197","2458538.13593","17.9051","0.2632"
"291110","2005 YW173","708197","2458538.15676","18.0710","0.2721"
"291110","2005 YW173","708197","2458538.17760","18.0935","0.2694"
"291110","2005 YW173","708197","2458538.19843","18.0113","0.2730"
"291110","2005 YW173","708197","2458538.21926","18.0732","0.2968"
"291110","2005 YW173","708197","2458538.34426","18.3859","0.3777"
"291110","2005 YW173","708197","2458538.36510","18.2626","0.3879"
"291110","2005 YW173","708197","2458538.38593","18.5883","0.3820"
"291110","2005 YW173","708197","2458538.42760","18.3827","0.2847"
"291110","2005 YW173","708197","2458538.44843","17.9450","0.1765"
"291110","2005 YW173","708197","2458538.46926","17.8162","0.1869"
"291110","2005 YW173","708197","2458538.49010","17.8784","0.1986"
"291110","2005 YW173","708197","2458538.51093","18.1184","0.2579"
"291110","2005 YW173","708197","2458538.53176","18.3179","0.3238"
"291110","2005 YW173","708197","2458538.55260","17.9256","0.2256"
"291110","2005 YW173","708197","2458538.57343","18.2621","0.3625"
"291110","2005 YW173","708197","2458538.59426","17.8524","0.2312"
"291110","2005 YW173","708197","2458538.61510","17.8489","0.2847"
"291110","2005 YW173","708197","2458538.80260","18.4544","0.3456"
"291110","2005 YW173","708197","2458538.82343","17.8352","0.2418"
"291110","2005 YW173","708197","2458538.84426","17.9348","0.2553"
"291110","2005 YW173","708197","2458538.86510","17.5548","0.1531"
"291110","2005 YW173","708197","2458538.88593","17.5126","0.1923"
"291110","2005 YW173","708197","2458538.90676","18.0229","0.3192"
"291110","2005 YW173","708197","2458538.92760","17.9647","0.2430"
"291110","2005 YW173","708197","2458538.94843","17.6872","0.1811"
"291110","2005 YW173","708197","2458538.96926","18.0085","0.2291"
"291110","2005 YW173","708197","2458538.99010","18.1377","0.2884"
"291110","2005 YW173","708198","2458539.03176","18.4148","0.2860"
"291110","2005 YW173","708198","2458539.05260","18.1482","0.2163"
"291110","2005 YW173","708198","2458539.07343","17.9570","0.1881"
"291110","2005 YW173","708198","2458539.09426","18.0669","0.2416"
"291110","2005 YW173","708198","2458539.11510","18.1170","0.2451"
"291110","2005 YW173","708198","2458539.13593","17.9996","0.1972"
"291110","2005 YW173","708198","2458539.15676","18.1627","0.2137"
"291110","2005 YW173","708198","2458539.17760","18.4079","0.2858"
"291110","2005 YW173","708198","2458539.19843","18.5627","0.2814"
"291110","2005 YW173","708198","2458539.21926","18.5529","0.3043"
"291110","2005 YW173","708198","2458539.24010","18.4148","0.2744"
