04:01:46,83D4C3EF,1,C3E7,0,0,0,1,1,0,1,0,81957,0,26613,0,0,121,2809,17,177,1,183,184,182
04:02:18,83D4C7EF,1,C7E7,0,1,0,1,1,0,1,0,26654,0,26534,0,0,115,2809,17,177,1,183,184,182
04:02:50,83D4CBF2,1,CBE7,0,0,0,1,1,0,1,0,81816,0,26453,0,0,122,2809,17,177,1,183,184,184
04:03:22,83D4CFF2,1,CFE7,0,1,0,1,1,0,1,0,26534,0,26421,0,0,116,2809,17,177,1,183,184,184
04:03:55,83D4D412,2,D3E7,0,0,0,1,1,0,1,0,81778,0,26406,0,0,117,2818,17,177,1,183,184,184
04:04:27,83D4D812,2,D7E7,0,0,0,1,1,0,1,0,81762,0,26388,0,0,120,2818,17,177,1,183,184,184
04:04:59,83D4DC12,2,DBE7,0,1,0,1,1,0,1,0,26894,0,26776,0,0,118,2818,17,177,1,183,184,184
04:05:31,83D4E012,2,DFE7,0,0,0,1,1,0,1,0,82548,0,27164,0,0,117,2818,17,177,1,183,184,184
04:06:03,83D4E412,2,E3E7,0,1,0,1,1,0,1,0,27494,0,27385,0,0,122,2818,17,177,1,183,184,184
04:06:35,83D4E812,2,E7E7,0,0,0,1,1,0,1,0,82868,0,27478,1,0,116,2818,17,177,1,183,184,184
04:07:07,83D4EC12,2,EBE7,0,1,0,1,1,0,1,0,27234,0,27125,0,0,114,2818,17,177,1,183,184,184
04:07:39,83D4F012,2,EFE7,0,1,0,1,1,0,1,0,26814,0,26709,0,0,113,2818,17,177,1,183,184,184
04:08:11,83D4F412,2,F3E7,0,1,0,1,1,0,1,0,26714,0,26612,0,0,112,2818,17,177,1,183,184,184
04:08:43,83D4F812,2,F7E7,0,0,0,1,1,0,1,0,82035,0,26615,0,0,121,2818,17,177,1,183,184,184
04:09:15,83D4FC12,2,FBE7,0,0,0,1,1,0,1,0,81837,0,26412,0,0,116,2818,17,177,1,183,184,184
04:09:47,83D50012,2,FFE7,0,1,0,1,1,0,1,0,26554,0,26449,0,0,118,2818,17,177,1,183,184,184
04:10:19,83D50412,2,03E7,0,1,0,1,1,0,1,0,26514,0,26394,0,0,117,2818,17,177,1,183,184,184
04:10:51,83D50812,2,07E7,0,1,0,1,1,0,1,0,26554,0,26436,0,0,119,2818,17,177,1,183,184,184
04:11:23,83D50C12,2,0BE7,0,1,0,1,1,0,1,0,26754,0,26651,0,0,115,2818,17,177,1,183,184,184
04:11:55,83D51012,2,0FE7,0,1,0,1,1,0,1,0,27154,0,27044,0,0,114,2818,17,177,1,183,184,184
04:12:27,83D51412,2,13E7,0,1,0,1,1,0,1,0,27534,0,27418,0,0,130,2818,17,177,1,183,184,184
04:12:59,83D51812,2,17E7,0,1,0,1,1,0,1,0,27574,0,27461,0,0,113,2818,17,177,1,183,184,184
04:13:31,83D51C12,2,1BE7,0,1,0,1,1,0,1,0,27474,0,27357,0,0,121,2818,17,177,1,183,184,184
04:14:03,83D52012,2,1FE7,0,0,0,1,1,0,1,0,82376,0,26905,1,0,126,2818,17,177,1,183,184,184
04:14:35,83D52412,2,23E7,0,0,0,1,1,0,1,0,82167,0,26704,3,0,123,2818,17,177,1,184,184,184
04:15:07,83D52812,2,27E7,0,1,0,1,1,0,1,0,26694,0,26575,0,0,115,2818,17,177,1,184,184,184
04:15:39,83D52C12,2,2BE7,0,1,0,1,1,0,1,0,26534,0,26432,0,0,118,2818,17,177,1,184,184,183
04:16:11,83D53012,2,2FE7,0,1,0,1,1,0,1,0,26634,0,26530,0,0,130,2818,17,177,1,184,184,183
04:16:43,83D53412,2,33E7,0,1,0,1,1,0,1,0,26614,0,26496,0,0,121,2820,17,177,1,184,184,183
04:17:15,83D53812,2,37E7,0,0,0,1,1,0,1,0,81927,0,26429,0,0,127,2820,17,177,1,184,184,183
04:17:47,83D53C12,2,3BE7,0,0,0,1,1,0,1,0,82181,0,26680,1,0,124,2820,17,178,1,184,184,183
04:18:19,83D54012,2,3FE7,0,1,0,1,1,0,1,0,27134,0,27031,0,0,114,2820,17,178,1,184,184,183
04:18:51,83D54412,2,43E7,0,0,0,1,1,0,1,0,82897,0,27371,0,0,124,2820,17,178,1,184,184,183
04:19:23,83D54813,2,47E8,0,1,0,1,1,0,1,0,27534,0,27424,0,0,114,2820,17,178,1,184,184,183
04:19:55,83D54C13,2,4BE8,0,1,0,1,1,0,1,0,27474,0,27365,0,0,113,2820,17,178,1,184,184,183
04:20:27,83D55013,2,4FE8,0,1,0,1,1,0,1,0,27034,0,26916,0,0,122,2820,17,178,1,184,184,183
04:20:59,83D55413,2,53E8,0,1,0,1,1,0,1,0,26814,0,26698,0,0,114,2820,17,178,1,184,184,183
04:21:31,83D55813,2,57E8,0,1,0,1,1,0,1,0,26634,0,26514,1,0,115,2820,17,178,1,184,184,183
04:22:03,83D55C13,2,5BE8,0,1,0,1,1,0,1,0,26534,0,26415,0,0,118,2820,17,178,1,184,184,183
04:22:35,83D56013,2,5FE8,0,1,0,1,1,0,1,0,26594,0,26489,0,0,118,2820,17,178,1,184,184,183
04:23:07,83D56413,2,63E8,0,1,0,1,1,0,1,0,26534,0,26420,0,0,123,2820,17,178,1,183,184,183
04:23:39,83D56813,2,67E8,0,1,0,1,1,0,1,0,26554,0,26442,0,0,124,2820,17,178,1,183,184,183
04:24:11,83D56C13,2,6BE8,0,1,0,1,1,0,1,0,26874,0,26769,0,0,129,2820,17,178,1,183,184,184
04:24:43,83D57013,2,6FE8,0,1,0,1,1,0,1,0,27294,0,27178,0,0,129,2820,17,178,1,183,184,184
04:25:15,83D57413,2,73E8,0,1,0,1,1,0,1,0,27494,0,27383,0,0,125,2820,17,178,1,183,184,184
04:25:47,83D57813,2,77E8,0,1,0,1,1,0,1,0,27574,0,27471,0,0,115,2820,17,178,1,183,184,184
04:26:19,83D57C13,2,7BE8,0,1,0,1,1,0,1,0,27394,0,27274,0,0,124,2820,17,178,1,183,184,184
04:26:51,83D58013,2,7FE8,0,1,0,1,1,0,1,0,26934,0,26830,0,0,113,2820,17,178,1,183,184,184
04:27:23,83D58413,2,83E8,0,1,0,1,1,0,1,0,26774,0,26667,0,0,122,2820,17,178,1,184,184,184
04:27:55,83D58813,2,87E8,0,1,0,1,1,0,1,0,26694,0,26585,0,0,116,2820,17,178,1,184,184,184
04:28:27,83D58C13,2,8BE8,0,1,0,1,1,0,1,0,26534,0,26415,0,0,115,2820,17,178,1,184,184,184
04:28:59,83D59013,2,8FE8,0,1,0,1,1,0,1,0,26534,0,26423,0,0,116,2820,17,178,1,184,184,184
04:29:31,83D59413,2,93E8,0,0,0,1,1,0,1,0,82032,0,26422,1,0,129,2821,17,178,1,184,184,184
04:30:03,83D59813,2,97E8,0,1,0,1,1,0,1,0,26534,0,26415,0,0,117,2821,17,178,1,184,184,184
04:30:35,83D59C13,2,9BE8,0,0,0,1,1,0,1,0,82508,0,26875,0,0,127,2821,17,178,1,184,184,184
04:31:07,83D5A013,2,9FE8,0,1,0,1,1,0,1,0,27214,0,27105,0,0,114,2821,17,178,1,184,184,184
04:31:39,83D5A413,2,A3E8,0,1,0,1,1,0,1,0,27454,0,27346,0,0,115,2821,17,178,1,183,184,184
04:32:11,83D5A813,2,A7E8,0,0,0,1,1,0,1,0,83185,0,27545,0,0,127,2821,17,178,1,183,184,184
04:32:43,83D5AC13,2,ABE8,0,0,0,1,1,0,1,0,82774,0,27148,0,0,123,2821,17,178,1,183,184,184
04:33:15,83D5B013,2,AFE8,0,1,0,1,1,0,1,0,26834,0,26729,0,0,116,2821,17,178,1,183,184,184
04:33:47,83D5B413,2,B3E8,0,1,0,1,1,0,1,0,26694,0,26578,0,0,113,2820,17,178,1,183,184,184
04:34:19,83D5B813,2,B7E8,0,0,0,1,1,0,1,0,82211,0,26556,0,0,129,2820,17,178,1,183,184,184
04:34:51,83D5BC13,2,BBE8,0,1,0,1,1,0,1,0,26534,0,26431,0,0,116,2820,17,178,1,183,184,184
04:35:23,83D5C013,2,BFE8,0,0,0,1,1,0,1,0,82126,0,26472,2,0,120,2820,17,178,1,183,184,184
04:35:55,83D5C413,2,C3E8,0,0,0,1,1,0,1,0,82021,0,26359,1,0,117,2820,17,178,1,183,184,184
04:36:27,83D5C813,2,C7E8,0,0,0,1,1,0,1,0,82220,0,26551,0,0,124,2820,17,178,1,183,184,184
04:36:59,83D5CC13,2,CBE8,0,1,0,1,1,0,1,0,27014,0,26908,0,0,115,2820,17,178,1,183,184,184
04:37:31,83D5D013,2,CFE8,0,0,0,1,1,0,1,0,82877,0,27205,1,0,127,2820,17,178,1,183,184,184
04:38:03,83D5D413,2,D3E8,0,0,0,1,1,0,1,0,83102,0,27414,0,0,124,2821,17,178,1,183,184,184
04:38:35,83D5D813,2,D7E8,0,0,0,1,1,0,1,0,83173,0,27483,0,0,126,2821,17,178,1,183,184,184
04:39:07,83D5DC13,2,DBE8,0,1,0,1,1,0,1,0,27114,0,26994,1,0,113,2821,17,178,1,183,184,184
04:39:39,83D5E013,2,DFE8,0,0,0,1,1,0,1,0,82395,0,26696,0,0,114,2821,17,178,1,183,184,184
04:40:11,83D5E413,2,E3E8,0,1,0,1,1,0,1,0,26614,0,26513,0,0,115,2821,17,178,1,184,184,184
04:40:43,83D5E813,2,E7E8,0,1,0,1,1,0,1,0,26634,0,26517,0,0,119,2821,17,178,1,184,184,184
04:41:15,83D5EC13,2,EBE8,0,1,0,1,1,0,1,0,26474,0,26370,0,0,115,2821,17,178,1,184,184,183
04:41:47,83D5F013,2,EFE8,0,0,0,1,1,0,1,0,82177,0,26474,2,1,131,2821,17,178,1,184,184,183
04:42:19,83D5F413,2,F3E8,0,1,0,1,1,0,1,0,26494,0,26376,0,0,117,2822,17,178,1,184,184,183
04:42:51,83D5F813,2,F7E8,0,1,0,1,1,0,1,0,26754,0,26646,0,0,115,2822,17,178,1,184,184,183
04:43:23,83D5FC13,2,FBE8,0,0,0,1,1,0,1,0,82687,0,26956,0,0,115,2822,17,178,1,184,184,183
04:43:55,83D60013,2,FFE8,0,1,0,1,1,0,1,0,27334,0,27229,0,0,114,2822,17,178,1,184,184,183
04:44:27,83D60413,2,03E8,0,1,0,1,1,0,1,0,27494,0,27393,0,0,117,2822,17,178,1,183,184,183
04:44:59,83D60813,2,07E8,0,1,0,1,1,0,1,0,27534,0,27420,0,0,116,2822,17,178,1,183,184,183
04:45:31,83D60C13,2,0BE8,0,0,0,1,1,0,1,0,82728,0,26992,0,0,120,2822,17,178,1,183,184,184
04:46:03,83D61013,2,0FE8,0,0,0,1,1,0,1,0,82483,0,26739,1,0,125,2822,17,178,1,183,184,184
04:46:35,83D61413,2,13E8,0,0,0,1,1,0,1,0,82282,0,26530,0,0,115,2822,17,178,1,183,184,184
04:47:07,83D61813,2,17E8,0,1,0,1,1,0,1,0,26534,0,26426,0,0,115,2822,17,178,1,183,184,184
04:47:39,83D61C13,2,1BE8,0,1,0,1,1,0,1,0,26534,0,26422,0,0,116,2822,17,178,1,183,184,184
04:48:11,83D62013,2,1FE8,0,0,0,1,1,0,1,0,82179,0,26415,4,0,126,2822,17,178,1,183,184,184
04:48:43,83D62413,2,23E8,0,0,0,1,1,0,1,0,82138,0,26373,2,0,126,2822,17,178,1,183,184,184
04:49:15,83D62813,2,27E8,0,0,0,1,1,0,1,0,82442,0,26669,0,0,116,2822,17,178,1,183,184,184
04:49:47,83D62C13,2,2BE8,0,0,0,1,1,0,1,0,82817,0,27037,1,0,126,2822,17,178,1,183,184,184
04:50:19,83D63013,2,2FE8,0,0,0,1,1,0,1,0,83128,0,27346,2,0,126,2822,17,178,1,183,184,184
04:50:51,83D63413,2,33E8,0,0,0,1,1,0,1,0,83272,0,27485,1,0,124,2822,17,178,1,183,184,184
04:51:23,83D63813,2,37E8,0,0,0,1,1,0,1,0,83247,0,27451,2,0,126,2822,17,178,1,183,184,184
04:51:55,83D63C13,2,3BE8,0,1,0,1,1,0,1,0,26954,0,26850,0,0,112,2822,17,178,1,183,184,184
04:52:27,83D64013,2,3FE8,0,1,0,1,1,0,1,0,26774,0,26667,0,0,114,2822,17,178,1,183,184,184
04:52:59,83D64413,2,43E8,0,1,0,1,1,0,1,0,26714,0,26612,0,0,127,2822,17,178,1,183,184,184
04:53:31,83D64813,2,47E8,0,0,0,1,1,0,1,0,82207,0,26381,0,0,114,2822,17,178,1,183,184,184
04:54:03,83D64C13,2,4BE8,0,0,0,1,1,0,1,0,82271,0,26450,1,0,116,2822,17,178,1,183,184,184
04:54:35,83D65013,2,4FE8,0,0,0,1,1,0,1,0,82187,0,26362,1,0,118,2822,17,178,1,183,184,184
