# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
Product Description,"Each record in this table provides details on one of the comparison stars used during the observations along with an ID number that ties the comp star data to a specific metadata record. Each record includes, among others, the name, RA/DEC (J2000.0), magnitude, and - if used - the color index of each star. Up to 10 comp stars are allowed for each metadata record.",,,,,,,,,
Start Time,1986-07-03,,,,,,,,,
Stop Time,2021-06-11,,,,,,,,,
Target Name,Multiple,,,,,,,,,
Target Type,Star,,,,,,,,,
Editor,B. D. Warner,,,,,,,,,
Facility,VARGBTEL,,,,,,,,,
Instrument,VARGBDET,,,,,,,,,
Product Processing Level,Raw,,,,,,,,,
Science Search Facet,Photometry,,,,,,,,,
Science Search Facet,Physical Properties,,,,,,,,,
Science Search Facet,Shape Model,,,,,,,,,
Science Search Facet,Lightcurve,,,,,,,,,
# Column definitions,,,,,,,,,,
ObjectNumber,ObjectName,MDID,Name,RA,Dec,Equinox,Mag,MagBand,CI,CIBand
integer,string,integer,string,string,string,string,real,string,real,string
integer,string,integer,string,HH:MM:SS.ss,±DD:MM:SS.s,Epoch,magnitude,string,magnitude,string
-9,-,-9,-,-,-,-,-99.9,-,-99.9,-
"The permanent number for the asteroid assigned by the Minor Planet center, if any.","The name (or designation) for the asteroid that is given in the associated metadata record. If a designation, e.g., 1999 CZ1, note that some asteroid have been given multiple designations. This may or may not be the one currently adopted by the MPC.",The ID number of the associated metadata record.,"The comp star name. This could be the name as taken from a star catalog or an arbitrary one, e.g., one made from the RA and Declination of the star.",The comp star Right Ascension (in Equinox coordinates).,The comp star Declination (in Equinox coordinates).,"The equinox that defines the coordinate system for the RA/Dec position, e.g., J2000.0.","The comp star magnitude, presumably taken from a catalog or other source.","The photometric band of the comp star magnitude (e.g., V or SR (Sloan r'). Presumably this is the same as that for the object, but this may not always be the case.",The comp star color index.,"The photometric bands used to find the color index. For example, B and V or V and R."
# Data,,,,,,,,,,
"310560","2001 QL142","172033","171604.92 -764625.8","17:16:04.70","-76:46.4","J2000.0","+14.536","VR","+0.555","VR"
"310560","2001 QL142","172034","171858.14 -765657.6","17:18:58.23","-76:57.0","J2000.0","+13.162","VR","+0.439","VR"
"310560","2001 QL142","172034","171927.70 -765239.6","17:19:27.81","-76:52.7","J2000.0","+14.774","VR","+0.470","VR"
"310560","2001 QL142","172035","172407.17 -765833.4","17:24:07.69","-76:58.6","J2000.0","+12.781","VR","+0.486","VR"
"310560","2001 QL142","172035","172257.32 -765300.9","17:22:57.20","-76:53.0","J2000.0","+13.235","VR","+0.376","VR"
"310560","2001 QL142","172035","172319.17 -765455.9","17:23:19.13","-76:54.9","J2000.0","+13.602","VR","+0.424","VR"
"310560","2001 QL142","172035","172342.56 -765911.2","17:23:42.70","-76:59.2","J2000.0","+13.387","VR","+0.513","VR"
"310560","2001 QL142","172035","172348.90 -765918.1","17:23:48.88","-76:59.3","J2000.0","+13.069","VR","+0.360","VR"
"310560","2001 QL142","172036","X:1579.9 / Y:1110.7","19:26.9","-76 35","J2000.0","-99.9","V","-99.9","NONE"
"310560","2001 QL142","172036","X:1682.2 / Y:1122.9","19:26.9","-76 35","J2000.0","-99.9","V","-99.9","NONE"
"310560","2001 QL142","172036","X:1532.9 / Y:970.6","19:26.9","-76 35","J2000.0","-99.9","V","-99.9","NONE"
"310560","2001 QL142","172036","X:1683.2 / Y:871.6","19:26.9","-76 35","J2000.0","-99.9","V","-99.9","NONE"
"310560","2001 QL142","172036","X:1448.4 / Y:911.3","19:26.9","-76 35","J2000.0","-99.9","V","-99.9","NONE"
"310560","2001 QL142","172037","203623.39 -742927.6","20:36:23.34","-74:29.5","J2000.0","+14.702","VR","+0.436","VR"
"310560","2001 QL142","172037","203618.11 -742954.8","20:36:18.06","-74:29.9","J2000.0","+13.365","VR","+0.425","VR"
"310560","2001 QL142","172038","204015.04 -741536.0","20:40:14.84","-74:15.6","J2000.0","+14.100","VR","+0.358","VR"
"310560","2001 QL142","172038","204052.19 -741757.6","20:40:51.93","-74:18.0","J2000.0","+15.437","VR","+0.452","VR"
"310560","2001 QL142","172038","204041.83 -741814.3","20:40:41.59","-74:18.3","J2000.0","+15.229","VR","+0.473","VR"
"310560","2001 QL142","172038","203820.82 -741805.0","20:38:20.80","-74:18.1","J2000.0","+14.012","VR","+0.386","VR"
"310560","2001 QL142","172038","203904.92 -742002.6","20:39:04.95","-74:20.1","J2000.0","+13.787","VR","+0.438","VR"
"310560","2001 QL142","172039","214315.92 -694142.6","21:43:15.92","-69:41.7","J2000.0","+15.195","VR","+0.435","VR"
"310560","2001 QL142","172040","214321.41 -692935.1","21:43:21.34","-69:29.6","J2000.0","+13.118","VR","+0.382","VR"
"310560","2001 QL142","172040","214529.79 -692746.1","21:45:29.68","-69:27.8","J2000.0","+10.957","VR","+0.356","VR"
"310560","2001 QL142","172040","214546.98 -693305.2","21:45:47.03","-69:33.1","J2000.0","+12.892","VR","+0.412","VR"
"310560","2001 QL142","172040","214508.63 -693424.7","21:45:08.66","-69:34.4","J2000.0","+12.414","VR","+0.407","VR"
"310560","2001 QL142","172040","214501.89 -693421.0","21:45:01.86","-69:34.4","J2000.0","+14.600","VR","+0.343","VR"
"310560","2001 QL142","172041","221132.41 -661007.1","22:11:32.31","-66:10.1","J2000.0","+15.136","VR","+0.494","VR"
"310560","2001 QL142","172041","221025.88 -661058.1","22:10:25.86","-66:11.0","J2000.0","+15.298","VR","+0.444","VR"
"310560","2001 QL142","172041","221023.25 -661129.6","22:10:23.23","-66:11.5","J2000.0","+14.805","VR","+0.370","VR"
"310560","2001 QL142","172041","221029.89 -661146.6","22:10:29.84","-66:11.8","J2000.0","+14.693","VR","+0.525","VR"
"310560","2001 QL142","172041","221036.15 -661248.8","22:10:36.19","-66:12.8","J2000.0","+14.400","VR","+0.452","VR"
"310560","2001 QL142","172042","221139.32 -660340.6","22:11:39.36","-66:03.7","J2000.0","+15.285","VR","+0.396","VR"
"310560","2001 QL142","172042","221039.05 -655834.2","22:10:39.12","-65:58.6","J2000.0","+14.288","VR","+0.356","VR"
"310560","2001 QL142","172042","221046.40 -660216.1","22:10:46.38","-66:02.3","J2000.0","+15.220","VR","+0.402","VR"
"310560","2001 QL142","172042","221108.07 -660021.1","22:11:08.11","-66:00.4","J2000.0","+14.278","VR","+0.338","VR"
"310560","2001 QL142","172043","221203.24 -654953.7","22:12:03.23","-65:49.9","J2000.0","+15.037","VR","+0.409","VR"
"310560","2001 QL142","172043","221403.74 -654913.4","22:14:03.75","-65:49.2","J2000.0","+13.424","VR","+0.361","VR"
"310560","2001 QL142","172044","221459.32 -653513.9","22:14:59.26","-65:35.2","J2000.0","+11.799","VR","+0.468","VR"
"310560","2001 QL142","172044","221511.98 -653655.4","22:15:12.06","-65:36.9","J2000.0","+13.406","VR","+0.506","VR"
"310560","2001 QL142","172044","221332.52 -653424.3","22:13:32.68","-65:34.4","J2000.0","+15.408","VR","+0.496","VR"
"310560","2001 QL142","172044","221520.58 -654023.5","22:15:20.59","-65:40.4","J2000.0","+15.036","VR","+0.367","VR"
"310560","2001 QL142","172045","222233.49 -635752.9","22:22:33.52","-63:57.9","J2000.0","+15.340","VR","+0.422","VR"
"310560","2001 QL142","172045","222320.48 -635836.1","22:23:20.56","-63:58.6","J2000.0","+15.511","VR","+0.397","VR"
"310560","2001 QL142","172045","222328.72 -635934.3","22:23:28.78","-63:59.6","J2000.0","+13.576","VR","+0.374","VR"
"310560","2001 QL142","172045","222327.41 -640108.1","22:23:27.48","-64:01.1","J2000.0","+14.136","VR","+0.370","VR"
"310560","2001 QL142","172045","222350.95 -640032.2","22:23:51.07","-64:00.5","J2000.0","+15.718","VR","+0.390","VR"
"310560","2001 QL142","172046","224034.55 -601441.8","22:40:34.55","-60:14.7","J2000.0","+15.049","VR","+0.399","VR"
"310560","2001 QL142","172046","224042.44 -601442.4","22:40:42.44","-60:14.7","J2000.0","+15.176","VR","+0.188","VR"
"310560","2001 QL142","172046","224051.09 -601345.4","22:40:51.10","-60:13.8","J2000.0","+13.867","VR","+0.350","VR"
"310560","2001 QL142","172046","224049.22 -601306.0","22:40:49.21","-60:13.1","J2000.0","+13.207","VR","+0.463","VR"
"310560","2001 QL142","172046","224030.72 -601157.7","22:40:30.73","-60:12.0","J2000.0","+15.146","VR","+0.279","VR"
"310560","2001 QL142","172047","224042.45 -601442.5","22:40:42.44","-60:14.7","J2000.0","+15.176","VR","+0.188","VR"
"310560","2001 QL142","172047","224034.55 -601441.6","22:40:34.55","-60:14.7","J2000.0","+15.049","VR","+0.399","VR"
"310560","2001 QL142","172048","224058.88 -595555.9","22:40:58.90","-59:55.9","J2000.0","+15.782","VR","+0.345","VR"
"310560","2001 QL142","172048","224059.96 -595826.8","22:40:59.95","-59:58.4","J2000.0","+13.966","VR","+0.324","VR"
"310560","2001 QL142","172048","224045.53 -595753.4","22:40:45.53","-59:57.9","J2000.0","+15.981","VR","-99.9","VR"
"310560","2001 QL142","172048","224156.97 -595539.0","22:41:56.92","-59:55.7","J2000.0","+12.180","VR","+0.399","VR"
"310560","2001 QL142","172048","224136.46 -600003.7","22:41:36.47","-60:00.1","J2000.0","+14.176","VR","+0.353","VR"
"310560","2001 QL142","172049","224145.18 -595245.2","22:41:45.22","-59:52.8","J2000.0","+15.341","VR","+0.306","VR"
"310560","2001 QL142","172049","224159.72 -595352.6","22:41:59.71","-59:53.9","J2000.0","+15.489","VR","+0.517","VR"
"310560","2001 QL142","172049","224029.34 -595635.0","22:40:29.37","-59:56.6","J2000.0","+14.301","VR","+0.370","VR"
"310560","2001 QL142","172049","224026.71 -595735.8","22:40:26.68","-59:57.6","J2000.0","+15.117","VR","+0.291","VR"
"310560","2001 QL142","172050","224757.33 -580528.2","22:47:57.31","-58:05.5","J2000.0","+13.420","VR","+0.377","VR"
"310560","2001 QL142","172050","224750.18 -580527.4","22:47:50.14","-58:05.5","J2000.0","+15.090","VR","+0.360","VR"
"310560","2001 QL142","172051","224937.95 -575521.0","22:49:38.00","-57:55.4","J2000.0","+14.910","VR","+0.378","VR"
"310560","2001 QL142","172051","224929.48 -575632.4","22:49:29.48","-57:56.6","J2000.0","+14.339","VR","+0.376","VR"
"310560","2001 QL142","172051","224949.28 -575159.8","22:49:49.30","-57:52.0","J2000.0","+13.310","VR","+0.366","VR"
"310560","2001 QL142","172051","225020.76 -575314.5","22:50:20.78","-57:53.2","J2000.0","+15.353","VR","+0.462","VR"
"310560","2001 QL142","172051","224810.96 -575535.5","22:48:10.94","-57:55.6","J2000.0","+13.885","VR","+0.431","VR"
"310560","2001 QL142","172052","225109.12 -571255.7","22:51:09.12","-57:12.9","J2000.0","+14.914","VR","+0.334","VR"
"310560","2001 QL142","172052","225127.35 -571422.4","22:51:27.35","-57:14.4","J2000.0","+16.159","VR","+0.505","VR"
"310560","2001 QL142","172053","225203.77 -565956.7","22:52:03.76","-56:60.0","J2000.0","+13.891","VR","+0.498","VR"
"310560","2001 QL142","172053","225142.97 -565923.5","22:51:42.94","-56:59.4","J2000.0","+14.911","VR","+0.539","VR"
"310560","2001 QL142","172053","225130.87 -565955.0","22:51:30.89","-56:59.9","J2000.0","+14.743","VR","+0.505","VR"
"310560","2001 QL142","172053","225125.00 -565933.4","22:51:24.98","-56:59.6","J2000.0","+14.374","VR","+0.562","VR"
"310560","2001 QL142","172053","225104.75 -570022.7","22:51:04.56","-57:00.4","J2000.0","+14.208","VR","+0.404","VR"
"311554","2006 BQ147","184083","061038.66 +033330.2","06:10:38.66","+03:33:30.0","J2000.0","+15.355","V","+0.473","NONE"
"311554","2006 BQ147","184083","061033.47 +033543.0","06:10:33.44","+03:35:42.8","J2000.0","+15.297","V","+0.461","NONE"
"311554","2006 BQ147","184083","061019.59 +033518.7","06:10:19.57","+03:35:18.1","J2000.0","+15.374","V","+0.461","NONE"
"311554","2006 BQ147","184083","061051.01 +033025.8","06:10:50.98","+03:30:25.3","J2000.0","+15.243","V","+0.434","NONE"
"311554","2006 BQ147","184083","061055.59 +033221.6","06:10:55.58","+03:32:21.0","J2000.0","+14.925","V","+0.399","NONE"
"311554","2006 BQ147","184084","061038.61 +034120.9","06:10:38.61","+03:41:21.0","J2000.0","+14.619","V","+0.315","NONE"
"311554","2006 BQ147","184084","061007.03 +034319.4","06:10:07.02","+03:43:19.9","J2000.0","+15.616","V","+0.410","NONE"
"311554","2006 BQ147","184084","061003.32 +034114.7","06:10:03.31","+03:41:14.6","J2000.0","+16.064","V","+0.457","NONE"
"311554","2006 BQ147","184084","060955.20 +034017.4","06:09:55.19","+03:40:17.2","J2000.0","+15.997","V","+0.483","NONE"
"311554","2006 BQ147","184084","061000.44 +034449.0","06:10:00.44","+03:44:49.0","J2000.0","+15.309","V","+0.431","NONE"
"311554","2006 BQ147","184085","060649.19 +050750.0","06:06:49.17","+05:07:49.6","J2000.0","+15.250","V","+0.405","NONE"
"311554","2006 BQ147","184085","060653.25 +050806.0","06:06:53.23","+05:08:05.4","J2000.0","+15.065","V","+0.415","NONE"
"311554","2006 BQ147","184085","060656.14 +050833.4","06:06:56.14","+05:08:33.1","J2000.0","+15.094","V","+0.408","NONE"
"311554","2006 BQ147","184085","060655.14 +051008.6","06:06:55.11","+05:10:08.4","J2000.0","+15.441","V","+0.472","NONE"
"311554","2006 BQ147","184085","060646.94 +051206.3","06:06:46.93","+05:12:05.9","J2000.0","+14.836","V","+0.355","NONE"
"311554","2006 BQ147","184086","060641.32 +051528.7","06:06:41.33","+05:15:29.1","J2000.0","+15.168","V","+0.399","NONE"
"311554","2006 BQ147","184086","060644.16 +051801.5","06:06:44.16","+05:18:01.7","J2000.0","+15.203","V","+0.327","NONE"
"311554","2006 BQ147","184086","060637.78 +051933.0","06:06:37.78","+05:19:33.1","J2000.0","+15.076","V","+0.446","NONE"
"311554","2006 BQ147","184086","060627.57 +051607.4","06:06:27.60","+05:16:07.5","J2000.0","+15.603","V","+0.419","NONE"
"311554","2006 BQ147","184086","060622.01 +051415.7","06:06:22.02","+05:14:15.9","J2000.0","+14.859","V","+0.317","NONE"
"311554","2006 BQ147","184087","060341.14 +064451.0","06:03:41.13","+06:44:50.9","J2000.0","+14.729","V","+0.393","NONE"
"311554","2006 BQ147","184087","060313.68 +064817.8","06:03:13.67","+06:48:17.5","J2000.0","+15.282","V","+0.432","NONE"
"311554","2006 BQ147","184087","060330.01 +064254.2","06:03:29.99","+06:42:54.1","J2000.0","+14.885","V","+0.389","NONE"
"311554","2006 BQ147","184087","060255.73 +064319.4","06:02:55.72","+06:43:19.2","J2000.0","+14.495","V","+0.338","NONE"
"311554","2006 BQ147","184087","060252.49 +064000.5","06:02:52.48","+06:40:00.5","J2000.0","+14.963","V","+0.468","NONE"
"311554","2006 BQ147","184088","060254.52 +065132.2","06:02:54.51","+06:51:31.9","J2000.0","+14.588","V","+0.357","NONE"
"311554","2006 BQ147","184088","060246.76 +065234.8","06:02:46.77","+06:52:34.7","J2000.0","+14.810","V","+0.323","NONE"
"311554","2006 BQ147","184088","060300.28 +065428.7","06:03:00.29","+06:54:28.7","J2000.0","+14.559","V","+0.406","NONE"
"311554","2006 BQ147","184088","060229.42 +065308.9","06:02:29.41","+06:53:09.1","J2000.0","+15.337","V","+0.444","NONE"
"311554","2006 BQ147","184088","060313.63 +065308.1","06:03:13.64","+06:53:08.2","J2000.0","+15.546","V","+0.478","NONE"
"313797","2004 AA","179324","072858.26 +464136.4","07:28:58.26","+46:41:36.4","J2000.0","+14.318","V","+0.453","NONE"
"313797","2004 AA","179324","072852.68 +464246.6","07:28:52.67","+46:42:46.4","J2000.0","+15.067","V","+0.345","NONE"
"313797","2004 AA","179324","072848.83 +464348.9","07:28:48.84","+46:43:48.9","J2000.0","+14.959","V","+0.369","NONE"
"313797","2004 AA","179324","072845.13 +463757.9","07:28:45.13","+46:37:57.7","J2000.0","+15.455","V","+0.471","NONE"
"313797","2004 AA","179324","072846.78 +464523.3","07:28:46.78","+46:45:23.2","J2000.0","+14.366","V","+0.469","NONE"
"313797","2004 AA","179325","072127.19 +464149.5","07:21:27.18","+46:41:49.3","J2000.0","+13.849","V","+0.306","NONE"
"313797","2004 AA","179325","072125.95 +463524.2","07:21:25.96","+46:35:23.9","J2000.0","+14.756","V","+0.372","NONE"
"313797","2004 AA","179325","072113.46 +464056.5","07:21:13.48","+46:40:56.6","J2000.0","+14.423","V","+0.402","NONE"
"313797","2004 AA","179326","071405.41 +463659.9","07:14:05.41","+46:36:59.8","J2000.0","+15.653","V","+0.334","NONE"
"313797","2004 AA","179326","071404.96 +463731.8","07:14:04.98","+46:37:31.6","J2000.0","+14.271","V","+0.343","NONE"
"313797","2004 AA","179326","071358.13 +464222.2","07:13:58.12","+46:42:22.2","J2000.0","+14.577","V","+0.326","NONE"
"313797","2004 AA","179326","071355.86 +464242.4","07:13:55.84","+46:42:42.3","J2000.0","+14.947","V","+0.318","NONE"
"313797","2004 AA","179327","065936.75 +463259.5","06:59:36.73","+46:32:59.5","J2000.0","+14.369","V","+0.384","NONE"
"313797","2004 AA","179327","065953.94 +463440.4","06:59:53.93","+46:34:40.5","J2000.0","+14.822","V","+0.334","NONE"
"313797","2004 AA","179327","065946.11 +463511.2","06:59:46.10","+46:35:11.1","J2000.0","+15.276","V","+0.321","NONE"
"313797","2004 AA","179328","063842.54 +461054.4","06:38:42.54","+46:10:54.3","J2000.0","+13.959","V","+0.304","NONE"
"313797","2004 AA","179328","063835.68 +460514.7","06:38:35.68","+46:05:14.5","J2000.0","+14.406","V","+0.406","NONE"
"313797","2004 AA","179328","063820.10 +460716.0","06:38:20.09","+46:07:15.8","J2000.0","+14.891","V","+0.318","NONE"
"313797","2004 AA","179328","063820.57 +461055.1","06:38:20.59","+46:10:55.1","J2000.0","+13.727","V","+0.371","NONE"
"313797","2004 AA","179328","063804.00 +460810.4","06:38:04.00","+46:08:10.2","J2000.0","+14.563","V","+0.387","NONE"
"313797","2004 AA","179329","063202.67 +455627.3","06:32:02.71","+45:56:27.6","J2000.0","+13.428","V","+0.466","NONE"
"313797","2004 AA","179329","063148.01 +455639.3","06:31:47.98","+45:56:39.1","J2000.0","+15.302","V","+0.457","NONE"
"313797","2004 AA","179329","063202.65 +460140.0","06:32:02.67","+46:01:39.9","J2000.0","+13.544","V","+0.331","NONE"
"313797","2004 AA","179329","063216.29 +460012.5","06:32:16.29","+46:00:12.9","J2000.0","+14.075","V","+0.452","NONE"
"313797","2004 AA","179329","063216.90 +460035.0","06:32:16.91","+46:00:35.0","J2000.0","+13.176","V","+0.340","NONE"
"316720","1998 BE7","168218","031230.97 -133018.2","03:11","-13","J2000.0","-99.9","R","-99.9","NONE"
"316720","1998 BE7","168218","031228.40 -133036.2","03:11","-13","J2000.0","-99.9","R","-99.9","NONE"
"316720","1998 BE7","168218","031226.88 -133104.3","03:11","-13","J2000.0","-99.9","R","-99.9","NONE"
"316720","1998 BE7","168218","031222.09 -133009.8","03:11","-13","J2000.0","-99.9","R","-99.9","NONE"
"318411","2005 AH14","191516","153523.55 +141329.5","15:35:23.55","+14:13:29.5","J2000.0","+15.205","BV","+0.662","BV"
"318411","2005 AH14","191516","153502.51 +141127.7","15:35:02.51","+14:11:27.8","J2000.0","+15.324","BV","+0.674","BV"
"318411","2005 AH14","191516","153456.44 +140844.2","15:34:56.44","+14:08:44.1","J2000.0","+15.369","BV","+0.725","BV"
"318411","2005 AH14","191516","153455.76 +140805.8","15:34:55.75","+14:08:05.7","J2000.0","+15.111","BV","+0.636","BV"
"318411","2005 AH14","191516","153507.40 +141829.8","15:35:07.40","+14:18:29.8","J2000.0","+15.767","BV","+0.836","BV"
"318411","2005 AH14","191517","155148.04 +134458.1","15:51:48.03","+13:44:57.8","J2000.0","+14.488","BV","+0.565","BV"
"318411","2005 AH14","191517","155109.41 +134727.1","15:51:09.40","+13:47:27.1","J2000.0","+15.142","BV","+0.664","BV"
"318411","2005 AH14","191517","155124.23 +134356.3","15:51:24.21","+13:43:56.4","J2000.0","+15.357","BV","+0.817","BV"
"318411","2005 AH14","191517","155124.63 +134056.7","15:51:24.63","+13:40:56.6","J2000.0","+15.341","BV","+0.577","BV"
"318411","2005 AH14","191517","155108.58 +134259.9","15:51:08.56","+13:42:59.9","J2000.0","+15.269","BV","+0.558","BV"
"318411","2005 AH14","191518","162053.07 +123612.2","16:20:53.06","+12:36:12.0","J2000.0","+14.912","BV","+0.575","BV"
"318411","2005 AH14","191518","162104.95 +123754.5","16:21:04.95","+12:37:54.3","J2000.0","+15.304","BV","+0.619","BV"
"318411","2005 AH14","191518","162121.08 +123645.7","16:21:21.08","+12:36:45.5","J2000.0","+15.724","BV","+0.584","BV"
"318411","2005 AH14","191518","162103.45 +123144.4","16:21:03.44","+12:31:44.3","J2000.0","+14.925","BV","+0.666","BV"
"318411","2005 AH14","191518","162122.22 +124609.6","16:21:22.23","+12:46:09.6","J2000.0","+15.388","BV","+0.607","BV"
"318411","2005 AH14","191519","162726.31 +121744.9","16:27:26.31","+12:17:44.8","J2000.0","+15.429","BV","+0.577","BV"
"318411","2005 AH14","191519","162741.44 +122022.8","16:27:41.39","+12:20:23.0","J2000.0","+15.251","BV","+0.662","BV"
"318411","2005 AH14","191519","162741.13 +122730.3","16:27:41.12","+12:27:30.4","J2000.0","+14.823","BV","+0.859","BV"
"318411","2005 AH14","191519","162706.07 +121834.1","16:27:06.08","+12:18:34.0","J2000.0","+15.539","BV","+0.558","BV"
"318411","2005 AH14","191519","162724.02 +121447.4","16:27:24.02","+12:14:47.4","J2000.0","+15.497","BV","+0.643","BV"
"318411","2005 AH14","191520","163359.99 +120533.2","16:33:59.99","+12:05:33.1","J2000.0","+14.446","BV","+0.623","BV"
"318411","2005 AH14","191520","163352.00 +120655.5","16:33:51.99","+12:06:55.5","J2000.0","+15.018","BV","+0.785","BV"
"318411","2005 AH14","191520","163352.10 +120614.4","16:33:52.09","+12:06:14.3","J2000.0","+15.254","BV","+0.716","BV"
"318411","2005 AH14","191520","163342.97 +120603.0","16:33:42.96","+12:06:02.9","J2000.0","+14.730","BV","+0.794","BV"
"318411","2005 AH14","191520","163400.86 +120816.9","16:34:00.85","+12:08:16.8","J2000.0","+15.023","BV","+0.668","BV"
