# Keywords,,,,,
Product Name,ALCDEF LCData Table,,,,
Product Description,"Each record in this table gives the JD and magnitude (magnitude error, optional) for a single observation (data point) along with an ID number that ties the observation to a specific metadata record.",,,,
Start Time,1986-07-03,,,,
Stop Time,2021-06-11,,,,
Target Name,Multiple,,,,
Target Type,Asteroid,,,,
Editor,B. D. Warner,,,,
Facility,VARGBTEL,,,,
Instrument,VARGBDET,,,,
Product Processing Level,Raw,,,,
Science Search Facet,Photometry,,,,
Science Search Facet,Physical Properties,,,,
Science Search Facet,Shape Model,,,,
Science Search Facet,Lightcurve,,,,
# Column definitions,,,,,
ObjectNumber,ObjectName,MDID,JD,Mag,MagErr
integer,string,integer,real,real,real
integer,string,integer,Julian Date,magnitude,magnitude
-9,-,-9,-99.9,-99.9,-99.9
"The permanent number for the asteroid assigned by the Minor Planet center, if any.","The name (or designation) for the asteroid that is given in the associated metadata record. If a designation, e.g., 1999 CZ1, note that some asteroid have been given multiple designations. This may or may not be the one currently adopted by the MPC.",The unique number in the metadata record to which an lcdata record is tied.,The full Julian Date for mid-exposure. This cannot be a Modified JD or a truncated value using a defined base value.,The object's magnitude in the photometric band given in the metadata record.,The estimated error in the object magnitude.
# Data,,,,,
"310024","2009 TA","709229","2458325.32352","18.3508","0.3519"
"310024","2009 TA","709229","2458325.44852","18.3882","0.3366"
"310024","2009 TA","709229","2458325.49018","18.4600","0.3835"
"310024","2009 TA","709229","2458325.51102","18.2981","0.3413"
"310024","2009 TA","709229","2458325.53185","17.8951","0.2490"
"310024","2009 TA","709229","2458325.55268","18.2943","0.3403"
"310024","2009 TA","709229","2458325.57352","18.0675","0.2608"
"310024","2009 TA","709229","2458325.59435","18.0478","0.2702"
"310024","2009 TA","709229","2458325.61518","18.2703","0.3013"
"310024","2009 TA","709229","2458325.63602","18.2644","0.2846"
"310024","2009 TA","709229","2458325.65685","18.2982","0.3324"
"310024","2009 TA","709229","2458325.69852","18.4345","0.3347"
"310024","2009 TA","709229","2458325.71935","18.0961","0.2244"
"310024","2009 TA","709229","2458325.76102","18.3541","0.3646"
"310024","2009 TA","709229","2458325.78185","18.3902","0.3735"
"310024","2009 TA","709230","2458326.24018","18.1682","0.3700"
"310024","2009 TA","709230","2458326.26102","18.1740","0.3452"
"310024","2009 TA","709230","2458326.30268","18.1688","0.3251"
"310024","2009 TA","709230","2458326.32352","18.0048","0.3076"
"310024","2009 TA","709230","2458326.34435","17.9213","0.2146"
"310024","2009 TA","709230","2458326.44852","17.6595","0.2363"
"310024","2009 TA","709230","2458326.46935","17.4531","0.1846"
"310024","2009 TA","709230","2458326.49018","17.2939","0.1597"
"310024","2009 TA","709230","2458326.51102","17.5356","0.1725"
"310024","2009 TA","709230","2458326.53185","17.5798","0.2004"
"310024","2009 TA","709230","2458326.55268","17.6316","0.2169"
"310024","2009 TA","709230","2458326.57352","18.1228","0.3325"
"310024","2009 TA","709230","2458326.59435","17.8050","0.2394"
"310024","2009 TA","709230","2458326.65685","18.1132","0.3167"
"310024","2009 TA","709230","2458326.69852","17.9531","0.2683"
"310024","2009 TA","709230","2458326.71935","18.1917","0.3352"
"310024","2009 TA","709230","2458326.74018","18.0018","0.2523"
"310024","2009 TA","709230","2458326.78185","18.1187","0.2807"
"310024","2009 TA","709230","2458326.82352","18.3063","0.3483"
"310024","2009 TA","709230","2458326.94852","17.9527","0.2307"
"310024","2009 TA","709231","2458327.03185","18.1033","0.2855"
"310024","2009 TA","709231","2458327.05268","18.4385","0.3308"
"310024","2009 TA","709231","2458327.09435","18.1173","0.2653"
"310024","2009 TA","709231","2458327.11518","18.5378","0.3601"
"310024","2009 TA","709231","2458327.13602","17.8034","0.1822"
"310024","2009 TA","709231","2458327.15685","18.2703","0.3061"
"310024","2009 TA","709231","2458327.19852","17.9379","0.2248"
"310024","2009 TA","709231","2458327.21935","17.8778","0.2224"
"310024","2009 TA","709231","2458327.24018","17.9890","0.2279"
"310024","2009 TA","709231","2458327.26102","17.9630","0.2275"
"310024","2009 TA","709231","2458327.28185","18.0355","0.1945"
"310024","2009 TA","709231","2458327.30268","18.2948","0.3058"
"310024","2009 TA","709231","2458327.32352","17.9553","0.2160"
"310024","2009 TA","709231","2458327.34435","17.7365","0.1845"
"310024","2009 TA","709231","2458327.38602","17.9246","0.2258"
"310024","2009 TA","709231","2458327.40685","17.8864","0.2141"
"310024","2009 TA","709231","2458327.42768","18.0455","0.1809"
"310024","2009 TA","709231","2458327.44852","17.7359","0.1820"
"310024","2009 TA","709231","2458327.46935","18.0749","0.2344"
"310024","2009 TA","709231","2458327.49018","18.3316","0.3156"
"310024","2009 TA","709231","2458327.51102","18.0624","0.2149"
"310024","2009 TA","709231","2458327.53185","17.8814","0.2164"
"310024","2009 TA","709231","2458327.55268","18.5012","0.3614"
"310024","2009 TA","709231","2458327.57352","18.1293","0.2757"
"310024","2009 TA","709231","2458327.59435","18.2287","0.2773"
"310024","2009 TA","709231","2458327.63602","18.4234","0.3684"
"310024","2009 TA","709231","2458327.69852","18.2599","0.3444"
"310024","2009 TA","709231","2458327.74018","18.0864","0.2898"
"310024","2009 TA","709231","2458327.76102","17.9013","0.2780"
"310024","2009 TA","709231","2458327.78185","17.9347","0.2236"
"310024","2009 TA","709231","2458327.80268","17.6493","0.2100"
"310024","2009 TA","709231","2458327.82352","17.5868","0.1901"
"310024","2009 TA","709231","2458327.86518","17.6308","0.2233"
"310024","2009 TA","709231","2458327.88602","17.7609","0.2708"
"310024","2009 TA","709231","2458327.90685","17.5533","0.2009"
"310024","2009 TA","709231","2458327.92768","17.6163","0.2426"
"310024","2009 TA","709231","2458327.94852","17.6967","0.2487"
"310024","2009 TA","709231","2458327.96935","17.6996","0.3742"
"310024","2009 TA","709231","2458327.99018","17.6970","0.3417"
"310024","2009 TA","709232","2458328.21935","17.6694","0.2686"
"310024","2009 TA","709232","2458328.24018","17.8246","0.2741"
"310024","2009 TA","709232","2458328.30268","18.1376","0.3313"
"310024","2009 TA","709232","2458328.32352","17.9796","0.3075"
"310024","2009 TA","709232","2458328.34435","18.0060","0.2575"
"310024","2009 TA","709232","2458328.36518","17.7015","0.2021"
"310024","2009 TA","709232","2458328.38602","17.5956","0.1748"
"310024","2009 TA","709232","2458328.40685","17.6361","0.1873"
"310024","2009 TA","709232","2458328.42768","17.5809","0.1626"
"310024","2009 TA","709232","2458328.44852","17.5720","0.1692"
"310024","2009 TA","709232","2458328.49018","18.1362","0.2929"
"310024","2009 TA","709232","2458328.51102","18.1775","0.2809"
"310024","2009 TA","709232","2458328.53185","18.0768","0.2721"
"310024","2009 TA","709232","2458328.55268","17.7790","0.2288"
"310024","2009 TA","709232","2458328.57352","17.8330","0.2090"
"310024","2009 TA","709232","2458328.59435","17.6616","0.1808"
"310024","2009 TA","709232","2458328.61518","17.7909","0.2062"
"310024","2009 TA","709232","2458328.63602","17.8194","0.2118"
"310024","2009 TA","709232","2458328.65685","17.5358","0.1691"
"310024","2009 TA","709232","2458328.67768","17.9207","0.2304"
"310024","2009 TA","709232","2458328.69852","18.0947","0.2706"
"310024","2009 TA","709232","2458328.71935","17.5547","0.1631"
"310024","2009 TA","709232","2458328.74018","17.3997","0.1383"
"310024","2009 TA","709232","2458328.76102","17.4593","0.1298"
"310024","2009 TA","709232","2458328.78185","17.5951","0.1778"
"310024","2009 TA","709232","2458328.80268","17.6466","0.1800"
"310024","2009 TA","709232","2458328.82352","17.5815","0.1709"
"310024","2009 TA","709232","2458328.84435","17.7226","0.1708"
"310024","2009 TA","709232","2458328.86518","17.6674","0.1705"
"310024","2009 TA","709232","2458328.88602","17.9419","0.2374"
"310024","2009 TA","709232","2458328.90685","17.9489","0.2689"
"310024","2009 TA","709232","2458328.92768","17.8984","0.1808"
"310024","2009 TA","709232","2458328.94852","17.5987","0.1929"
"310024","2009 TA","709232","2458328.96935","17.7663","0.2098"
"310024","2009 TA","709232","2458328.99018","17.8622","0.2207"
"310024","2009 TA","709233","2458329.03185","17.6327","0.1763"
"310024","2009 TA","709233","2458329.05268","17.7777","0.1988"
"310024","2009 TA","709233","2458329.07352","17.8754","0.2206"
"310024","2009 TA","709233","2458329.09435","18.1243","0.2533"
"310024","2009 TA","709233","2458329.11518","17.4886","0.1651"
"310024","2009 TA","709233","2458329.13602","17.7535","0.1826"
"310024","2009 TA","709233","2458329.15685","17.4937","0.1628"
"310024","2009 TA","709233","2458329.17768","17.5830","0.1718"
"310024","2009 TA","709233","2458329.19852","17.7545","0.1857"
"310024","2009 TA","709233","2458329.21935","17.7152","0.1952"
"310024","2009 TA","709233","2458329.24018","17.4551","0.1336"
"310024","2009 TA","709233","2458329.26102","17.6449","0.1733"
"310024","2009 TA","709233","2458329.28185","17.5735","0.1695"
"310024","2009 TA","709233","2458329.30268","17.7453","0.2105"
"310024","2009 TA","709233","2458329.32352","17.6441","0.1645"
"310024","2009 TA","709233","2458329.34435","17.7290","0.1790"
"310024","2009 TA","709233","2458329.36518","17.5823","0.1615"
"310024","2009 TA","709233","2458329.38602","17.8943","0.1952"
"310024","2009 TA","709233","2458329.40685","17.7553","0.1842"
"310024","2009 TA","709233","2458329.42768","17.9999","0.2260"
"310024","2009 TA","709233","2458329.44852","17.5401","0.1531"
"310024","2009 TA","709233","2458329.46935","17.5174","0.1552"
"310024","2009 TA","709233","2458329.49018","17.8081","0.1947"
"310024","2009 TA","709233","2458329.51102","17.8337","0.1882"
"310024","2009 TA","709233","2458329.53185","17.8795","0.2122"
"310024","2009 TA","709233","2458329.55268","17.5962","0.1472"
"310024","2009 TA","709233","2458329.57352","17.7719","0.1938"
"310024","2009 TA","709233","2458329.59435","17.6449","0.1633"
"310024","2009 TA","709233","2458329.61518","17.4760","0.1586"
"310024","2009 TA","709233","2458329.63602","17.4035","0.1285"
"310024","2009 TA","709233","2458329.67768","17.4858","0.1283"
"310024","2009 TA","709233","2458329.69852","17.1515","0.0989"
"310024","2009 TA","709233","2458329.71935","17.3566","0.1334"
"310024","2009 TA","709233","2458329.74018","17.2379","0.1277"
"310024","2009 TA","709233","2458329.76102","17.5376","0.1729"
"310024","2009 TA","709233","2458329.78185","17.3087","0.1301"
"310024","2009 TA","709233","2458329.80268","17.2192","0.1192"
"310024","2009 TA","709233","2458329.82352","17.5037","0.1517"
"310024","2009 TA","709233","2458329.84435","17.4387","0.1640"
"310024","2009 TA","709233","2458329.86518","17.5951","0.1838"
"310024","2009 TA","709233","2458329.88602","17.5749","0.1931"
"310024","2009 TA","709233","2458329.90685","17.7152","0.1797"
"310024","2009 TA","709233","2458329.92768","18.0645","0.2961"
"310024","2009 TA","709233","2458329.94852","17.8225","0.2588"
"310024","2009 TA","709233","2458329.96935","17.5627","0.1703"
"310024","2009 TA","709233","2458329.99018","17.6698","0.2136"
"310024","2009 TA","709234","2458330.03185","17.6137","0.1958"
"310024","2009 TA","709234","2458330.05268","17.6525","0.1886"
"310024","2009 TA","709234","2458330.07352","17.5626","0.1696"
"310024","2009 TA","709234","2458330.09435","17.7104","0.2207"
"310024","2009 TA","709234","2458330.11518","17.8026","0.2246"
"310024","2009 TA","709234","2458330.13602","17.8184","0.2323"
"310024","2009 TA","709234","2458330.21935","17.7075","0.2233"
"310024","2009 TA","709234","2458330.24018","18.2239","0.3469"
"310024","2009 TA","709234","2458330.26102","18.2595","0.3415"
"310024","2009 TA","709234","2458330.28185","18.0289","0.3063"
"310024","2009 TA","709234","2458330.30268","18.0909","0.3418"
"310024","2009 TA","709234","2458330.32352","17.6745","0.2058"
"310024","2009 TA","709234","2458330.36518","17.6935","0.2187"
"310024","2009 TA","709234","2458330.38602","17.9330","0.3311"
"310024","2009 TA","709234","2458330.42768","17.8087","0.3217"
"310024","2009 TA","709234","2458330.44852","17.7264","0.2317"
"310024","2009 TA","709234","2458330.46935","18.0308","0.3146"
"310024","2009 TA","709234","2458330.51102","17.9228","0.2402"
"310024","2009 TA","709234","2458330.53185","17.9273","0.2543"
"310024","2009 TA","709234","2458330.55269","17.7676","0.2149"
"310024","2009 TA","709234","2458330.57352","17.7222","0.2030"
"310024","2009 TA","709234","2458330.59435","18.0712","0.2623"
"310024","2009 TA","709234","2458330.61519","18.4109","0.3289"
"310024","2009 TA","709234","2458330.63602","17.7676","0.1981"
"310024","2009 TA","709234","2458330.65685","17.7446","0.1909"
"310024","2009 TA","709234","2458330.67769","17.9265","0.1847"
"310024","2009 TA","709234","2458330.69852","18.1765","0.2599"
"310024","2009 TA","709234","2458330.71935","17.5862","0.1625"
"310024","2009 TA","709234","2458330.74019","17.8918","0.2106"
"310024","2009 TA","709234","2458330.76102","17.8812","0.2046"
"310024","2009 TA","709234","2458330.78185","17.6160","0.1678"
"310024","2009 TA","709234","2458330.80269","17.6582","0.1467"
"310024","2009 TA","709234","2458330.82352","17.6868","0.1728"
"310024","2009 TA","709234","2458330.84435","17.4508","0.1422"
"310024","2009 TA","709234","2458330.86519","17.5501","0.1394"
"310024","2009 TA","709234","2458330.88602","17.8529","0.1827"
"310024","2009 TA","709234","2458330.90685","17.5179","0.1338"
"310024","2009 TA","709234","2458330.92769","17.6880","0.1535"
"310024","2009 TA","709234","2458330.94852","17.8373","0.1731"
"310024","2009 TA","709234","2458330.96935","17.7566","0.1626"
"310024","2009 TA","709234","2458330.99019","17.8128","0.1599"
"310024","2009 TA","709235","2458331.03185","17.4592","0.1316"
"310024","2009 TA","709235","2458331.05269","17.7855","0.1613"
"310024","2009 TA","709235","2458331.07352","17.6032","0.1605"
"310024","2009 TA","709235","2458331.09435","17.4528","0.1195"
"310024","2009 TA","709235","2458331.11519","17.5771","0.1404"
"310024","2009 TA","709235","2458331.13602","17.6188","0.1338"
"310024","2009 TA","709235","2458331.15685","17.4103","0.1210"
"310024","2009 TA","709235","2458331.17769","17.4466","0.1211"
"310024","2009 TA","709235","2458331.19852","17.6947","0.1628"
"310024","2009 TA","709235","2458331.21935","17.8409","0.1905"
"310024","2009 TA","709235","2458331.24019","17.8450","0.1887"
"310024","2009 TA","709235","2458331.26102","18.0731","0.2339"
"310024","2009 TA","709235","2458331.28185","18.1641","0.2755"
"310024","2009 TA","709235","2458331.30269","18.1318","0.2886"
"310024","2009 TA","709235","2458331.32352","17.9454","0.2010"
"310024","2009 TA","709235","2458331.34435","18.3208","0.3191"
"310024","2009 TA","709235","2458331.36519","18.0901","0.2504"
"310024","2009 TA","709235","2458331.38602","17.6093","0.1595"
"310024","2009 TA","709235","2458331.40685","17.9949","0.2140"
"310024","2009 TA","709235","2458331.44852","18.3752","0.3666"
"310024","2009 TA","709235","2458331.46935","18.2755","0.2976"
"310024","2009 TA","709235","2458331.49019","17.7073","0.1928"
"310024","2009 TA","709235","2458331.51102","17.5769","0.1854"
"310024","2009 TA","709235","2458331.53185","17.8103","0.2268"
"310024","2009 TA","709235","2458331.55269","17.9166","0.2566"
"310024","2009 TA","709235","2458331.57352","18.0133","0.3468"
"310024","2009 TA","709235","2458331.61519","18.1547","0.3829"
"310024","2009 TA","709235","2458331.65685","18.3750","0.3738"
"310024","2009 TA","709235","2458331.67769","17.8168","0.2492"
"310024","2009 TA","709235","2458331.69852","18.0848","0.3020"
"310024","2009 TA","709235","2458331.74019","18.2099","0.3600"
"310024","2009 TA","709235","2458331.80269","18.1978","0.2858"
"310024","2009 TA","709235","2458331.82352","17.8429","0.2375"
"310024","2009 TA","709235","2458331.84435","17.6844","0.2052"
"310024","2009 TA","709235","2458331.86519","17.6617","0.1944"
"310024","2009 TA","709235","2458331.88602","17.6453","0.1835"
"310024","2009 TA","709235","2458331.90685","17.9588","0.2545"
"310024","2009 TA","709235","2458331.92769","17.9133","0.2251"
"310024","2009 TA","709235","2458331.94852","18.1330","0.2726"
"310024","2009 TA","709235","2458331.96935","18.2109","0.2792"
"310024","2009 TA","709235","2458331.99019","18.1522","0.2687"
"310024","2009 TA","709236","2458332.03185","18.0435","0.2374"
"310024","2009 TA","709236","2458332.05269","18.0999","0.2294"
"310024","2009 TA","709236","2458332.07352","18.4446","0.3893"
"310024","2009 TA","709236","2458332.09435","18.1695","0.2921"
"310024","2009 TA","709236","2458332.11519","18.0295","0.2457"
"310024","2009 TA","709236","2458332.17769","18.0410","0.2328"
"310024","2009 TA","709236","2458332.19852","18.3410","0.3225"
"310024","2009 TA","709236","2458332.21935","17.6451","0.1708"
"310024","2009 TA","709236","2458332.24019","17.9195","0.2036"
"310024","2009 TA","709236","2458332.26102","18.1337","0.2668"
"310024","2009 TA","709236","2458332.28185","17.7575","0.1839"
"310024","2009 TA","709236","2458332.30269","18.3073","0.3083"
"310024","2009 TA","709236","2458332.32352","18.4476","0.3692"
"310024","2009 TA","709236","2458332.36519","18.2813","0.2960"
"310024","2009 TA","709236","2458332.38602","18.0531","0.2570"
"310024","2009 TA","709236","2458332.40685","18.3559","0.3552"
"310024","2009 TA","709236","2458332.42769","17.9101","0.2248"
"310024","2009 TA","709236","2458332.44852","17.8168","0.1831"
"310024","2009 TA","709236","2458332.46935","18.2274","0.2892"
"310024","2009 TA","709236","2458332.49019","18.0691","0.2566"
"310024","2009 TA","709236","2458332.51102","18.0220","0.2172"
"310024","2009 TA","709236","2458332.53185","18.0887","0.2444"
"310024","2009 TA","709236","2458332.55269","18.1149","0.2675"
"310024","2009 TA","709236","2458332.57352","18.1777","0.2667"
"310024","2009 TA","709236","2458332.59435","17.8632","0.2172"
"310024","2009 TA","709236","2458332.61519","17.9743","0.2322"
"310024","2009 TA","709236","2458332.63602","18.0598","0.2437"
"310024","2009 TA","709236","2458332.65685","18.0125","0.2334"
"310024","2009 TA","709236","2458332.67769","18.0585","0.2310"
"310024","2009 TA","709236","2458332.69852","18.4040","0.2595"
"310024","2009 TA","709236","2458332.74019","18.0714","0.2367"
"310024","2009 TA","709236","2458332.76102","17.7174","0.1958"
"310024","2009 TA","709236","2458332.78185","18.0435","0.2402"
"310024","2009 TA","709236","2458332.80269","17.8346","0.2181"
"310024","2009 TA","709236","2458332.82352","17.8245","0.1864"
"310024","2009 TA","709236","2458332.86519","18.0049","0.2045"
"310024","2009 TA","709236","2458332.88602","18.0203","0.2239"
"310024","2009 TA","709236","2458332.90685","18.2150","0.2916"
"310024","2009 TA","709236","2458332.92769","17.9856","0.2258"
"310024","2009 TA","709236","2458332.94852","17.7883","0.1966"
"310024","2009 TA","709236","2458332.96936","18.2303","0.2411"
"310024","2009 TA","709236","2458332.99019","18.0540","0.2421"
"310024","2009 TA","709237","2458333.03186","18.3420","0.3171"
"310024","2009 TA","709237","2458333.05269","17.7467","0.1645"
"310024","2009 TA","709237","2458333.07352","18.3322","0.3174"
"310024","2009 TA","709237","2458333.11519","17.8068","0.1909"
"310024","2009 TA","709237","2458333.13602","17.9404","0.2312"
"310024","2009 TA","709237","2458333.15686","17.8593","0.2126"
"310024","2009 TA","709237","2458333.17769","17.9720","0.2018"
"310024","2009 TA","709237","2458333.19852","18.1850","0.2605"
"310024","2009 TA","709237","2458333.21936","17.9950","0.2644"
"310024","2009 TA","709237","2458333.24019","17.6034","0.1575"
"310024","2009 TA","709237","2458333.26102","18.3555","0.3644"
"310024","2009 TA","709237","2458333.28186","17.8810","0.2588"
"310024","2009 TA","709237","2458333.30269","17.6883","0.1708"
"310024","2009 TA","709237","2458333.32352","17.7669","0.2039"
"310024","2009 TA","709237","2458333.34436","17.6867","0.1733"
"310024","2009 TA","709237","2458333.36519","17.7205","0.1636"
"310024","2009 TA","709237","2458333.38602","17.9376","0.2120"
"310024","2009 TA","709237","2458333.40685","17.9836","0.2376"
"310024","2009 TA","709237","2458333.42769","18.2524","0.2965"
"310024","2009 TA","709237","2458333.44852","18.1334","0.2978"
"310024","2009 TA","709237","2458333.46935","18.3306","0.3442"
"310024","2009 TA","709237","2458333.51102","18.4062","0.3273"
"310024","2009 TA","709237","2458333.76102","18.0585","0.2516"
"310024","2009 TA","709237","2458333.78185","17.6273","0.1830"
"310024","2009 TA","709237","2458333.80269","17.6454","0.1907"
"310024","2009 TA","709237","2458333.82352","18.0806","0.2198"
"310024","2009 TA","709237","2458333.84435","17.9887","0.2449"
"310024","2009 TA","709237","2458333.86519","18.0883","0.2883"
"310024","2009 TA","709237","2458333.88602","18.5088","0.3645"
"310024","2009 TA","709237","2458333.92769","18.3677","0.2926"
"310024","2009 TA","709237","2458333.94852","18.3930","0.3209"
"310024","2009 TA","709237","2458333.96935","18.6378","0.3405"
"310024","2009 TA","709237","2458333.99019","18.3795","0.2932"
"310024","2009 TA","709238","2458334.05269","18.3301","0.2909"
"310024","2009 TA","709238","2458334.07352","18.5775","0.3782"
"310024","2009 TA","709238","2458334.09435","18.1923","0.2475"
"310024","2009 TA","709238","2458334.11519","18.6233","0.3681"
"310024","2009 TA","709238","2458334.13602","18.4295","0.3179"
"310024","2009 TA","709238","2458334.15685","18.1609","0.2559"
"310024","2009 TA","709238","2458334.17769","17.9300","0.1748"
"310024","2009 TA","709238","2458334.19852","18.3248","0.2831"
"310024","2009 TA","709238","2458334.40685","18.1718","0.2510"
"310024","2009 TA","709238","2458334.57352","18.4105","0.3052"
"310024","2009 TA","709238","2458334.61518","18.3146","0.2615"
"310024","2009 TA","709238","2458334.65685","18.4374","0.2954"
"310024","2009 TA","709238","2458334.71935","18.4278","0.2273"
"310024","2009 TA","709238","2458334.78185","18.6894","0.3144"
"310024","2009 TA","709238","2458334.80268","18.5359","0.3125"
"310024","2009 TA","709238","2458334.82352","18.3551","0.2547"
"310024","2009 TA","709238","2458334.92768","18.5774","0.2934"
"310024","2009 TA","709238","2458334.99018","18.7763","0.3313"
"310024","2009 TA","709239","2458335.07352","18.2771","0.2639"
"310024","2009 TA","709239","2458335.09435","18.8358","0.3905"
"310024","2009 TA","709239","2458335.11518","18.4656","0.2827"
"310024","2009 TA","709239","2458335.13602","18.4342","0.2649"
"310024","2009 TA","709239","2458335.17768","18.2458","0.2057"
"310024","2009 TA","709239","2458335.19852","18.5494","0.3237"
"310024","2009 TA","709239","2458335.24018","18.2275","0.1989"
"310024","2009 TA","709239","2458335.26102","18.7857","0.3474"
"310024","2009 TA","709239","2458335.28185","18.0419","0.1991"
"310024","2009 TA","709239","2458335.30268","17.8955","0.1589"
"310024","2009 TA","709239","2458335.32352","18.6138","0.3114"
"310024","2009 TA","709239","2458335.36518","18.1588","0.2436"
"310024","2009 TA","709239","2458335.40685","18.2318","0.2120"
"310024","2009 TA","709239","2458335.44852","18.3604","0.2607"
"310024","2009 TA","709239","2458335.53185","18.6058","0.3077"
"310024","2009 TA","709239","2458335.59435","18.5552","0.3347"
"310024","2009 TA","709239","2458335.61518","18.4433","0.3138"
"310024","2009 TA","709239","2458335.63602","18.6426","0.3141"
"310024","2009 TA","709239","2458335.65685","18.6170","0.3232"
"310024","2009 TA","709239","2458335.67768","18.4607","0.2932"
"310024","2009 TA","709239","2458335.69851","18.2379","0.2414"
"310024","2009 TA","709239","2458335.71935","18.4511","0.3035"
"310024","2009 TA","709239","2458335.76101","18.8139","0.3502"
"310024","2009 TA","709239","2458335.78185","18.4236","0.2936"
"310024","2009 TA","709239","2458335.80268","18.5368","0.3039"
"310024","2009 TA","709239","2458335.82351","18.3938","0.2567"
"310024","2009 TA","709239","2458335.84435","18.7143","0.3771"
"310024","2009 TA","709239","2458335.86518","18.6244","0.3893"
"310024","2009 TA","709239","2458335.88601","18.7850","0.3492"
"310024","2009 TA","709239","2458335.90685","18.5192","0.3074"
"310024","2009 TA","709239","2458335.92768","18.6382","0.2988"
"310024","2009 TA","709239","2458335.94851","18.5017","0.2695"
"310024","2009 TA","709239","2458335.96935","18.5577","0.3151"
"310024","2009 TA","709239","2458335.99018","18.8227","0.3796"
"310024","2009 TA","709240","2458336.07351","18.4873","0.2727"
"310024","2009 TA","709240","2458336.09435","18.4652","0.2724"
"310024","2009 TA","709240","2458336.11518","18.0858","0.1858"
"310024","2009 TA","709240","2458336.13601","18.5738","0.2776"
"310024","2009 TA","709240","2458336.19851","18.3504","0.2404"
"310024","2009 TA","709240","2458336.21935","18.4328","0.2639"
"310024","2009 TA","709240","2458336.24018","18.6134","0.3462"
"310024","2009 TA","709240","2458336.26101","18.7409","0.3534"
"310024","2009 TA","709240","2458336.30268","18.4832","0.3053"
"310024","2009 TA","709240","2458336.32351","18.7426","0.3695"
"310024","2009 TA","709240","2458336.34435","18.6093","0.3065"
"310024","2009 TA","709240","2458336.36518","18.3300","0.2740"
"310024","2009 TA","709240","2458336.38601","18.1900","0.1970"
"310024","2009 TA","709240","2458336.40685","18.3925","0.2489"
"310024","2009 TA","709240","2458336.42768","18.6533","0.3099"
"310024","2009 TA","709240","2458336.44851","18.4025","0.2681"
"310024","2009 TA","709240","2458336.46935","18.3632","0.2361"
"310024","2009 TA","709240","2458336.49018","18.3268","0.2662"
"310024","2009 TA","709240","2458336.51101","18.2038","0.1891"
"310024","2009 TA","709240","2458336.57351","18.4450","0.3169"
"310024","2009 TA","709240","2458336.59435","18.3547","0.2437"
"310024","2009 TA","709240","2458336.61518","18.1247","0.2170"
"310024","2009 TA","709240","2458336.63601","18.0262","0.2003"
"310024","2009 TA","709240","2458336.65685","18.4031","0.2654"
"310024","2009 TA","709240","2458336.67768","18.4624","0.2745"
"310024","2009 TA","709240","2458336.71935","18.5780","0.2788"
"310024","2009 TA","709240","2458336.74018","18.3857","0.2353"
"310024","2009 TA","709240","2458336.76101","18.2926","0.2295"
"310024","2009 TA","709240","2458336.78185","18.2798","0.2518"
"310024","2009 TA","709240","2458336.80268","18.2559","0.2364"
"310024","2009 TA","709240","2458336.82351","18.2569","0.2231"
"310024","2009 TA","709240","2458336.84435","18.2241","0.2407"
"310024","2009 TA","709240","2458336.86518","18.4254","0.2333"
"310024","2009 TA","709240","2458336.88601","18.2789","0.2483"
"310024","2009 TA","709240","2458336.90685","18.2746","0.2293"
"310024","2009 TA","709240","2458336.92768","18.2573","0.2091"
"310024","2009 TA","709240","2458336.94851","18.2296","0.2322"
"310024","2009 TA","709240","2458336.96935","18.5047","0.2498"
"310024","2009 TA","709240","2458336.99018","17.7146","0.1463"
"310024","2009 TA","709241","2458337.03185","17.7866","0.1279"
"310024","2009 TA","709241","2458337.05268","18.3310","0.2062"
"310024","2009 TA","709241","2458337.07351","18.3599","0.2389"
"310024","2009 TA","709241","2458337.09435","18.2704","0.2116"
"310024","2009 TA","709241","2458337.11518","18.0448","0.1764"
"310024","2009 TA","709241","2458337.13601","18.1377","0.2051"
"310024","2009 TA","709241","2458337.15685","18.0036","0.1893"
"310024","2009 TA","709241","2458337.17768","17.9882","0.1758"
"310024","2009 TA","709241","2458337.19851","18.0880","0.1693"
"310024","2009 TA","709241","2458337.21935","18.0958","0.1807"
"310024","2009 TA","709241","2458337.24018","17.9829","0.1996"
"310024","2009 TA","709241","2458337.26101","17.7911","0.1716"
"310024","2009 TA","709241","2458337.28185","18.2026","0.2311"
"310024","2009 TA","709241","2458337.30268","18.4607","0.2580"
"310024","2009 TA","709241","2458337.32351","18.2042","0.2277"
"310024","2009 TA","709241","2458337.34435","18.2114","0.2138"
"310024","2009 TA","709241","2458337.36518","17.9311","0.1231"
"310024","2009 TA","709241","2458337.38601","17.4940","0.1106"
"310024","2009 TA","709241","2458337.40685","17.2070","0.0764"
"310024","2009 TA","709241","2458337.42768","17.4126","0.0981"
"310024","2009 TA","709241","2458337.44851","17.7143","0.1417"
"310024","2009 TA","709241","2458337.46935","17.9975","0.1853"
"310024","2009 TA","709241","2458337.49018","18.3339","0.2313"
"310024","2009 TA","709241","2458337.51101","18.0369","0.1998"
"310024","2009 TA","709241","2458337.53185","18.2527","0.2206"
"310024","2009 TA","709241","2458337.55268","18.1737","0.2242"
"310024","2009 TA","709241","2458337.57351","18.3756","0.2705"
"310024","2009 TA","709241","2458337.59435","17.7781","0.1499"
