# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Product Name,ALCDEF Metadata Table,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Product Description,"Each record in this table includes, among others, the object number and/or name and/or designation, the mid-date (UT) of the data associated with the given lightcurve block, the person submitting the data, contact information for the submitter, equipment used, the filter and magnitude band (e.g., Johnson V) used for the observations, and any corrections applied to the original, raw data (e.g., reduction to unity distances or transformed to a photometric standard such as Johnson-Cousins or SDSS).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Start Time,1986-07-03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stop Time,2021-06-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Target Name,Multiple,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Target Type,Asteroid,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Editor,B. D. Warner,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Facility,VARGBTEL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Instrument,VARGBDET,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Product Processing Level,Raw,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Photometry,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Physical Properties,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Shape Model,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Lightcurve,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
# Column definitions,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ID,Submitter,ObjNumber,ObjName,Desig,Facility,MPCCode,Instrument,Detector,ObsLong,ObsLat,SessionDateTime,ObjRA,ObjDec,Epoch,Phase,PABL,PABB,Filter,MagBand,CIBand,CIObject,CICorr,DiffMags,DiffZeroMag,MagStd,ExpJD,Exposure,LTCApplied,LTCType,LTCDays,ReducedMags,UnityCor,Publication,BibCode,Observers,Comments
integer,string,integer,string,string,string,string,string,string,real,real,datetime,string,string,string,real,real,real,string,string,string,real,string,string,real,string,string,integer,string,string,real,string,real,string,string,string,string
integer,string,integer,string,string,string,string,string,string,degrees,degrees,yyyy-mm-ddThh:mm:ssZ,HH:MM,±DD MM,string,degrees,degrees,degrees,string,string,string,magnitude,Boolean,Boolean,magnitude,string,string,seconds,Boolean,string,days,string,magnitude,string,string,string,string
-9,-,-9,-,-,-,-,VARGBTEL,VARGBDET,-999,-99.9,1899-12-30T00:00:00Z,-,-,J2000.0,-9.9,-9.9,-99.9,V,V,-,-99.9,N,N,-99.9,NONE,MID,0,N,NONE,-99.9,NONE,-99.9,-,-,-,-
A unique ID number that is used to tie data from the compstars and lcdata records to the given metadata block,Submitting author,Permanent number assigned by the Minor Planet Center.,"The name of the asteroid assigned by the IAU. If the asteroid has not been numbered, then this will be the preliminary designation of the asteroid as the time it was observed. Since some asteroids have multiple designations, this may or may not agree with the value in the DESIG column.","The preliminary designation of the asteroid assigned by the Minor Planet Center. This may or may not be the same as the OBJNAME value. Since some asteroids have had multiple designations, this may or may not agree with OBJNAME and/or the current designation in the MPCORB file.",The observatory/facility name.,This is a unique ID assigned by the Minor Planet Center to an observatory or even a specific telescope at an observatory.,A description or name of the telescope used.,A description or name of camera/detector used.,Telescope longitude; negative for Western Hemisphere.,Telescope latitude; negative for Southern Hemisphere.,"The mid-date/time (UT) of the observations, i.e., (JD_latest + JD_earliest) / 2.0",The object's approximate Right Ascension at the mid-date/time (UT).,The object's approximate Declination at mid-date/time (UT),The epoch of the RA/Dec coordinates.,The solar phase angle at mid-date/time.,The phase angle bisector longitude at mid-date/time. See the ALCDEF standards documentation.,The phase angle bisector latitude at mid-date/time. See the ALCDEF standards documentation.,"The filter used for the observations. C, Clear, or None are ""unfiltered"" observations.",The photometric band of the object's magnitudes. Clear/None are NOT allowed.,"This the photometric bands used to determine the color index of the asteroid. For example, B and V or V and R. ",The color index of the object.,Indicates if the object magnitudes have been adjusted using the color index.,"Indicates if the object magnitudes are differential values or ""sky"" magnitudes.","The zero point for differential magnitudes. Can be 0 or an actual/arbitrary ""sky"" magnitude.",Indicates if the object magnitudes are based on an internal or standard magnitude system or an arbitrary system. See ALCDEF standards documentation.,"Indicates if the exposure times are for start, mid, or end of the exposure. Used to determine the mid-time of each observation.","The exposure, in seconds, for each image in the lightcurve block.",Indicates if the observation JD values are light-time corrected.,"The method used for light-time correction, i.e., a single value or point-by-point.",The light-time correction assuming the AVERAGE method and computed for mid-date/time.,The method used to correct the object magnitudes to unity distances.,The unity distance correction assuming the AVERAGE method and computed for mid-date/time.,The publication reference where the data were first presented or used.,The ADS Bibcode for the publication reference.,The names of the observers who contributed data.,Any additional information the submitter wants to include to further qualify and/or explain the data set.
# Data,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"709229","A. Pal","310024","2009 TA","2009 TA","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-07-26T01:15:51Z","21:25.8","-42 43","J2000.0","+11.87","+308.1","-20.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709230","A. Pal","310024","2009 TA","2009 TA","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-07-27T02:15:51Z","21:24.5","-42 46","J2000.0","+11.75","+308.1","-20.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709231","A. Pal","310024","2009 TA","2009 TA","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-07-28T00:15:51Z","21:23.3","-42 47","J2000.0","+11.67","+308.1","-20.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709232","A. Pal","310024","2009 TA","2009 TA","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-07-29T02:30:51Z","21:21.8","-42 49","J2000.0","+11.59","+308.2","-20.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709233","A. Pal","310024","2009 TA","2009 TA","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-07-30T00:15:51Z","21:20.5","-42 50","J2000.0","+11.54","+308.2","-20.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709234","A. Pal","310024","2009 TA","2009 TA","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-07-31T00:15:52Z","21:19.1","-42 51","J2000.0","+11.51","+308.2","-20.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709235","A. Pal","310024","2009 TA","2009 TA","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-01T00:15:52Z","21:17.7","-42 51","J2000.0","+11.49","+308.3","-20.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709236","A. Pal","310024","2009 TA","2009 TA","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-02T00:15:52Z","21:16.2","-42 52","J2000.0","+11.49","+308.3","-19.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709237","A. Pal","310024","2009 TA","2009 TA","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-03T00:15:52Z","21:14.8","-42 51","J2000.0","+11.52","+308.3","-19.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709238","A. Pal","310024","2009 TA","2009 TA","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-04T00:30:51Z","21:13.3","-42 51","J2000.0","+11.57","+308.3","-19.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709239","A. Pal","310024","2009 TA","2009 TA","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-05T00:45:51Z","21:11.7","-42 50","J2000.0","+11.63","+308.3","-19.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709240","A. Pal","310024","2009 TA","2009 TA","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-06T00:45:51Z","21:10.2","-42 48","J2000.0","+11.72","+308.4","-19.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709241","A. Pal","310024","2009 TA","2009 TA","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-07T00:15:51Z","21:08.7","-42 47","J2000.0","+11.83","+308.4","-19.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709242","A. Pal","310024","2009 TA","2009 TA","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-07T18:30:51Z","21:07.6","-42 45","J2000.0","+11.93","+308.4","-19.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709243","A. Pal","310024","2009 TA","2009 TA","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-09T08:45:51Z","21:05.1","-42 41","J2000.0","+12.17","+308.5","-19.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709244","A. Pal","310024","2009 TA","2009 TA","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-10T00:15:51Z","21:04.1","-42 39","J2000.0","+12.28","+308.5","-19.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709245","A. Pal","310024","2009 TA","2009 TA","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-11T00:15:51Z","21:02.6","-42 36","J2000.0","+12.47","+308.5","-19.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709246","A. Pal","310024","2009 TA","2009 TA","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-12T00:00:50Z","21:01.0","-42 32","J2000.0","+12.67","+308.5","-19.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709247","A. Pal","310024","2009 TA","2009 TA","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-12T22:00:51Z","20:59.6","-42 28","J2000.0","+12.88","+308.6","-18.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709248","A. Pal","310024","2009 TA","2009 TA","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-14T00:15:51Z","20:58.0","-42 23","J2000.0","+13.14","+308.6","-18.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709249","A. Pal","310024","2009 TA","2009 TA","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-15T00:15:51Z","20:56.4","-42 18","J2000.0","+13.39","+308.6","-18.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709250","A. Pal","310024","2009 TA","2009 TA","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-16T01:15:51Z","20:54.9","-42 12","J2000.0","+13.67","+308.7","-18.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709251","A. Pal","310024","2009 TA","2009 TA","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-17T00:15:51Z","20:53.4","-42 06","J2000.0","+13.94","+308.7","-18.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709252","A. Pal","310024","2009 TA","2009 TA","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-18T00:15:50Z","20:51.9","-41 60","J2000.0","+14.23","+308.8","-18.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709253","A. Pal","310024","2009 TA","2009 TA","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-19T00:15:50Z","20:50.5","-41 53","J2000.0","+14.54","+308.8","-18.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709254","A. Pal","310024","2009 TA","2009 TA","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-20T00:15:50Z","20:49.0","-41 45","J2000.0","+14.85","+308.9","-18.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709255","A. Pal","310024","2009 TA","2009 TA","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-20T20:15:50Z","20:47.9","-41 39","J2000.0","+15.12","+308.9","-17.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709256","A. Pal","310435","2000 AV156","2000 AV156","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-19T11:00:49Z","02:33.5","-02 11","J2000.0","+11.17","+32.4","-11.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709257","A. Pal","310435","2000 AV156","2000 AV156","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-20T00:15:49Z","02:33.2","-02 10","J2000.0","+10.97","+32.5","-11.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709258","A. Pal","310435","2000 AV156","2000 AV156","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-21T00:15:49Z","02:32.4","-02 10","J2000.0","+10.62","+32.7","-11.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709259","A. Pal","310435","2000 AV156","2000 AV156","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-21T21:45:49Z","02:31.8","-02 09","J2000.0","+10.34","+32.8","-11.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709260","A. Pal","310435","2000 AV156","2000 AV156","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-23T00:30:49Z","02:30.9","-02 08","J2000.0","+10.02","+33.0","-11.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709261","A. Pal","310435","2000 AV156","2000 AV156","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-24T00:30:49Z","02:30.1","-02 06","J2000.0","+9.77","+33.2","-11.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709262","A. Pal","310435","2000 AV156","2000 AV156","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-25T00:15:49Z","02:29.3","-02 04","J2000.0","+9.57","+33.4","-11.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709263","A. Pal","310435","2000 AV156","2000 AV156","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-26T00:15:49Z","02:28.6","-02 02","J2000.0","+9.40","+33.5","-11.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709264","A. Pal","310435","2000 AV156","2000 AV156","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-26T18:00:49Z","02:28.0","-02 01","J2000.0","+9.31","+33.7","-11.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709265","A. Pal","310435","2000 AV156","2000 AV156","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-30T03:00:49Z","02:25.2","-01 51","J2000.0","+9.20","+34.3","-10.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709266","A. Pal","310435","2000 AV156","2000 AV156","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-30T23:00:49Z","02:24.6","-01 48","J2000.0","+9.26","+34.4","-10.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709267","A. Pal","310435","2000 AV156","2000 AV156","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-02T07:00:49Z","02:22.7","-01 39","J2000.0","+9.59","+34.8","-10.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709268","A. Pal","310435","2000 AV156","2000 AV156","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-03T00:15:49Z","02:22.1","-01 36","J2000.0","+9.74","+35.0","-10.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709269","A. Pal","310435","2000 AV156","2000 AV156","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-04T00:15:49Z","02:21.3","-01 31","J2000.0","+9.97","+35.1","-10.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709270","A. Pal","310435","2000 AV156","2000 AV156","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-05T00:15:49Z","02:20.6","-01 26","J2000.0","+10.24","+35.3","-10.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709271","A. Pal","310435","2000 AV156","2000 AV156","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-06T00:15:49Z","02:19.8","-01 21","J2000.0","+10.54","+35.5","-10.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709272","A. Pal","310435","2000 AV156","2000 AV156","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-07T00:15:49Z","02:19.0","-01 16","J2000.0","+10.87","+35.7","-10.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709273","A. Pal","310435","2000 AV156","2000 AV156","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-08T00:15:49Z","02:18.3","-01 10","J2000.0","+11.22","+35.9","-10.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709274","A. Pal","310435","2000 AV156","2000 AV156","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-09T00:15:49Z","02:17.6","-01 04","J2000.0","+11.58","+36.1","-10.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709275","A. Pal","310435","2000 AV156","2000 AV156","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-10T00:15:49Z","02:16.9","+00 57","J2000.0","+11.97","+36.3","-9.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709276","A. Pal","310435","2000 AV156","2000 AV156","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-11T00:15:49Z","02:16.2","+00 51","J2000.0","+12.37","+36.5","-9.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709277","A. Pal","310435","2000 AV156","2000 AV156","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-12T00:15:49Z","02:15.6","+00 44","J2000.0","+12.78","+36.6","-9.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709278","A. Pal","310435","2000 AV156","2000 AV156","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-13T01:30:49Z","02:14.9","+00 36","J2000.0","+13.23","+36.9","-9.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
