# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Product Name,ALCDEF Metadata Table,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Product Description,"Each record in this table includes, among others, the object number and/or name and/or designation, the mid-date (UT) of the data associated with the given lightcurve block, the person submitting the data, contact information for the submitter, equipment used, the filter and magnitude band (e.g., Johnson V) used for the observations, and any corrections applied to the original, raw data (e.g., reduction to unity distances or transformed to a photometric standard such as Johnson-Cousins or SDSS).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Start Time,1986-07-03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stop Time,2021-06-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Target Name,Multiple,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Target Type,Asteroid,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Editor,B. D. Warner,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Facility,VARGBTEL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Instrument,VARGBDET,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Product Processing Level,Raw,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Photometry,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Physical Properties,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Shape Model,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Lightcurve,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
# Column definitions,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ID,Submitter,ObjNumber,ObjName,Desig,Facility,MPCCode,Instrument,Detector,ObsLong,ObsLat,SessionDateTime,ObjRA,ObjDec,Epoch,Phase,PABL,PABB,Filter,MagBand,CIBand,CIObject,CICorr,DiffMags,DiffZeroMag,MagStd,ExpJD,Exposure,LTCApplied,LTCType,LTCDays,ReducedMags,UnityCor,Publication,BibCode,Observers,Comments
integer,string,integer,string,string,string,string,string,string,real,real,datetime,string,string,string,real,real,real,string,string,string,real,string,string,real,string,string,integer,string,string,real,string,real,string,string,string,string
integer,string,integer,string,string,string,string,string,string,degrees,degrees,yyyy-mm-ddThh:mm:ssZ,HH:MM,±DD MM,string,degrees,degrees,degrees,string,string,string,magnitude,Boolean,Boolean,magnitude,string,string,seconds,Boolean,string,days,string,magnitude,string,string,string,string
-9,-,-9,-,-,-,-,VARGBTEL,VARGBDET,-999,-99.9,1899-12-30T00:00:00Z,-,-,J2000.0,-9.9,-9.9,-99.9,V,V,-,-99.9,N,N,-99.9,NONE,MID,0,N,NONE,-99.9,NONE,-99.9,-,-,-,-
A unique ID number that is used to tie data from the compstars and lcdata records to the given metadata block,Submitting author,Permanent number assigned by the Minor Planet Center.,"The name of the asteroid assigned by the IAU. If the asteroid has not been numbered, then this will be the preliminary designation of the asteroid as the time it was observed. Since some asteroids have multiple designations, this may or may not agree with the value in the DESIG column.","The preliminary designation of the asteroid assigned by the Minor Planet Center. This may or may not be the same as the OBJNAME value. Since some asteroids have had multiple designations, this may or may not agree with OBJNAME and/or the current designation in the MPCORB file.",The observatory/facility name.,This is a unique ID assigned by the Minor Planet Center to an observatory or even a specific telescope at an observatory.,A description or name of the telescope used.,A description or name of camera/detector used.,Telescope longitude; negative for Western Hemisphere.,Telescope latitude; negative for Southern Hemisphere.,"The mid-date/time (UT) of the observations, i.e., (JD_latest + JD_earliest) / 2.0",The object's approximate Right Ascension at the mid-date/time (UT).,The object's approximate Declination at mid-date/time (UT),The epoch of the RA/Dec coordinates.,The solar phase angle at mid-date/time.,The phase angle bisector longitude at mid-date/time. See the ALCDEF standards documentation.,The phase angle bisector latitude at mid-date/time. See the ALCDEF standards documentation.,"The filter used for the observations. C, Clear, or None are ""unfiltered"" observations.",The photometric band of the object's magnitudes. Clear/None are NOT allowed.,"This the photometric bands used to determine the color index of the asteroid. For example, B and V or V and R. ",The color index of the object.,Indicates if the object magnitudes have been adjusted using the color index.,"Indicates if the object magnitudes are differential values or ""sky"" magnitudes.","The zero point for differential magnitudes. Can be 0 or an actual/arbitrary ""sky"" magnitude.",Indicates if the object magnitudes are based on an internal or standard magnitude system or an arbitrary system. See ALCDEF standards documentation.,"Indicates if the exposure times are for start, mid, or end of the exposure. Used to determine the mid-time of each observation.","The exposure, in seconds, for each image in the lightcurve block.",Indicates if the observation JD values are light-time corrected.,"The method used for light-time correction, i.e., a single value or point-by-point.",The light-time correction assuming the AVERAGE method and computed for mid-date/time.,The method used to correct the object magnitudes to unity distances.,The unity distance correction assuming the AVERAGE method and computed for mid-date/time.,The publication reference where the data were first presented or used.,The ADS Bibcode for the publication reference.,The names of the observers who contributed data.,Any additional information the submitter wants to include to further qualify and/or explain the data set.
# Data,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"16463","R. I. Durkee","2000","Herschel","1960 OA","-","-","VARGBTEL","CCD","-93.220000","+44.983333","2004-08-21T04:55:06Z","20:49.3","+03 28","J2000.0","+10.38","+318.7","+16.0","C","V","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Durkee, R.I.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"16464","Brian D. Warner","2000","Herschel","1960 OA","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m SCT","KAF-1001E","-104.750556","+39.092778","2004-08-21T07:48:16Z","20:49.2","+03 28","J2000.0","+10.42","+318.7","+16.0","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B.D.","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"16465","Brian D. Warner","2000","Herschel","1960 OA","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m SCT","KAF-1001E","-104.750556","+39.092778","2004-08-22T07:11:37Z","20:48.0","+03 31","J2000.0","+10.75","+318.7","+16.2","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B.D.","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"16466","R. I. Durkee","2000","Herschel","1960 OA","-","-","VARGBTEL","CCD","-93.220000","+44.983333","2004-08-31T04:19:03Z","20:37.7","+03 52","J2000.0","+14.10","+318.8","+17.2","C","V","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Durkee, R.I.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"16467","R. I. Durkee","2000","Herschel","1960 OA","-","-","VARGBTEL","CCD","-93.220000","+44.983333","2004-09-01T04:08:33Z","20:36.7","+03 53","J2000.0","+14.49","+318.8","+17.3","C","V","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Durkee, R.I.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"16468","R. I. Durkee","2000","Herschel","1960 OA","-","-","VARGBTEL","CCD","-93.220000","+44.983333","2004-09-02T04:16:51Z","20:35.7","+03 54","J2000.0","+14.89","+318.8","+17.4","C","V","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Durkee, R.I.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"16469","R. I. Durkee","2000","Herschel","1960 OA","-","-","VARGBTEL","CCD","-93.220000","+44.983333","2004-09-03T04:49:32Z","20:34.7","+03 56","J2000.0","+15.29","+318.8","+17.5","C","V","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Durkee, R.I.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"16470","R. I. Durkee","2000","Herschel","1960 OA","-","-","VARGBTEL","CCD","-93.220000","+44.983333","2004-09-09T03:20:25Z","20:29.4","+04 00","J2000.0","+17.60","+319.1","+18.0","C","V","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Durkee, R.I.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"16471","R. I. Durkee","2000","Herschel","1960 OA","-","-","VARGBTEL","CCD","-93.220000","+44.983333","2004-09-19T04:30:56Z","20:23.4","+04 00","J2000.0","+21.16","+319.8","+18.8","C","V","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Durkee, R.I.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"16472","R. I. Durkee","2000","Herschel","1960 OA","-","-","VARGBTEL","CCD","-93.220000","+44.983333","2004-09-25T03:31:50Z","20:21.5","+03 58","J2000.0","+22.99","+320.5","+19.2","C","V","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Durkee, R.I.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"16473","Brian D. Warner","2000","Herschel","1960 OA","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m SCT","KAF-1001E","-104.750556","+39.092778","2008-12-11T04:36:23Z","00:54.1","+44 48","J2000.0","+29.33","+46.7","+27.7","SR","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B.D.","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"16474","Brian D. Warner","2000","Herschel","1960 OA","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m SCT","KAF-1001E","-104.750556","+39.092778","2008-12-18T04:00:00Z","01:06.6","+42 34","J2000.0","+30.47","+49.0","+25.8","SR","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B.D.","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"16475","Brian D. Warner","2000","Herschel","1960 OA","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m SCT","KAF-1001E","-104.750556","+39.092778","2008-12-19T04:44:14Z","01:08.6","+42 15","J2000.0","+30.64","+49.3","+25.5","SR","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B.D.","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"16476","Brian D. Warner","2000","Herschel","1960 OA","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m SCT","KAF-1001E","-104.750556","+39.092778","2008-12-21T04:00:00Z","01:12.5","+41 38","J2000.0","+30.95","+50.0","+25.0","SR","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B.D.","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"16477","Brian D. Warner","2000","Herschel","1960 OA","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m SCT","KAF-1001E","-104.750556","+39.092778","2008-12-27T03:49:48Z","01:25.0","+39 51","J2000.0","+31.88","+52.2","+23.3","SR","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B.D.","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"16478","Brian D. Warner","2000","Herschel","1960 OA","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m SCT","KAF-1001E","-104.750556","+39.092778","2008-12-28T04:00:00Z","01:27.2","+39 33","J2000.0","+32.02","+52.6","+23.0","SR","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B.D.","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"16479","Brian D. Warner","2000","Herschel","1960 OA","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m SCT","KAF-1001E","-104.750556","+39.092778","2008-12-29T03:35:35Z","01:29.3","+39 16","J2000.0","+32.16","+53.0","+22.7","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B.D.","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"16480","Brian D. Warner","2000","Herschel","1960 OA","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m SCT","KAF-1001E","-104.750556","+39.092778","2008-12-30T04:00:00Z","01:31.6","+38 59","J2000.0","+32.31","+53.4","+22.4","SR","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B.D.","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"16481","Brian D. Warner","2000","Herschel","1960 OA","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m SCT","KAF-1001E","-104.750556","+39.092778","2009-01-03T03:12:01Z","01:40.5","+37 54","J2000.0","+32.84","+55.0","+21.3","SR","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B.D.","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"16482","Brian D. Warner","2000","Herschel","1960 OA","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m SCT","KAF-1001E","-104.750556","+39.092778","2009-01-13T04:03:22Z","02:04.2","+35 22","J2000.0","+33.96","+59.2","+18.4","SR","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B.D.","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"194767","L. Franco","2000","Herschel","1960 OA","Balzaretto Observatory","A81","LX200-8","sbig st7XME","+12.40333","+41.67889","2019-10-26T21:38:00Z","23:54.7","+53 00","J2000.0","+25.18","+29.0","+35.1","C","R","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","L. Franco","Image measurer: L. Franco"
"194569","F. Pilcher","2000","Herschel","1960 OA","Organ Mesa Observataory","G50","Meade 14' LX200GPS","SBIG STL-1001E","-106.67","+32.29611","2019-10-27T05:56:00Z","23:54.5","+52 57","J2000.0","+25.20","+29.1","+35.1","C","R","NONE","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","Image measurer: F. Pilcher; One or more of the following fixes were applied to one or more of the comp stars:; RA, Dec, MagBand, and/or CIBand were missing and set to the object's values.; No magnitude; set to 0.000 to avoid empty value."
"194768","L. Franco","2000","Herschel","1960 OA","Balzaretto Observatory","A81","LX200-8","sbig st7XME","+12.40333","+41.67889","2019-10-27T21:35:00Z","23:54.0","+52 51","J2000.0","+25.23","+29.2","+35.1","C","R","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","L. Franco","Image measurer: L. Franco"
"194570","F. Pilcher","2000","Herschel","1960 OA","Organ Mesa Observataory","G50","Meade 14' LX200GPS","SBIG STL-1001E","-106.67","+32.29611","2019-11-02T05:45:00Z","23:51.3","+51 55","J2000.0","+25.60","+30.3","+34.8","C","R","NONE","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","Image measurer: F. Pilcher; One or more of the following fixes were applied to one or more of the comp stars:; RA, Dec, MagBand, and/or CIBand were missing and set to the object's values.; No magnitude; set to 0.000 to avoid empty value."
"194571","F. Pilcher","2000","Herschel","1960 OA","Organ Mesa Observataory","G50","Meade 14' LX200GPS","SBIG STL-1001E","-106.67","+32.29611","2019-11-03T05:46:00Z","23:51.0","+51 44","J2000.0","+25.69","+30.5","+34.7","C","R","NONE","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","Image measurer: F. Pilcher; One or more of the following fixes were applied to one or more of the comp stars:; RA, Dec, MagBand, and/or CIBand were missing and set to the object's values.; No magnitude; set to 0.000 to avoid empty value."
"194572","F. Pilcher","2000","Herschel","1960 OA","Organ Mesa Observataory","G50","Meade 14' LX200GPS","SBIG STL-1001E","-106.67","+32.29611","2019-11-04T06:40:00Z","23:50.8","+51 31","J2000.0","+25.78","+30.7","+34.6","C","R","NONE","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","Image measurer: F. Pilcher; One or more of the following fixes were applied to one or more of the comp stars:; RA, Dec, MagBand, and/or CIBand were missing and set to the object's values.; No magnitude; set to 0.000 to avoid empty value."
"194590","A. Marchini","2000","Herschel","1960 OA","Astronomical Observatory DSFTA","K54","0.30-m MCT (f/5.6)","SBIG STL-6303e(2x2)","+11.33678","+34.12064","2019-11-06T00:31:00Z","23:50.5","+51 08","J2000.0","+25.95","+31.1","+34.5","C","R","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","A. Marchini","Image measurer: A. Marchini"
"195160","T. A. Polakis","2000","Herschel","1960 OA","Command Module Observatory","V02","31-inch","CCD","-111.94203","+33.39975","2019-11-13T05:41:00Z","23:51.6","+49 25","J2000.0","+26.77","+32.7","+33.6","R","SR","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","T.A. Polakis","Image measurer: T.A. Polakis"
"194573","F. Pilcher","2000","Herschel","1960 OA","Organ Mesa Observataory","G50","Meade 14' LX200GPS","SBIG STL-1001E","-106.67","+32.29611","2019-11-14T05:08:00Z","23:52.0","+49 10","J2000.0","+26.90","+32.9","+33.5","C","R","NONE","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","Image measurer: F. Pilcher; One or more of the following fixes were applied to one or more of the comp stars:; RA, Dec, MagBand, and/or CIBand were missing and set to the object's values.; No magnitude; set to 0.000 to avoid empty value."
"195161","T. A. Polakis","2000","Herschel","1960 OA","Command Module Observatory","V02","31-inch","CCD","-111.94203","+33.39975","2019-11-14T05:40:00Z","23:52.0","+49 10","J2000.0","+26.90","+32.9","+33.5","R","SR","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","T.A. Polakis","Image measurer: T.A. Polakis"
"194574","F. Pilcher","2000","Herschel","1960 OA","Organ Mesa Observataory","G50","Meade 14' LX200GPS","SBIG STL-1001E","-106.67","+32.29611","2019-11-15T05:32:00Z","23:52.5","+48 55","J2000.0","+27.03","+33.1","+33.4","C","R","NONE","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","Image measurer: F. Pilcher; One or more of the following fixes were applied to one or more of the comp stars:; RA, Dec, MagBand, and/or CIBand were missing and set to the object's values.; No magnitude; set to 0.000 to avoid empty value."
"195162","T. A. Polakis","2000","Herschel","1960 OA","Command Module Observatory","V02","31-inch","CCD","-111.94203","+33.39975","2019-11-15T06:54:00Z","23:52.6","+48 54","J2000.0","+27.04","+33.2","+33.4","R","SR","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","T.A. Polakis","Image measurer: T.A. Polakis"
"195163","T. A. Polakis","2000","Herschel","1960 OA","Command Module Observatory","V02","31-inch","CCD","-111.94203","+33.39975","2019-11-16T05:41:00Z","23:53.1","+48 39","J2000.0","+27.17","+33.4","+33.2","R","SR","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","T.A. Polakis","Image measurer: T.A. Polakis"
"195164","T. A. Polakis","2000","Herschel","1960 OA","Command Module Observatory","V02","31-inch","CCD","-111.94203","+33.39975","2019-11-17T05:42:00Z","23:53.7","+48 23","J2000.0","+27.31","+33.6","+33.1","R","SR","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","T.A. Polakis","Image measurer: T.A. Polakis"
"195165","T. A. Polakis","2000","Herschel","1960 OA","Command Module Observatory","V02","31-inch","CCD","-111.94203","+33.39975","2019-11-18T05:40:00Z","23:54.4","+48 07","J2000.0","+27.45","+33.9","+32.9","R","SR","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","T.A. Polakis","Image measurer: T.A. Polakis"
"195166","T. A. Polakis","2000","Herschel","1960 OA","Command Module Observatory","V02","31-inch","CCD","-111.94203","+33.39975","2019-11-19T05:22:00Z","23:55.1","+47 51","J2000.0","+27.59","+34.1","+32.8","R","SR","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","T.A. Polakis","Image measurer: T.A. Polakis"
"195167","T. A. Polakis","2000","Herschel","1960 OA","Command Module Observatory","V02","31-inch","CCD","-111.94203","+33.39975","2019-11-21T03:41:00Z","23:56.7","+47 19","J2000.0","+27.88","+34.6","+32.5","R","SR","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","T.A. Polakis","Image measurer: T.A. Polakis"
"195168","T. A. Polakis","2000","Herschel","1960 OA","Command Module Observatory","V02","31-inch","CCD","-111.94203","+33.39975","2019-11-22T06:01:00Z","23:57.6","+47 01","J2000.0","+28.04","+34.9","+32.3","R","SR","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","T.A. Polakis","Image measurer: T.A. Polakis"
"195169","T. A. Polakis","2000","Herschel","1960 OA","Command Module Observatory","V02","31-inch","CCD","-111.94203","+33.39975","2019-11-23T06:02:00Z","23:58.6","+46 44","J2000.0","+28.20","+35.2","+32.1","R","SR","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","T.A. Polakis","Image measurer: T.A. Polakis"
"195170","T. A. Polakis","2000","Herschel","1960 OA","Command Module Observatory","V02","31-inch","CCD","-111.94203","+33.39975","2019-11-24T04:57:00Z","23:59.6","+46 28","J2000.0","+28.34","+35.5","+31.9","R","SR","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","T.A. Polakis","Image measurer: T.A. Polakis; One or more of the following fixes were applied to one or more of the comp stars:; RA, Dec, MagBand, and/or CIBand were missing and set to the object's values.; No magnitude; set to 0.000 to avoid empty value."
"195171","T. A. Polakis","2000","Herschel","1960 OA","Command Module Observatory","V02","31-inch","CCD","-111.94203","+33.39975","2019-11-25T05:42:00Z","00:00.7","+46 11","J2000.0","+28.50","+35.7","+31.7","R","SR","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","T.A. Polakis","Image measurer: T.A. Polakis"
"195172","T. A. Polakis","2000","Herschel","1960 OA","Command Module Observatory","V02","31-inch","CCD","-111.94203","+33.39975","2019-11-26T06:47:00Z","00:01.9","+45 53","J2000.0","+28.67","+36.0","+31.5","R","SR","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","T.A. Polakis","Image measurer: T.A. Polakis"
"194769","L. Franco","2000","Herschel","1960 OA","Balzaretto Observatory","A81","LX200-8","sbig st7XME","+12.40333","+41.67889","2019-11-30T20:26:00Z","00:07.8","+44 36","J2000.0","+29.40","+37.4","+30.6","C","R","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","L. Franco","Image measurer: L. Franco"
"194575","F. Pilcher","2000","Herschel","1960 OA","Organ Mesa Observataory","G50","Meade 14' LX200GPS","SBIG STL-1001E","-106.67","+32.29611","2019-12-04T03:13:00Z","00:12.6","+43 41","J2000.0","+29.93","+38.4","+29.9","C","R","NONE","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","Image measurer: F. Pilcher; One or more of the following fixes were applied to one or more of the comp stars:; RA, Dec, MagBand, and/or CIBand were missing and set to the object's values.; No magnitude; set to 0.000 to avoid empty value."
"194576","F. Pilcher","2000","Herschel","1960 OA","Organ Mesa Observataory","G50","Meade 14' LX200GPS","SBIG STL-1001E","-106.67","+32.29611","2019-12-05T03:47:00Z","00:14.2","+43 24","J2000.0","+30.09","+38.7","+29.7","C","R","NONE","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","Image measurer: F. Pilcher; One or more of the following fixes were applied to one or more of the comp stars:; RA, Dec, MagBand, and/or CIBand were missing and set to the object's values.; No magnitude; set to 0.000 to avoid empty value."
