# Keywords,,,,,
Product Name,ALCDEF LCData Table,,,,
Product Description,"Each record in this table gives the JD and magnitude (magnitude error, optional) for a single observation (data point) along with an ID number that ties the observation to a specific metadata record.",,,,
Start Time,1986-07-03,,,,
Stop Time,2021-06-11,,,,
Target Name,Multiple,,,,
Target Type,Asteroid,,,,
Editor,B. D. Warner,,,,
Facility,VARGBTEL,,,,
Instrument,VARGBDET,,,,
Product Processing Level,Raw,,,,
Science Search Facet,Photometry,,,,
Science Search Facet,Physical Properties,,,,
Science Search Facet,Shape Model,,,,
Science Search Facet,Lightcurve,,,,
# Column definitions,,,,,
ObjectNumber,ObjectName,MDID,JD,Mag,MagErr
integer,string,integer,real,real,real
integer,string,integer,Julian Date,magnitude,magnitude
-9,-,-9,-99.9,-99.9,-99.9
"The permanent number for the asteroid assigned by the Minor Planet center, if any.","The name (or designation) for the asteroid that is given in the associated metadata record. If a designation, e.g., 1999 CZ1, note that some asteroid have been given multiple designations. This may or may not be the one currently adopted by the MPC.",The unique number in the metadata record to which an lcdata record is tied.,The full Julian Date for mid-exposure. This cannot be a Modified JD or a truncated value using a defined base value.,The object's magnitude in the photometric band given in the metadata record.,The estimated error in the object magnitude.
# Data,,,,,
"002000","Herschel","16463","2453238.624910","1.451","0.010"
"002000","Herschel","16463","2453238.626340","1.462","0.010"
"002000","Herschel","16463","2453238.627790","1.445","0.010"
"002000","Herschel","16463","2453238.629230","1.449","0.010"
"002000","Herschel","16463","2453238.630670","1.451","0.010"
"002000","Herschel","16463","2453238.633980","1.438","0.010"
"002000","Herschel","16463","2453238.635430","1.451","0.010"
"002000","Herschel","16463","2453238.636890","1.441","0.010"
"002000","Herschel","16463","2453238.638330","1.451","0.010"
"002000","Herschel","16463","2453238.639780","1.437","0.009"
"002000","Herschel","16463","2453238.641240","1.441","0.009"
"002000","Herschel","16463","2453238.642690","1.437","0.009"
"002000","Herschel","16463","2453238.644130","1.425","0.009"
"002000","Herschel","16463","2453238.645580","1.431","0.009"
"002000","Herschel","16463","2453238.647040","1.402","0.009"
"002000","Herschel","16463","2453238.648480","1.429","0.009"
"002000","Herschel","16463","2453238.649930","1.436","0.009"
"002000","Herschel","16463","2453238.651390","1.455","0.010"
"002000","Herschel","16463","2453238.652820","1.449","0.010"
"002000","Herschel","16463","2453238.654270","1.449","0.009"
"002000","Herschel","16463","2453238.655730","1.405","0.009"
"002000","Herschel","16463","2453238.657180","1.436","0.009"
"002000","Herschel","16463","2453238.658620","1.428","0.009"
"002000","Herschel","16463","2453238.661680","1.423","0.009"
"002000","Herschel","16463","2453238.663110","1.428","0.009"
"002000","Herschel","16463","2453238.664570","1.437","0.009"
"002000","Herschel","16463","2453238.666020","1.433","0.009"
"002000","Herschel","16463","2453238.667470","1.444","0.009"
"002000","Herschel","16463","2453238.668920","1.427","0.009"
"002000","Herschel","16463","2453238.670370","1.419","0.009"
"002000","Herschel","16463","2453238.671820","1.431","0.009"
"002000","Herschel","16463","2453238.673260","1.436","0.009"
"002000","Herschel","16463","2453238.674720","1.415","0.009"
"002000","Herschel","16463","2453238.676170","1.413","0.009"
"002000","Herschel","16463","2453238.677620","1.420","0.009"
"002000","Herschel","16463","2453238.679060","1.411","0.009"
"002000","Herschel","16463","2453238.680510","1.432","0.009"
"002000","Herschel","16463","2453238.681970","1.412","0.009"
"002000","Herschel","16463","2453238.683410","1.405","0.009"
"002000","Herschel","16463","2453238.684870","1.437","0.009"
"002000","Herschel","16463","2453238.686320","1.410","0.009"
"002000","Herschel","16463","2453238.687780","1.399","0.009"
"002000","Herschel","16463","2453238.689210","1.434","0.009"
"002000","Herschel","16463","2453238.690660","1.439","0.009"
"002000","Herschel","16463","2453238.692120","1.415","0.009"
"002000","Herschel","16463","2453238.693570","1.435","0.009"
"002000","Herschel","16463","2453238.695020","1.435","0.009"
"002000","Herschel","16463","2453238.696470","1.425","0.008"
"002000","Herschel","16463","2453238.697930","1.433","0.009"
"002000","Herschel","16463","2453238.699380","1.418","0.008"
"002000","Herschel","16463","2453238.700830","1.438","0.008"
"002000","Herschel","16463","2453238.702280","1.419","0.008"
"002000","Herschel","16463","2453238.703730","1.420","0.008"
"002000","Herschel","16463","2453238.705190","1.423","0.008"
"002000","Herschel","16463","2453238.706630","1.409","0.008"
"002000","Herschel","16463","2453238.708080","1.401","0.008"
"002000","Herschel","16463","2453238.709540","1.433","0.008"
"002000","Herschel","16463","2453238.710980","1.427","0.008"
"002000","Herschel","16463","2453238.712440","1.426","0.008"
"002000","Herschel","16463","2453238.713890","1.411","0.008"
"002000","Herschel","16463","2453238.715350","1.426","0.008"
"002000","Herschel","16463","2453238.716790","1.400","0.008"
"002000","Herschel","16463","2453238.718240","1.403","0.008"
"002000","Herschel","16463","2453238.719690","1.423","0.008"
"002000","Herschel","16463","2453238.721130","1.425","0.008"
"002000","Herschel","16463","2453238.722590","1.410","0.008"
"002000","Herschel","16463","2453238.724040","1.402","0.008"
"002000","Herschel","16463","2453238.725490","1.421","0.008"
"002000","Herschel","16463","2453238.726930","1.397","0.008"
"002000","Herschel","16463","2453238.728380","1.391","0.008"
"002000","Herschel","16463","2453238.729830","1.397","0.008"
"002000","Herschel","16463","2453238.731290","1.393","0.008"
"002000","Herschel","16463","2453238.732730","1.387","0.008"
"002000","Herschel","16463","2453238.734190","1.422","0.008"
"002000","Herschel","16463","2453238.735640","1.429","0.008"
"002000","Herschel","16463","2453238.737100","1.405","0.008"
"002000","Herschel","16463","2453238.738540","1.406","0.008"
"002000","Herschel","16463","2453238.740000","1.398","0.008"
"002000","Herschel","16463","2453238.741450","1.397","0.008"
"002000","Herschel","16463","2453238.742890","1.419","0.008"
"002000","Herschel","16463","2453238.744340","1.411","0.008"
"002000","Herschel","16463","2453238.745790","1.405","0.008"
"002000","Herschel","16463","2453238.747230","1.389","0.008"
"002000","Herschel","16463","2453238.748690","1.380","0.008"
"002000","Herschel","16463","2453238.750150","1.412","0.008"
"002000","Herschel","16463","2453238.751600","1.434","0.008"
"002000","Herschel","16463","2453238.753040","1.368","0.008"
"002000","Herschel","16463","2453238.754500","1.389","0.008"
"002000","Herschel","16463","2453238.755950","1.416","0.008"
"002000","Herschel","16463","2453238.757410","1.391","0.008"
"002000","Herschel","16463","2453238.758870","1.396","0.008"
"002000","Herschel","16463","2453238.760310","1.414","0.008"
"002000","Herschel","16463","2453238.761770","1.398","0.008"
"002000","Herschel","16463","2453238.763220","1.405","0.008"
"002000","Herschel","16463","2453238.764660","1.389","0.008"
"002000","Herschel","16463","2453238.766120","1.397","0.008"
"002000","Herschel","16463","2453238.767570","1.400","0.008"
"002000","Herschel","16463","2453238.769020","1.405","0.008"
"002000","Herschel","16463","2453238.770480","1.398","0.008"
"002000","Herschel","16463","2453238.771920","1.403","0.008"
"002000","Herschel","16463","2453238.773370","1.393","0.008"
"002000","Herschel","16463","2453238.774820","1.387","0.008"
"002000","Herschel","16463","2453238.776260","1.403","0.008"
"002000","Herschel","16463","2453238.777720","1.414","0.008"
"002000","Herschel","16463","2453238.779170","1.379","0.008"
"002000","Herschel","16463","2453238.780610","1.377","0.008"
"002000","Herschel","16463","2453238.782070","1.413","0.008"
"002000","Herschel","16463","2453238.783520","1.409","0.008"
"002000","Herschel","16463","2453238.784970","1.373","0.008"
"002000","Herschel","16464","2453238.779700","0.701","0.013"
"002000","Herschel","16464","2453238.784860","0.689","0.013"
"002000","Herschel","16464","2453238.790690","0.686","0.013"
"002000","Herschel","16464","2453238.791980","0.707","0.013"
"002000","Herschel","16464","2453238.794550","0.692","0.013"
"002000","Herschel","16464","2453238.795830","0.688","0.013"
"002000","Herschel","16464","2453238.797110","0.689","0.014"
"002000","Herschel","16464","2453238.799690","0.695","0.014"
"002000","Herschel","16464","2453238.805650","0.707","0.014"
"002000","Herschel","16464","2453238.806930","0.716","0.014"
"002000","Herschel","16464","2453238.808200","0.699","0.014"
"002000","Herschel","16464","2453238.810790","0.727","0.014"
"002000","Herschel","16464","2453238.812060","0.724","0.014"
"002000","Herschel","16464","2453238.813340","0.703","0.014"
"002000","Herschel","16464","2453238.814630","0.714","0.014"
"002000","Herschel","16464","2453238.817780","0.718","0.039"
"002000","Herschel","16464","2453238.819060","0.732","0.028"
"002000","Herschel","16464","2453238.821630","0.686","0.019"
"002000","Herschel","16464","2453238.824170","0.696","0.016"
"002000","Herschel","16464","2453238.825440","0.671","0.017"
"002000","Herschel","16464","2453238.826710","0.697","0.015"
"002000","Herschel","16464","2453238.829250","0.702","0.023"
"002000","Herschel","16464","2453238.835110","0.674","0.020"
"002000","Herschel","16464","2453238.838900","0.688","0.014"
"002000","Herschel","16464","2453238.840170","0.708","0.022"
"002000","Herschel","16464","2453238.841430","0.729","0.017"
"002000","Herschel","16464","2453238.842690","0.714","0.016"
"002000","Herschel","16464","2453238.849800","0.707","0.016"
"002000","Herschel","16464","2453238.851080","0.703","0.014"
"002000","Herschel","16464","2453238.857450","0.686","0.014"
"002000","Herschel","16464","2453238.861840","0.681","0.015"
"002000","Herschel","16464","2453238.865610","0.674","0.015"
"002000","Herschel","16464","2453238.868150","0.692","0.015"
"002000","Herschel","16464","2453238.870690","0.658","0.015"
"002000","Herschel","16465","2453239.721920","0.614","0.015"
"002000","Herschel","16465","2453239.723070","0.600","0.012"
"002000","Herschel","16465","2453239.724260","0.614","0.012"
"002000","Herschel","16465","2453239.725440","0.611","0.012"
"002000","Herschel","16465","2453239.726590","0.603","0.012"
"002000","Herschel","16465","2453239.727740","0.616","0.014"
"002000","Herschel","16465","2453239.728890","0.589","0.012"
"002000","Herschel","16465","2453239.730040","0.602","0.015"
"002000","Herschel","16465","2453239.731190","0.597","0.011"
"002000","Herschel","16465","2453239.732340","0.608","0.013"
"002000","Herschel","16465","2453239.735150","0.609","0.011"
"002000","Herschel","16465","2453239.736300","0.617","0.013"
"002000","Herschel","16465","2453239.738670","0.604","0.013"
"002000","Herschel","16465","2453239.739850","0.616","0.013"
"002000","Herschel","16465","2453239.742220","0.610","0.013"
"002000","Herschel","16465","2453239.743390","0.614","0.013"
"002000","Herschel","16465","2453239.745740","0.604","0.013"
"002000","Herschel","16465","2453239.750110","0.618","0.013"
"002000","Herschel","16465","2453239.751290","0.599","0.012"
"002000","Herschel","16465","2453239.756060","0.631","0.013"
"002000","Herschel","16465","2453239.757260","0.632","0.013"
"002000","Herschel","16465","2453239.758460","0.620","0.013"
"002000","Herschel","16465","2453239.759660","0.630","0.013"
"002000","Herschel","16465","2453239.762860","0.623","0.011"
"002000","Herschel","16465","2453239.764050","0.627","0.011"
"002000","Herschel","16465","2453239.765250","0.619","0.011"
"002000","Herschel","16465","2453239.766470","0.616","0.011"
"002000","Herschel","16465","2453239.769950","0.604","0.011"
"002000","Herschel","16465","2453239.791770","0.618","0.011"
"002000","Herschel","16465","2453239.792960","0.634","0.011"
"002000","Herschel","16465","2453239.794140","0.615","0.011"
"002000","Herschel","16465","2453239.795330","0.639","0.011"
"002000","Herschel","16465","2453239.796510","0.623","0.011"
"002000","Herschel","16465","2453239.797700","0.628","0.011"
"002000","Herschel","16465","2453239.798900","0.614","0.011"
"002000","Herschel","16465","2453239.808050","0.637","0.011"
"002000","Herschel","16465","2453239.809230","0.611","0.011"
"002000","Herschel","16465","2453239.811600","0.634","0.011"
"002000","Herschel","16465","2453239.812790","0.634","0.011"
"002000","Herschel","16465","2453239.813970","0.630","0.011"
"002000","Herschel","16465","2453239.815160","0.625","0.011"
"002000","Herschel","16465","2453239.819550","0.616","0.011"
"002000","Herschel","16465","2453239.820730","0.624","0.012"
"002000","Herschel","16465","2453239.821910","0.610","0.012"
"002000","Herschel","16465","2453239.823100","0.619","0.012"
"002000","Herschel","16465","2453239.824290","0.631","0.012"
"002000","Herschel","16465","2453239.825480","0.630","0.012"
"002000","Herschel","16465","2453239.826660","0.617","0.012"
"002000","Herschel","16465","2453239.834650","0.645","0.012"
"002000","Herschel","16465","2453239.835840","0.624","0.012"
"002000","Herschel","16465","2453239.837030","0.626","0.012"
"002000","Herschel","16465","2453239.839400","0.644","0.015"
"002000","Herschel","16465","2453239.840590","0.647","0.012"
"002000","Herschel","16465","2453239.841780","0.623","0.012"
"002000","Herschel","16465","2453239.842960","0.646","0.012"
"002000","Herschel","16465","2453239.846200","0.633","0.012"
"002000","Herschel","16465","2453239.850950","0.632","0.012"
"002000","Herschel","16465","2453239.855710","0.618","0.013"
"002000","Herschel","16465","2453239.856910","0.617","0.013"
"002000","Herschel","16465","2453239.861310","0.626","0.013"
"002000","Herschel","16465","2453239.862490","0.624","0.013"
"002000","Herschel","16465","2453239.864860","0.639","0.012"
"002000","Herschel","16465","2453239.867230","0.646","0.013"
"002000","Herschel","16465","2453239.868410","0.660","0.013"
"002000","Herschel","16465","2453239.869610","0.644","0.013"
"002000","Herschel","16465","2453239.870800","0.651","0.013"
"002000","Herschel","16465","2453239.873990","0.626","0.014"
"002000","Herschel","16465","2453239.875180","0.621","0.014"
"002000","Herschel","16465","2453239.876360","0.632","0.016"
"002000","Herschel","16465","2453239.877550","0.619","0.016"
"002000","Herschel","16466","2453248.596320","0.050","0.016"
"002000","Herschel","16466","2453248.597070","-0.008","0.016"
"002000","Herschel","16466","2453248.631700","0.008","0.015"
"002000","Herschel","16466","2453248.632450","0.013","0.016"
"002000","Herschel","16466","2453248.633190","0.028","0.016"
"002000","Herschel","16466","2453248.633950","-0.009","0.016"
"002000","Herschel","16466","2453248.635450","0.008","0.016"
"002000","Herschel","16466","2453248.636200","0.018","0.016"
"002000","Herschel","16466","2453248.636960","-0.006","0.016"
"002000","Herschel","16466","2453248.637710","0.014","0.016"
"002000","Herschel","16466","2453248.638460","-0.010","0.015"
"002000","Herschel","16466","2453248.639210","-0.013","0.016"
"002000","Herschel","16466","2453248.639970","-0.017","0.016"
"002000","Herschel","16466","2453248.640710","0.010","0.016"
"002000","Herschel","16466","2453248.641460","0.004","0.016"
"002000","Herschel","16466","2453248.642210","-0.026","0.016"
"002000","Herschel","16466","2453248.642960","0.024","0.016"
"002000","Herschel","16466","2453248.643720","0.019","0.016"
"002000","Herschel","16466","2453248.644460","-0.012","0.015"
"002000","Herschel","16466","2453248.645210","0.002","0.016"
"002000","Herschel","16466","2453248.645960","-0.026","0.016"
"002000","Herschel","16466","2453248.646710","0.024","0.015"
"002000","Herschel","16466","2453248.647470","0.001","0.016"
"002000","Herschel","16466","2453248.648220","0.002","0.016"
"002000","Herschel","16466","2453248.648970","0.016","0.016"
"002000","Herschel","16466","2453248.649720","-0.007","0.016"
"002000","Herschel","16466","2453248.650480","0.003","0.016"
"002000","Herschel","16466","2453248.652340","-0.008","0.016"
"002000","Herschel","16466","2453248.653080","-0.001","0.015"
"002000","Herschel","16466","2453248.653830","-0.012","0.015"
"002000","Herschel","16466","2453248.654580","-0.012","0.016"
"002000","Herschel","16466","2453248.655340","-0.005","0.016"
"002000","Herschel","16466","2453248.656090","-0.009","0.016"
"002000","Herschel","16466","2453248.656840","-0.006","0.016"
"002000","Herschel","16466","2453248.657590","0.001","0.016"
"002000","Herschel","16466","2453248.658350","-0.007","0.016"
"002000","Herschel","16466","2453248.659100","-0.018","0.016"
"002000","Herschel","16466","2453248.659840","-0.016","0.016"
"002000","Herschel","16466","2453248.660590","0.011","0.016"
"002000","Herschel","16466","2453248.661340","-0.027","0.016"
"002000","Herschel","16466","2453248.662100","0.011","0.016"
"002000","Herschel","16466","2453248.662850","-0.012","0.016"
"002000","Herschel","16466","2453248.663600","-0.005","0.016"
"002000","Herschel","16466","2453248.664340","-0.004","0.016"
"002000","Herschel","16466","2453248.665090","0.012","0.016"
"002000","Herschel","16466","2453248.665850","-0.003","0.016"
"002000","Herschel","16466","2453248.666600","-99.9","0.016"
"002000","Herschel","16466","2453248.667340","-0.027","0.016"
"002000","Herschel","16466","2453248.668090","0.002","0.016"
"002000","Herschel","16466","2453248.668840","0.016","0.016"
"002000","Herschel","16466","2453248.669600","0.001","0.016"
"002000","Herschel","16466","2453248.670350","-0.007","0.016"
"002000","Herschel","16466","2453248.671100","-0.004","0.016"
"002000","Herschel","16466","2453248.671840","-0.012","0.016"
"002000","Herschel","16466","2453248.672590","-0.023","0.016"
"002000","Herschel","16466","2453248.673350","0.027","0.016"
"002000","Herschel","16466","2453248.674100","-0.003","0.016"
"002000","Herschel","16466","2453248.674850","-0.009","0.016"
"002000","Herschel","16466","2453248.675600","-0.036","0.016"
"002000","Herschel","16466","2453248.676350","-0.007","0.016"
"002000","Herschel","16466","2453248.677110","0.018","0.016"
"002000","Herschel","16466","2453248.677860","0.001","0.016"
"002000","Herschel","16466","2453248.678610","-0.001","0.016"
"002000","Herschel","16466","2453248.679350","-0.034","0.016"
"002000","Herschel","16466","2453248.680100","0.013","0.016"
"002000","Herschel","16466","2453248.680860","0.016","0.016"
"002000","Herschel","16466","2453248.681610","0.012","0.016"
"002000","Herschel","16466","2453248.682360","-0.010","0.016"
"002000","Herschel","16466","2453248.683110","-0.012","0.016"
"002000","Herschel","16466","2453248.683870","-0.030","0.016"
"002000","Herschel","16466","2453248.684620","-0.013","0.016"
"002000","Herschel","16466","2453248.685360","0.033","0.016"
"002000","Herschel","16466","2453248.686120","-0.040","0.016"
"002000","Herschel","16466","2453248.686860","0.015","0.016"
"002000","Herschel","16466","2453248.687620","-0.019","0.016"
"002000","Herschel","16466","2453248.688360","-0.006","0.016"
"002000","Herschel","16466","2453248.689120","-0.002","0.016"
"002000","Herschel","16466","2453248.689870","-0.012","0.016"
"002000","Herschel","16466","2453248.690640","0.010","0.016"
"002000","Herschel","16466","2453248.691380","0.009","0.016"
"002000","Herschel","16466","2453248.692130","-0.007","0.016"
"002000","Herschel","16466","2453248.692880","0.003","0.016"
"002000","Herschel","16466","2453248.693620","-0.010","0.016"
"002000","Herschel","16466","2453248.694380","-0.010","0.017"
"002000","Herschel","16466","2453248.695130","-0.040","0.016"
"002000","Herschel","16466","2453248.695880","-0.002","0.017"
"002000","Herschel","16466","2453248.696620","0.009","0.016"
"002000","Herschel","16466","2453248.697370","0.004","0.017"
"002000","Herschel","16466","2453248.698130","-0.004","0.017"
"002000","Herschel","16466","2453248.698870","-0.012","0.016"
"002000","Herschel","16466","2453248.699620","0.005","0.017"
"002000","Herschel","16466","2453248.700370","-0.007","0.017"
"002000","Herschel","16466","2453248.701120","-0.010","0.017"
"002000","Herschel","16466","2453248.701880","0.019","0.017"
"002000","Herschel","16466","2453248.702630","-0.009","0.017"
"002000","Herschel","16466","2453248.703380","-0.024","0.017"
"002000","Herschel","16466","2453248.704130","-0.009","0.016"
"002000","Herschel","16466","2453248.704880","0.003","0.016"
"002000","Herschel","16466","2453248.705640","-0.024","0.016"
"002000","Herschel","16466","2453248.706390","0.014","0.016"
"002000","Herschel","16466","2453248.707130","-0.038","0.017"
"002000","Herschel","16466","2453248.707880","-0.028","0.016"
"002000","Herschel","16466","2453248.708630","-0.022","0.016"
"002000","Herschel","16466","2453248.709390","-0.001","0.016"
"002000","Herschel","16466","2453248.710140","-0.012","0.016"
"002000","Herschel","16466","2453248.710880","-0.015","0.016"
"002000","Herschel","16466","2453248.711630","0.011","0.016"
"002000","Herschel","16466","2453248.712400","-0.025","0.016"
"002000","Herschel","16466","2453248.713150","0.005","0.016"
"002000","Herschel","16466","2453248.713900","-0.024","0.016"
"002000","Herschel","16466","2453248.714640","0.036","0.016"
"002000","Herschel","16466","2453248.715390","0.004","0.016"
"002000","Herschel","16466","2453248.716150","-0.017","0.016"
"002000","Herschel","16466","2453248.716900","-0.021","0.016"
"002000","Herschel","16466","2453248.717650","-0.007","0.016"
"002000","Herschel","16466","2453248.718400","0.005","0.016"
"002000","Herschel","16466","2453248.719170","-0.033","0.016"
"002000","Herschel","16466","2453248.719910","-0.009","0.016"
"002000","Herschel","16466","2453248.720660","0.007","0.016"
"002000","Herschel","16466","2453248.721410","-0.017","0.016"
"002000","Herschel","16466","2453248.722160","0.009","0.016"
"002000","Herschel","16466","2453248.722920","-0.018","0.016"
"002000","Herschel","16466","2453248.723670","-0.018","0.017"
"002000","Herschel","16466","2453248.724420","-0.021","0.016"
"002000","Herschel","16466","2453248.725160","-0.004","0.017"
"002000","Herschel","16466","2453248.725910","-0.040","0.017"
"002000","Herschel","16466","2453248.726670","-0.024","0.017"
"002000","Herschel","16466","2453248.727420","-0.020","0.017"
"002000","Herschel","16466","2453248.728160","0.006","0.017"
"002000","Herschel","16466","2453248.728910","-0.011","0.017"
"002000","Herschel","16466","2453248.729660","0.002","0.016"
"002000","Herschel","16466","2453248.730420","-0.010","0.017"
"002000","Herschel","16466","2453248.731170","0.006","0.017"
"002000","Herschel","16466","2453248.731920","-0.015","0.017"
"002000","Herschel","16466","2453248.732660","-0.009","0.017"
"002000","Herschel","16466","2453248.733430","-0.008","0.017"
"002000","Herschel","16466","2453248.734180","0.015","0.017"
"002000","Herschel","16466","2453248.734930","0.001","0.017"
"002000","Herschel","16466","2453248.735670","-0.022","0.017"
"002000","Herschel","16466","2453248.736420","-0.018","0.017"
"002000","Herschel","16466","2453248.737160","-0.011","0.017"
"002000","Herschel","16466","2453248.737920","-0.033","0.017"
"002000","Herschel","16466","2453248.738660","-0.031","0.017"
"002000","Herschel","16466","2453248.739420","-0.028","0.017"
"002000","Herschel","16466","2453248.740160","-0.019","0.017"
"002000","Herschel","16466","2453248.740930","-0.028","0.018"
"002000","Herschel","16466","2453248.741680","-0.020","0.017"
"002000","Herschel","16466","2453248.742450","-0.012","0.018"
"002000","Herschel","16466","2453248.743190","-99.9","0.018"
"002000","Herschel","16466","2453248.743950","-0.010","0.018"
"002000","Herschel","16466","2453248.744700","-0.045","0.017"
"002000","Herschel","16466","2453248.745450","-0.017","0.017"
"002000","Herschel","16466","2453248.746200","-0.014","0.018"
"002000","Herschel","16466","2453248.746960","-0.014","0.017"
"002000","Herschel","16466","2453248.747710","-0.034","0.017"
"002000","Herschel","16466","2453248.748450","-0.031","0.018"
"002000","Herschel","16466","2453248.749200","-0.020","0.017"
"002000","Herschel","16466","2453248.749950","-0.017","0.018"
"002000","Herschel","16466","2453248.750710","0.015","0.017"
"002000","Herschel","16466","2453248.751450","-0.019","0.017"
"002000","Herschel","16466","2453248.752200","0.027","0.017"
"002000","Herschel","16466","2453248.752950","-0.023","0.017"
"002000","Herschel","16466","2453248.753700","-0.026","0.017"
"002000","Herschel","16466","2453248.754460","-0.032","0.018"
"002000","Herschel","16466","2453248.755210","-0.047","0.018"
"002000","Herschel","16466","2453248.755960","0.001","0.018"
"002000","Herschel","16466","2453248.756710","-0.026","0.018"
"002000","Herschel","16466","2453248.757470","-0.023","0.018"
"002000","Herschel","16466","2453248.758220","-0.012","0.018"
"002000","Herschel","16466","2453248.758970","-0.015","0.018"
"002000","Herschel","16466","2453248.759720","-0.018","0.018"
"002000","Herschel","16466","2453248.760480","-0.055","0.018"
"002000","Herschel","16466","2453248.761230","-0.020","0.018"
"002000","Herschel","16466","2453248.761980","-0.018","0.018"
"002000","Herschel","16466","2453248.762730","-0.067","0.018"
"002000","Herschel","16466","2453248.763480","-0.010","0.019"
"002000","Herschel","16467","2453249.588510","0.733","0.011"
"002000","Herschel","16467","2453249.589950","0.731","0.011"
"002000","Herschel","16467","2453249.591400","0.725","0.010"
"002000","Herschel","16467","2453249.592870","0.743","0.011"
"002000","Herschel","16467","2453249.594310","0.743","0.010"
"002000","Herschel","16467","2453249.595750","0.747","0.010"
"002000","Herschel","16467","2453249.597200","0.750","0.010"
"002000","Herschel","16467","2453249.598650","0.744","0.010"
"002000","Herschel","16467","2453249.600090","0.750","0.010"
"002000","Herschel","16467","2453249.601540","0.752","0.010"
"002000","Herschel","16467","2453249.602990","0.724","0.010"
"002000","Herschel","16467","2453249.604420","0.756","0.010"
"002000","Herschel","16467","2453249.605870","0.773","0.011"
"002000","Herschel","16467","2453249.607320","0.730","0.010"
"002000","Herschel","16467","2453249.608760","0.740","0.010"
"002000","Herschel","16467","2453249.610210","0.752","0.010"
"002000","Herschel","16467","2453249.611640","0.734","0.010"
"002000","Herschel","16467","2453249.613090","0.751","0.010"
"002000","Herschel","16467","2453249.614540","0.753","0.010"
"002000","Herschel","16467","2453249.615980","0.739","0.010"
"002000","Herschel","16467","2453249.617430","0.773","0.011"
"002000","Herschel","16467","2453249.618870","0.753","0.010"
"002000","Herschel","16467","2453249.620320","0.753","0.010"
"002000","Herschel","16467","2453249.621770","0.753","0.010"
"002000","Herschel","16467","2453249.623220","0.737","0.011"
"002000","Herschel","16467","2453249.624650","0.747","0.011"
"002000","Herschel","16467","2453249.626100","0.756","0.011"
"002000","Herschel","16467","2453249.627550","0.737","0.011"
"002000","Herschel","16467","2453249.628980","0.757","0.011"
"002000","Herschel","16467","2453249.630430","0.753","0.011"
"002000","Herschel","16467","2453249.631860","0.745","0.011"
"002000","Herschel","16467","2453249.633320","0.770","0.011"
"002000","Herschel","16467","2453249.634760","0.771","0.011"
"002000","Herschel","16467","2453249.636200","0.752","0.011"
"002000","Herschel","16467","2453249.637650","0.776","0.011"
"002000","Herschel","16467","2453249.639090","0.746","0.011"
"002000","Herschel","16467","2453249.640530","0.764","0.011"
"002000","Herschel","16467","2453249.641980","0.745","0.011"
"002000","Herschel","16467","2453249.643410","0.762","0.011"
"002000","Herschel","16467","2453249.644860","0.761","0.011"
"002000","Herschel","16467","2453249.646310","0.751","0.011"
"002000","Herschel","16467","2453249.647760","0.739","0.011"
"002000","Herschel","16467","2453249.649200","0.748","0.011"
"002000","Herschel","16467","2453249.650650","0.761","0.011"
"002000","Herschel","16467","2453249.652100","0.759","0.011"
"002000","Herschel","16467","2453249.653540","0.742","0.011"
"002000","Herschel","16467","2453249.654980","0.753","0.011"
"002000","Herschel","16467","2453249.656440","0.734","0.010"
"002000","Herschel","16467","2453249.659970","0.751","0.010"
"002000","Herschel","16467","2453249.661420","0.768","0.011"
"002000","Herschel","16467","2453249.662880","0.739","0.010"
"002000","Herschel","16467","2453249.664340","0.754","0.010"
"002000","Herschel","16467","2453249.665800","0.729","0.010"
"002000","Herschel","16467","2453249.667260","0.736","0.011"
"002000","Herschel","16467","2453249.668700","0.767","0.011"
"002000","Herschel","16467","2453249.670160","0.765","0.011"
"002000","Herschel","16467","2453249.671620","0.750","0.010"
"002000","Herschel","16467","2453249.673080","0.757","0.011"
"002000","Herschel","16467","2453249.674530","0.770","0.011"
"002000","Herschel","16467","2453249.675980","0.766","0.011"
"002000","Herschel","16467","2453249.677440","0.749","0.010"
"002000","Herschel","16467","2453249.678900","0.783","0.011"
"002000","Herschel","16467","2453249.680350","0.762","0.010"
"002000","Herschel","16467","2453249.681810","0.758","0.010"
"002000","Herschel","16467","2453249.683260","0.763","0.010"
"002000","Herschel","16467","2453249.684710","0.764","0.010"
"002000","Herschel","16467","2453249.686170","0.798","0.011"
"002000","Herschel","16467","2453249.687630","0.775","0.011"
"002000","Herschel","16467","2453249.689090","0.772","0.010"
"002000","Herschel","16467","2453249.690530","0.766","0.010"
"002000","Herschel","16467","2453249.691970","0.782","0.011"
"002000","Herschel","16467","2453249.693410","0.773","0.011"
"002000","Herschel","16467","2453249.694860","0.751","0.010"
"002000","Herschel","16467","2453249.696310","0.765","0.011"
"002000","Herschel","16467","2453249.697760","0.757","0.010"
"002000","Herschel","16467","2453249.699200","0.744","0.010"
"002000","Herschel","16467","2453249.700650","0.755","0.011"
"002000","Herschel","16467","2453249.702100","0.755","0.011"
"002000","Herschel","16467","2453249.703540","0.748","0.011"
"002000","Herschel","16467","2453249.704990","0.780","0.011"
"002000","Herschel","16467","2453249.706440","0.788","0.011"
"002000","Herschel","16467","2453249.707880","0.788","0.011"
"002000","Herschel","16467","2453249.709320","0.755","0.011"
"002000","Herschel","16467","2453249.710760","0.797","0.011"
