# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Product Name,ALCDEF Metadata Table,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Product Description,"Each record in this table includes, among others, the object number and/or name and/or designation, the mid-date (UT) of the data associated with the given lightcurve block, the person submitting the data, contact information for the submitter, equipment used, the filter and magnitude band (e.g., Johnson V) used for the observations, and any corrections applied to the original, raw data (e.g., reduction to unity distances or transformed to a photometric standard such as Johnson-Cousins or SDSS).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Start Time,1986-07-03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stop Time,2021-06-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Target Name,Multiple,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Target Type,Asteroid,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Editor,B. D. Warner,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Facility,VARGBTEL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Instrument,VARGBDET,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Product Processing Level,Raw,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Photometry,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Physical Properties,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Shape Model,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Lightcurve,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
# Column definitions,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ID,Submitter,ObjNumber,ObjName,Desig,Facility,MPCCode,Instrument,Detector,ObsLong,ObsLat,SessionDateTime,ObjRA,ObjDec,Epoch,Phase,PABL,PABB,Filter,MagBand,CIBand,CIObject,CICorr,DiffMags,DiffZeroMag,MagStd,ExpJD,Exposure,LTCApplied,LTCType,LTCDays,ReducedMags,UnityCor,Publication,BibCode,Observers,Comments
integer,string,integer,string,string,string,string,string,string,real,real,datetime,string,string,string,real,real,real,string,string,string,real,string,string,real,string,string,integer,string,string,real,string,real,string,string,string,string
integer,string,integer,string,string,string,string,string,string,degrees,degrees,yyyy-mm-ddThh:mm:ssZ,HH:MM,±DD MM,string,degrees,degrees,degrees,string,string,string,magnitude,Boolean,Boolean,magnitude,string,string,seconds,Boolean,string,days,string,magnitude,string,string,string,string
-9,-,-9,-,-,-,-,VARGBTEL,VARGBDET,-999,-99.9,1899-12-30T00:00:00Z,-,-,J2000.0,-9.9,-9.9,-99.9,V,V,-,-99.9,N,N,-99.9,NONE,MID,0,N,NONE,-99.9,NONE,-99.9,-,-,-,-
A unique ID number that is used to tie data from the compstars and lcdata records to the given metadata block,Submitting author,Permanent number assigned by the Minor Planet Center.,"The name of the asteroid assigned by the IAU. If the asteroid has not been numbered, then this will be the preliminary designation of the asteroid as the time it was observed. Since some asteroids have multiple designations, this may or may not agree with the value in the DESIG column.","The preliminary designation of the asteroid assigned by the Minor Planet Center. This may or may not be the same as the OBJNAME value. Since some asteroids have had multiple designations, this may or may not agree with OBJNAME and/or the current designation in the MPCORB file.",The observatory/facility name.,This is a unique ID assigned by the Minor Planet Center to an observatory or even a specific telescope at an observatory.,A description or name of the telescope used.,A description or name of camera/detector used.,Telescope longitude; negative for Western Hemisphere.,Telescope latitude; negative for Southern Hemisphere.,"The mid-date/time (UT) of the observations, i.e., (JD_latest + JD_earliest) / 2.0",The object's approximate Right Ascension at the mid-date/time (UT).,The object's approximate Declination at mid-date/time (UT),The epoch of the RA/Dec coordinates.,The solar phase angle at mid-date/time.,The phase angle bisector longitude at mid-date/time. See the ALCDEF standards documentation.,The phase angle bisector latitude at mid-date/time. See the ALCDEF standards documentation.,"The filter used for the observations. C, Clear, or None are ""unfiltered"" observations.",The photometric band of the object's magnitudes. Clear/None are NOT allowed.,"This the photometric bands used to determine the color index of the asteroid. For example, B and V or V and R. ",The color index of the object.,Indicates if the object magnitudes have been adjusted using the color index.,"Indicates if the object magnitudes are differential values or ""sky"" magnitudes.","The zero point for differential magnitudes. Can be 0 or an actual/arbitrary ""sky"" magnitude.",Indicates if the object magnitudes are based on an internal or standard magnitude system or an arbitrary system. See ALCDEF standards documentation.,"Indicates if the exposure times are for start, mid, or end of the exposure. Used to determine the mid-time of each observation.","The exposure, in seconds, for each image in the lightcurve block.",Indicates if the observation JD values are light-time corrected.,"The method used for light-time correction, i.e., a single value or point-by-point.",The light-time correction assuming the AVERAGE method and computed for mid-date/time.,The method used to correct the object magnitudes to unity distances.,The unity distance correction assuming the AVERAGE method and computed for mid-date/time.,The publication reference where the data were first presented or used.,The ADS Bibcode for the publication reference.,The names of the observers who contributed data.,Any additional information the submitter wants to include to further qualify and/or explain the data set.
# Data,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"179111","A. Waszczak","260048","2004 GB82","2004 GB82","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-01-12T10:40:45Z","08:46.3","+18 16","J2000.0","+8.45","+124.8","+0.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"179112","A. Waszczak","260048","2004 GB82","2004 GB82","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-01-13T09:05:39Z","08:45.5","+18 16","J2000.0","+7.91","+124.9","+0.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"179113","A. Waszczak","260048","2004 GB82","2004 GB82","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-01-14T09:31:44Z","08:44.6","+18 16","J2000.0","+7.31","+125.0","+0.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"179114","A. Waszczak","260048","2004 GB82","2004 GB82","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-01-15T09:56:35Z","08:43.6","+18 16","J2000.0","+6.71","+125.1","+0.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"179115","A. Waszczak","260048","2004 GB82","2004 GB82","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-01-16T08:38:26Z","08:42.7","+18 16","J2000.0","+6.14","+125.2","-99.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"179116","A. Waszczak","260048","2004 GB82","2004 GB82","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-01-17T08:46:01Z","08:41.7","+18 16","J2000.0","+5.54","+125.2","-99.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"179117","A. Waszczak","260048","2004 GB82","2004 GB82","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-01-18T08:35:44Z","08:40.7","+18 16","J2000.0","+4.94","+125.3","-99.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"179118","A. Waszczak","260048","2004 GB82","2004 GB82","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-01-22T10:20:10Z","08:36.5","+18 16","J2000.0","+2.44","+125.6","-0.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"179119","A. Waszczak","260048","2004 GB82","2004 GB82","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-01-24T08:10:47Z","08:34.5","+18 17","J2000.0","+1.27","+125.7","-0.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"179120","A. Waszczak","260048","2004 GB82","2004 GB82","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-01-25T09:18:03Z","08:33.4","+18 17","J2000.0","+0.65","+125.8","-0.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"179121","A. Waszczak","260048","2004 GB82","2004 GB82","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-01-26T08:04:02Z","08:32.4","+18 17","J2000.0","+0.27","+125.9","-0.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"179122","A. Waszczak","260048","2004 GB82","2004 GB82","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-01-27T07:28:41Z","08:31.4","+18 17","J2000.0","+0.66","+125.9","-0.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"179123","A. Waszczak","260048","2004 GB82","2004 GB82","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-01-28T08:01:52Z","08:30.3","+18 17","J2000.0","+1.28","+126.0","-0.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"179124","A. Waszczak","260048","2004 GB82","2004 GB82","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-01-29T06:48:30Z","08:29.2","+18 17","J2000.0","+1.87","+126.1","-0.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"179125","A. Waszczak","260048","2004 GB82","2004 GB82","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-01-30T07:39:23Z","08:28.2","+18 17","J2000.0","+2.51","+126.1","-0.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"179126","A. Waszczak","260048","2004 GB82","2004 GB82","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-02-01T08:50:09Z","08:26.0","+18 17","J2000.0","+3.77","+126.3","-0.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"179127","A. Waszczak","260048","2004 GB82","2004 GB82","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-02-02T05:39:02Z","08:25.1","+18 17","J2000.0","+4.31","+126.3","-0.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"706233","A. Pal","260099","2004 NN","2004 NN","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-09T10:30:44Z","09:29.5","-02 32","J2000.0","+9.44","+144.0","-12.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"706234","A. Pal","260099","2004 NN","2004 NN","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-09T23:30:44Z","09:28.6","-02 38","J2000.0","+9.42","+144.1","-12.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"706235","A. Pal","260099","2004 NN","2004 NN","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-11T00:15:44Z","09:26.9","-02 48","J2000.0","+9.41","+144.1","-12.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"706236","A. Pal","260099","2004 NN","2004 NN","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-12T00:45:44Z","09:25.2","-02 59","J2000.0","+9.47","+144.1","-12.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"706237","A. Pal","260099","2004 NN","2004 NN","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-13T00:00:44Z","09:23.6","-03 08","J2000.0","+9.57","+144.2","-12.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"181125","B. A. Skiff","260141","2004 QT24","2004 QT24","-","-","VARGBTEL","CCD","-111.536694","+35.095833","2011-04-13T05:45:00Z","10:02.0","+63 19","J2000.0","+73.80","+169.0","+31.4","C","SR","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Skiff, B.A.","The long/lat are for the CONTACT's location, not necessarily the observer's; Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
"181126","B. A. Skiff","260141","2004 QT24","2004 QT24","-","-","VARGBTEL","CCD","-111.536694","+35.095833","2011-04-14T06:00:00Z","10:09.5","+60 28","J2000.0","+72.12","+170.1","+29.9","C","SR","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Skiff, B.A.","The long/lat are for the CONTACT's location, not necessarily the observer's; Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
"190158","N. Erasmus","260419","2004 XC65","2004 XC65","South African Astronomical Observatory (SAAO), Sutherland, South Africa","L32","KMTNet-SAAO, 1.6-m f/3.22","18Kx18K CCD","+18.4771","-33.9345","2017-02-15T23:10:07Z","10:40.1","-09 26","J2000.0","+7.41","+162.4","-14.1","V","V","-","-99.9","N","N","-99.9","INSTD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","N. Erasmus, et al. 2018, ApJ Suppl. Series, 237, 19","-","H. K. Moon, Y. J. Choi, M. J. Kim","Photometry done by N. Erasmus using The Photometry Pipeline (PP) developed by M. Mommert; Some magnitudes were converted to V from R and I, see PUBLICATION for colors; Original RA/Dec PAB/Phase values overwritten during data verification using SessionDate/Time and ObjectNumber/Name; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"706238","A. Pal","260523","2005 EA109","2005 EA109","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-02T06:45:44Z","11:09.0","-05 44","J2000.0","+6.29","+168.4","-8.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"706239","A. Pal","260523","2005 EA109","2005 EA109","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-05T08:45:44Z","11:06.1","-05 30","J2000.0","+5.33","+168.5","-8.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"706240","A. Pal","260523","2005 EA109","2005 EA109","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-07T00:30:44Z","11:04.5","-05 22","J2000.0","+4.98","+168.5","-8.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"706241","A. Pal","260523","2005 EA109","2005 EA109","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-08T00:45:44Z","11:03.5","-05 16","J2000.0","+4.84","+168.6","-8.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"706242","A. Pal","260523","2005 EA109","2005 EA109","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-09T00:00:44Z","11:02.6","-05 11","J2000.0","+4.77","+168.6","-8.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"706243","A. Pal","260523","2005 EA109","2005 EA109","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-10T03:15:43Z","11:01.5","-05 05","J2000.0","+4.76","+168.6","-8.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"706244","A. Pal","260523","2005 EA109","2005 EA109","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-11T02:00:43Z","11:00.6","-04 59","J2000.0","+4.82","+168.7","-8.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"706245","A. Pal","260523","2005 EA109","2005 EA109","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-11T23:45:43Z","10:59.7","-04 54","J2000.0","+4.93","+168.7","-8.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"706246","A. Pal","260523","2005 EA109","2005 EA109","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-12T18:15:43Z","10:59.0","-04 49","J2000.0","+5.06","+168.7","-8.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"706247","A. Pal","260523","2005 EA109","2005 EA109","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-15T20:15:44Z","10:56.1","-04 30","J2000.0","+5.89","+168.8","-8.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"706248","A. Pal","260523","2005 EA109","2005 EA109","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-17T01:45:43Z","10:54.9","-04 23","J2000.0","+6.32","+168.8","-8.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"706249","A. Pal","260523","2005 EA109","2005 EA109","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-18T00:15:43Z","10:54.1","-04 16","J2000.0","+6.67","+168.9","-8.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"706250","A. Pal","260523","2005 EA109","2005 EA109","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-19T00:15:43Z","10:53.2","-04 10","J2000.0","+7.07","+168.9","-8.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"706251","A. Pal","260523","2005 EA109","2005 EA109","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-19T23:45:43Z","10:52.4","-04 04","J2000.0","+7.48","+169.0","-8.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"706252","A. Pal","260523","2005 EA109","2005 EA109","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-21T01:15:43Z","10:51.4","-03 57","J2000.0","+7.94","+169.0","-8.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"706253","A. Pal","260523","2005 EA109","2005 EA109","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-22T05:45:43Z","10:50.5","-03 49","J2000.0","+8.46","+169.0","-8.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"706254","A. Pal","260523","2005 EA109","2005 EA109","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-22T20:30:43Z","10:50.0","-03 45","J2000.0","+8.74","+169.1","-8.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"706255","A. Pal","260523","2005 EA109","2005 EA109","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-24T01:00:43Z","10:49.0","-03 37","J2000.0","+9.28","+169.1","-8.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"706256","A. Pal","260523","2005 EA109","2005 EA109","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-25T01:30:43Z","10:48.2","-03 30","J2000.0","+9.75","+169.2","-8.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"181127","R. Szabo","260605","2005 GS15","2005 GS15","Kepler Spacecraft","C55","0.95/1.4-m Schmidt","CCD","-99.9","-9.99","2014-05-20T08:07:00Z","06:42.9","+23 41","J2000.0","+17.84","+108.7","+0.7","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","Szabo et al. (2016) Astron. Astrophys 596, A40","2016A...596...40S","R. Szabo;A. Pal;K. Sarneczky;Gy. M. Szabo;L. Molnar;L. L. Kiss;O. Hanyecz;E. Plachy;Cs. Kiss","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"181128","R. Szabo","260618","2005 GU45","2005 GU45","Kepler Spacecraft","C55","0.95/1.4-m Schmidt","CCD","-99.9","-9.99","2014-05-11T10:31:56Z","06:39.2","+23 59","J2000.0","+21.10","+109.5","+1.0","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","Szabo et al. (2016) Astron. Astrophys 596, A40","2016A...596...40S","R. Szabo;A. Pal;K. Sarneczky;Gy. M. Szabo;L. Molnar;L. L. Kiss;O. Hanyecz;E. Plachy;Cs. Kiss","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"706257","A. Pal","260766","2005 MZ48","2005 MZ48","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-19T20:45:49Z","02:52.2","-10 07","J2000.0","+11.09","+34.8","-20.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
