# Keywords,,,,,
Product Name,ALCDEF LCData Table,,,,
Product Description,"Each record in this table gives the JD and magnitude (magnitude error, optional) for a single observation (data point) along with an ID number that ties the observation to a specific metadata record.",,,,
Start Time,1986-07-03,,,,
Stop Time,2021-06-11,,,,
Target Name,Multiple,,,,
Target Type,Asteroid,,,,
Editor,B. D. Warner,,,,
Facility,VARGBTEL,,,,
Instrument,VARGBDET,,,,
Product Processing Level,Raw,,,,
Science Search Facet,Photometry,,,,
Science Search Facet,Physical Properties,,,,
Science Search Facet,Shape Model,,,,
Science Search Facet,Lightcurve,,,,
# Column definitions,,,,,
ObjectNumber,ObjectName,MDID,JD,Mag,MagErr
integer,string,integer,real,real,real
integer,string,integer,Julian Date,magnitude,magnitude
-9,-,-9,-99.9,-99.9,-99.9
"The permanent number for the asteroid assigned by the Minor Planet center, if any.","The name (or designation) for the asteroid that is given in the associated metadata record. If a designation, e.g., 1999 CZ1, note that some asteroid have been given multiple designations. This may or may not be the one currently adopted by the MPC.",The unique number in the metadata record to which an lcdata record is tied.,The full Julian Date for mid-exposure. This cannot be a Modified JD or a truncated value using a defined base value.,The object's magnitude in the photometric band given in the metadata record.,The estimated error in the object magnitude.
# Data,,,,,
"260048","2004 GB82","179111","2455573.878600","18.860","0.030"
"260048","2004 GB82","179111","2455573.894390","18.697","0.028"
"260048","2004 GB82","179111","2455573.908610","18.682","0.027"
"260048","2004 GB82","179111","2455573.923640","18.710","0.031"
"260048","2004 GB82","179111","2455573.937610","18.754","0.033"
"260048","2004 GB82","179111","2455573.967510","18.913","0.035"
"260048","2004 GB82","179111","2455573.983320","18.956","0.042"
"260048","2004 GB82","179111","2455573.997900","19.058","0.042"
"260048","2004 GB82","179111","2455574.013220","19.098","0.045"
"260048","2004 GB82","179112","2455574.750310","19.034","0.051"
"260048","2004 GB82","179112","2455574.772450","19.023","0.049"
"260048","2004 GB82","179112","2455574.856970","18.783","0.040"
"260048","2004 GB82","179112","2455574.886730","18.872","0.040"
"260048","2004 GB82","179112","2455574.923990","18.945","0.043"
"260048","2004 GB82","179112","2455574.970280","18.693","0.038"
"260048","2004 GB82","179112","2455574.984470","18.691","0.039"
"260048","2004 GB82","179112","2455575.007540","18.700","0.047"
"260048","2004 GB82","179113","2455575.801360","18.769","0.042"
"260048","2004 GB82","179113","2455575.817970","18.840","0.042"
"260048","2004 GB82","179113","2455575.849300","18.977","0.044"
"260048","2004 GB82","179113","2455575.879380","18.711","0.035"
"260048","2004 GB82","179113","2455575.893700","18.682","0.034"
"260048","2004 GB82","179113","2455575.920340","18.720","0.038"
"260048","2004 GB82","179113","2455575.956210","18.970","0.054"
"260048","2004 GB82","179113","2455575.970510","18.803","0.049"
"260048","2004 GB82","179113","2455575.984600","19.055","0.071"
"260048","2004 GB82","179114","2455576.814630","19.006","0.090"
"260048","2004 GB82","179114","2455576.830130","19.235","0.096"
"260048","2004 GB82","179114","2455576.885610","18.874","0.076"
"260048","2004 GB82","179114","2455576.970290","18.723","0.051"
"260048","2004 GB82","179114","2455576.985040","18.678","0.045"
"260048","2004 GB82","179114","2455577.000080","18.621","0.047"
"260048","2004 GB82","179115","2455577.739320","18.906","0.079"
"260048","2004 GB82","179115","2455577.757800","18.744","0.077"
"260048","2004 GB82","179115","2455577.774050","18.699","0.067"
"260048","2004 GB82","179115","2455577.788800","18.578","0.079"
"260048","2004 GB82","179115","2455577.802780","18.672","0.067"
"260048","2004 GB82","179115","2455577.818320","18.808","0.080"
"260048","2004 GB82","179115","2455577.871220","18.800","0.063"
"260048","2004 GB82","179115","2455577.919120","18.767","0.075"
"260048","2004 GB82","179115","2455577.937260","18.536","0.064"
"260048","2004 GB82","179115","2455577.954900","18.554","0.076"
"260048","2004 GB82","179115","2455577.969590","18.704","0.082"
"260048","2004 GB82","179115","2455577.987090","18.972","0.071"
"260048","2004 GB82","179116","2455578.740160","18.680","0.086"
"260048","2004 GB82","179116","2455578.800470","18.732","0.073"
"260048","2004 GB82","179116","2455578.866230","18.537","0.077"
"260048","2004 GB82","179116","2455578.880700","18.589","0.070"
"260048","2004 GB82","179116","2455578.926880","19.041","0.079"
"260048","2004 GB82","179116","2455578.976550","18.683","0.068"
"260048","2004 GB82","179116","2455578.990420","18.599","0.055"
"260048","2004 GB82","179117","2455579.740470","18.903","0.088"
"260048","2004 GB82","179117","2455579.755670","18.603","0.073"
"260048","2004 GB82","179117","2455579.802910","18.552","0.074"
"260048","2004 GB82","179117","2455579.836910","18.933","0.078"
"260048","2004 GB82","179117","2455579.851560","18.843","0.071"
"260048","2004 GB82","179117","2455579.896190","18.613","0.056"
"260048","2004 GB82","179117","2455579.913160","18.580","0.060"
"260048","2004 GB82","179117","2455579.937100","18.609","0.066"
"260048","2004 GB82","179117","2455579.989440","18.811","0.066"
"260048","2004 GB82","179118","2455583.877190","18.460","0.041"
"260048","2004 GB82","179118","2455583.984180","18.723","0.059"
"260048","2004 GB82","179119","2455585.691170","18.481","0.033"
"260048","2004 GB82","179119","2455585.789800","18.285","0.033"
"260048","2004 GB82","179119","2455585.889220","18.408","0.039"
"260048","2004 GB82","179119","2455585.993110","18.471","0.046"
"260048","2004 GB82","179120","2455586.788580","18.504","0.023"
"260048","2004 GB82","179120","2455586.887610","18.246","0.029"
"260048","2004 GB82","179120","2455586.986430","18.298","0.067"
"260048","2004 GB82","179121","2455587.682980","18.426","0.029"
"260048","2004 GB82","179121","2455587.787400","18.187","0.022"
"260048","2004 GB82","179121","2455587.887290","18.302","0.030"
"260048","2004 GB82","179121","2455587.986920","18.453","0.046"
"260048","2004 GB82","179122","2455588.677020","18.201","0.033"
"260048","2004 GB82","179122","2455588.779280","18.451","0.043"
"260048","2004 GB82","179122","2455588.946160","18.559","0.039"
"260048","2004 GB82","179123","2455589.779640","18.219","0.024"
"260048","2004 GB82","179123","2455589.889630","18.400","0.026"
"260048","2004 GB82","179124","2455590.674370","18.303","0.026"
"260048","2004 GB82","179124","2455590.893000","18.351","0.023"
"260048","2004 GB82","179125","2455591.718580","18.583","0.031"
"260048","2004 GB82","179125","2455591.919460","18.337","0.028"
"260048","2004 GB82","179126","2455593.868170","18.685","0.032"
"260048","2004 GB82","179127","2455594.669410","18.625","0.041"
"260048","2004 GB82","179127","2455594.801480","18.728","0.044"
"260099","2004 NN","706233","2458523.88594","17.8381","0.1745"
"260099","2004 NN","706233","2458523.94844","18.0019","0.2039"
"260099","2004 NN","706233","2458523.96927","17.8847","0.2181"
"260099","2004 NN","706233","2458523.99010","18.0755","0.2428"
"260099","2004 NN","706234","2458524.03177","18.0725","0.2488"
"260099","2004 NN","706234","2458524.05260","17.8996","0.2032"
"260099","2004 NN","706234","2458524.07344","18.0090","0.2527"
"260099","2004 NN","706234","2458524.09427","17.9103","0.2312"
"260099","2004 NN","706234","2458524.11510","18.3190","0.3451"
"260099","2004 NN","706234","2458524.13594","18.5862","0.3607"
"260099","2004 NN","706234","2458524.17760","18.3013","0.3329"
"260099","2004 NN","706234","2458524.21927","18.1486","0.2256"
"260099","2004 NN","706234","2458524.24010","18.0490","0.2517"
"260099","2004 NN","706234","2458524.26094","18.1208","0.2529"
"260099","2004 NN","706234","2458524.28177","17.8888","0.2278"
"260099","2004 NN","706234","2458524.30260","18.2513","0.3805"
"260099","2004 NN","706234","2458524.34427","17.8832","0.2435"
"260099","2004 NN","706234","2458524.36510","17.9722","0.2007"
"260099","2004 NN","706234","2458524.40677","18.3691","0.3422"
"260099","2004 NN","706234","2458524.42760","18.0887","0.2544"
"260099","2004 NN","706234","2458524.44844","17.7818","0.2340"
"260099","2004 NN","706234","2458524.46927","18.1381","0.3399"
"260099","2004 NN","706234","2458524.49010","18.1021","0.3253"
"260099","2004 NN","706234","2458524.61510","17.8350","0.2442"
"260099","2004 NN","706234","2458524.63594","17.9081","0.2939"
"260099","2004 NN","706234","2458524.80260","17.9276","0.2765"
"260099","2004 NN","706234","2458524.84427","18.1441","0.3137"
"260099","2004 NN","706234","2458524.86510","18.0609","0.2832"
"260099","2004 NN","706234","2458524.90677","18.4445","0.3686"
"260099","2004 NN","706234","2458524.92760","17.8290","0.2115"
"260099","2004 NN","706235","2458525.03177","18.2528","0.2884"
"260099","2004 NN","706235","2458525.07344","18.4232","0.3869"
"260099","2004 NN","706235","2458525.15677","18.0066","0.2556"
"260099","2004 NN","706235","2458525.21927","18.5452","0.3878"
"260099","2004 NN","706235","2458525.24010","18.4555","0.3199"
"260099","2004 NN","706235","2458525.26094","18.2981","0.2860"
"260099","2004 NN","706235","2458525.28177","18.4669","0.3467"
"260099","2004 NN","706235","2458525.36510","18.2543","0.3315"
"260099","2004 NN","706235","2458525.40677","18.2848","0.3939"
"260099","2004 NN","706235","2458525.49010","17.8679","0.2344"
"260099","2004 NN","706235","2458525.55260","17.9213","0.3319"
"260099","2004 NN","706235","2458525.65677","18.0933","0.3190"
"260099","2004 NN","706235","2458525.67760","18.2262","0.3605"
"260099","2004 NN","706235","2458525.71927","18.2066","0.3537"
"260099","2004 NN","706235","2458525.74010","18.2858","0.3489"
"260099","2004 NN","706235","2458525.78177","18.1213","0.3011"
"260099","2004 NN","706235","2458525.88594","18.0369","0.2700"
"260099","2004 NN","706235","2458525.92760","17.8855","0.2354"
"260099","2004 NN","706235","2458525.94844","18.3276","0.3417"
"260099","2004 NN","706235","2458525.96927","18.1331","0.2605"
"260099","2004 NN","706235","2458525.99010","18.2217","0.2283"
"260099","2004 NN","706236","2458526.07344","18.2263","0.2900"
"260099","2004 NN","706236","2458526.09427","18.1859","0.3023"
"260099","2004 NN","706236","2458526.13594","18.6065","0.3919"
"260099","2004 NN","706236","2458526.15677","18.6023","0.3880"
"260099","2004 NN","706236","2458526.19844","18.1075","0.2004"
"260099","2004 NN","706236","2458526.21927","18.3051","0.2256"
"260099","2004 NN","706236","2458526.26094","18.6500","0.3658"
"260099","2004 NN","706236","2458526.28177","18.3864","0.3482"
"260099","2004 NN","706236","2458526.30260","18.2379","0.2787"
"260099","2004 NN","706236","2458526.32344","18.5773","0.3836"
"260099","2004 NN","706236","2458526.34427","18.7877","0.3829"
"260099","2004 NN","706236","2458526.36510","18.6375","0.3323"
"260099","2004 NN","706236","2458526.38594","18.5708","0.3482"
"260099","2004 NN","706236","2458526.40677","18.5643","0.3436"
"260099","2004 NN","706236","2458526.44844","18.5048","0.3292"
"260099","2004 NN","706236","2458526.46927","18.6974","0.3780"
"260099","2004 NN","706236","2458526.49010","18.3010","0.2732"
"260099","2004 NN","706236","2458526.51094","18.4398","0.3182"
"260099","2004 NN","706236","2458526.53177","18.3300","0.2953"
"260099","2004 NN","706236","2458526.55260","18.3258","0.2307"
"260099","2004 NN","706236","2458526.57344","18.6110","0.3603"
"260099","2004 NN","706236","2458526.59427","18.1761","0.2203"
"260099","2004 NN","706236","2458526.61510","18.4977","0.3501"
"260099","2004 NN","706236","2458526.63594","18.3892","0.2903"
"260099","2004 NN","706236","2458526.65677","17.9857","0.2493"
"260099","2004 NN","706236","2458526.67760","18.4522","0.3237"
"260099","2004 NN","706236","2458526.74010","18.6425","0.3323"
"260099","2004 NN","706236","2458526.80260","18.6762","0.3875"
"260099","2004 NN","706236","2458526.82344","18.1816","0.2243"
"260099","2004 NN","706236","2458526.84427","17.8995","0.1545"
"260099","2004 NN","706236","2458526.86510","18.1532","0.2364"
"260099","2004 NN","706236","2458526.88594","18.2817","0.2532"
"260099","2004 NN","706236","2458526.90677","18.6519","0.3797"
"260099","2004 NN","706236","2458526.92760","18.2569","0.3074"
"260099","2004 NN","706236","2458526.94844","18.4632","0.3224"
"260099","2004 NN","706236","2458526.96927","18.1546","0.2676"
"260099","2004 NN","706236","2458526.99010","17.9376","0.2216"
"260099","2004 NN","706237","2458527.03177","18.1263","0.1901"
"260099","2004 NN","706237","2458527.05260","18.1945","0.2686"
"260099","2004 NN","706237","2458527.07344","18.1084","0.2401"
"260099","2004 NN","706237","2458527.11510","18.0442","0.2185"
"260099","2004 NN","706237","2458527.13594","18.3960","0.2750"
"260099","2004 NN","706237","2458527.17760","18.1194","0.2290"
"260099","2004 NN","706237","2458527.19844","18.3772","0.2644"
"260099","2004 NN","706237","2458527.21927","18.3140","0.2532"
"260099","2004 NN","706237","2458527.26094","18.4611","0.2960"
"260099","2004 NN","706237","2458527.28177","18.4206","0.3528"
"260099","2004 NN","706237","2458527.30260","18.2898","0.3368"
"260099","2004 NN","706237","2458527.32344","18.1013","0.2698"
"260099","2004 NN","706237","2458527.34427","18.4336","0.2804"
"260099","2004 NN","706237","2458527.38594","18.0457","0.2235"
"260099","2004 NN","706237","2458527.40677","18.1465","0.2345"
"260099","2004 NN","706237","2458527.42760","18.0530","0.2273"
"260099","2004 NN","706237","2458527.44844","17.9271","0.2139"
"260099","2004 NN","706237","2458527.46927","18.1738","0.2444"
"260099","2004 NN","706237","2458527.49010","18.3556","0.3446"
"260099","2004 NN","706237","2458527.51094","18.6380","0.3908"
"260099","2004 NN","706237","2458527.53177","18.7033","0.3631"
"260099","2004 NN","706237","2458527.57344","18.6267","0.3662"
"260099","2004 NN","706237","2458527.59427","18.2629","0.2767"
"260099","2004 NN","706237","2458527.61510","18.4099","0.3073"
"260099","2004 NN","706237","2458527.63594","18.2258","0.2260"
"260099","2004 NN","706237","2458527.65677","18.0857","0.2155"
"260099","2004 NN","706237","2458527.67760","18.4343","0.2394"
"260099","2004 NN","706237","2458527.69844","18.7748","0.3156"
"260099","2004 NN","706237","2458527.71927","18.2574","0.2474"
"260099","2004 NN","706237","2458527.74010","18.3098","0.2669"
"260099","2004 NN","706237","2458527.78177","18.4865","0.3146"
"260099","2004 NN","706237","2458527.84427","18.5247","0.2900"
"260099","2004 NN","706237","2458527.86510","18.3371","0.1881"
"260099","2004 NN","706237","2458527.88594","18.5608","0.3398"
"260099","2004 NN","706237","2458527.92760","18.4351","0.2913"
"260099","2004 NN","706237","2458527.96927","18.2683","0.2359"
"260141","2004 QT24","181125","2455664.621940","16.778","0.061"
"260141","2004 QT24","181125","2455664.622860","16.751","0.058"
"260141","2004 QT24","181125","2455664.623540","16.775","0.058"
"260141","2004 QT24","181125","2455664.624210","16.734","0.055"
"260141","2004 QT24","181125","2455664.624900","16.822","0.058"
"260141","2004 QT24","181125","2455664.625650","16.806","0.058"
"260141","2004 QT24","181125","2455664.629690","16.763","0.050"
"260141","2004 QT24","181125","2455664.630360","16.846","0.055"
"260141","2004 QT24","181125","2455664.631030","16.870","0.055"
"260141","2004 QT24","181125","2455664.631700","16.901","0.058"
"260141","2004 QT24","181125","2455664.632370","16.850","0.052"
"260141","2004 QT24","181125","2455664.633040","16.838","0.052"
"260141","2004 QT24","181125","2455664.633720","16.946","0.058"
"260141","2004 QT24","181125","2455664.634400","16.906","0.055"
"260141","2004 QT24","181125","2455664.635080","16.818","0.050"
"260141","2004 QT24","181125","2455664.635750","16.817","0.050"
"260141","2004 QT24","181125","2455664.636440","16.865","0.052"
"260141","2004 QT24","181125","2455664.637120","16.851","0.052"
"260141","2004 QT24","181125","2455664.637800","16.858","0.052"
"260141","2004 QT24","181125","2455664.638480","16.898","0.055"
"260141","2004 QT24","181125","2455664.639170","16.897","0.055"
"260141","2004 QT24","181125","2455664.639850","16.963","0.058"
"260141","2004 QT24","181125","2455664.640530","16.891","0.055"
"260141","2004 QT24","181125","2455664.641220","16.822","0.050"
"260141","2004 QT24","181125","2455664.641900","16.799","0.050"
"260141","2004 QT24","181125","2455664.642580","16.891","0.055"
"260141","2004 QT24","181125","2455664.643260","16.975","0.058"
"260141","2004 QT24","181125","2455664.643940","16.934","0.055"
"260141","2004 QT24","181125","2455664.644620","16.874","0.052"
"260141","2004 QT24","181125","2455664.645300","16.905","0.052"
"260141","2004 QT24","181125","2455664.645970","16.866","0.052"
"260141","2004 QT24","181125","2455664.646640","16.838","0.050"
"260141","2004 QT24","181125","2455664.647320","16.873","0.052"
"260141","2004 QT24","181125","2455664.647990","16.866","0.052"
"260141","2004 QT24","181125","2455664.648660","16.841","0.050"
"260141","2004 QT24","181125","2455664.649340","16.933","0.055"
"260141","2004 QT24","181125","2455664.650020","16.901","0.055"
"260141","2004 QT24","181125","2455664.650690","16.905","0.052"
"260141","2004 QT24","181125","2455664.651380","16.850","0.052"
"260141","2004 QT24","181125","2455664.652050","16.895","0.052"
"260141","2004 QT24","181125","2455664.652730","16.828","0.050"
"260141","2004 QT24","181125","2455664.653410","16.829","0.050"
"260141","2004 QT24","181125","2455664.654100","16.934","0.055"
"260141","2004 QT24","181125","2455664.654780","16.849","0.052"
"260141","2004 QT24","181125","2455664.655450","16.910","0.055"
"260141","2004 QT24","181125","2455664.656120","16.771","0.048"
"260141","2004 QT24","181125","2455664.656810","16.813","0.050"
"260141","2004 QT24","181125","2455664.657480","16.837","0.050"
"260141","2004 QT24","181125","2455664.658150","16.912","0.055"
"260141","2004 QT24","181125","2455664.658820","16.854","0.052"
"260141","2004 QT24","181125","2455664.659490","16.820","0.050"
"260141","2004 QT24","181125","2455664.660160","16.815","0.050"
"260141","2004 QT24","181125","2455664.660850","16.860","0.052"
"260141","2004 QT24","181125","2455664.661520","16.771","0.048"
"260141","2004 QT24","181125","2455664.662190","16.807","0.050"
"260141","2004 QT24","181125","2455664.662870","16.839","0.052"
"260141","2004 QT24","181125","2455664.663550","16.778","0.048"
"260141","2004 QT24","181125","2455664.664240","16.829","0.050"
"260141","2004 QT24","181125","2455664.664920","16.828","0.050"
"260141","2004 QT24","181125","2455664.665600","16.832","0.050"
"260141","2004 QT24","181125","2455664.666290","16.925","0.055"
"260141","2004 QT24","181125","2455664.666970","16.910","0.052"
"260141","2004 QT24","181125","2455664.667650","16.812","0.050"
"260141","2004 QT24","181125","2455664.668330","16.757","0.048"
"260141","2004 QT24","181125","2455664.669020","16.765","0.048"
"260141","2004 QT24","181125","2455664.669700","16.895","0.055"
"260141","2004 QT24","181125","2455664.670380","16.896","0.055"
"260141","2004 QT24","181125","2455664.671070","16.823","0.050"
"260141","2004 QT24","181125","2455664.671750","16.842","0.050"
"260141","2004 QT24","181125","2455664.672430","16.851","0.050"
"260141","2004 QT24","181125","2455664.673100","16.790","0.048"
"260141","2004 QT24","181125","2455664.673770","16.848","0.052"
"260141","2004 QT24","181125","2455664.674440","16.856","0.050"
"260141","2004 QT24","181125","2455664.675120","16.908","0.055"
"260141","2004 QT24","181125","2455664.675790","16.795","0.050"
"260141","2004 QT24","181125","2455664.676460","16.781","0.048"
"260141","2004 QT24","181125","2455664.677130","16.825","0.050"
"260141","2004 QT24","181125","2455664.677810","16.848","0.050"
"260141","2004 QT24","181125","2455664.678500","16.800","0.048"
"260141","2004 QT24","181125","2455664.679180","16.781","0.048"
"260141","2004 QT24","181125","2455664.679860","16.830","0.050"
"260141","2004 QT24","181125","2455664.680540","16.804","0.048"
"260141","2004 QT24","181125","2455664.681230","16.864","0.050"
"260141","2004 QT24","181125","2455664.681900","16.796","0.048"
"260141","2004 QT24","181125","2455664.682570","16.780","0.048"
"260141","2004 QT24","181125","2455664.683250","16.724","0.046"
"260141","2004 QT24","181125","2455664.683920","16.749","0.046"
"260141","2004 QT24","181125","2455664.684600","16.815","0.050"
"260141","2004 QT24","181125","2455664.685270","16.754","0.046"
"260141","2004 QT24","181125","2455664.685940","16.803","0.048"
"260141","2004 QT24","181125","2455664.686610","16.813","0.050"
"260141","2004 QT24","181125","2455664.687280","16.713","0.046"
"260141","2004 QT24","181125","2455664.687950","16.721","0.046"
"260141","2004 QT24","181125","2455664.688620","16.787","0.048"
"260141","2004 QT24","181125","2455664.689290","16.752","0.046"
"260141","2004 QT24","181125","2455664.689970","16.693","0.046"
"260141","2004 QT24","181125","2455664.690640","16.650","0.044"
"260141","2004 QT24","181125","2455664.691320","16.754","0.048"
"260141","2004 QT24","181125","2455664.691990","16.627","0.041"
"260141","2004 QT24","181125","2455664.692660","16.665","0.044"
"260141","2004 QT24","181125","2455664.693330","16.573","0.041"
"260141","2004 QT24","181125","2455664.694010","16.532","0.040"
"260141","2004 QT24","181125","2455664.694690","16.650","0.044"
"260141","2004 QT24","181125","2455664.695360","16.543","0.043"
"260141","2004 QT24","181125","2455664.696030","16.603","0.043"
"260141","2004 QT24","181125","2455664.696700","16.565","0.040"
"260141","2004 QT24","181125","2455664.697370","16.544","0.038"
"260141","2004 QT24","181125","2455664.698040","16.539","0.038"
"260141","2004 QT24","181125","2455664.698720","16.472","0.037"
"260141","2004 QT24","181125","2455664.699390","16.520","0.038"
"260141","2004 QT24","181125","2455664.700060","16.513","0.038"
"260141","2004 QT24","181125","2455664.700730","16.488","0.038"
"260141","2004 QT24","181125","2455664.701400","16.460","0.037"
"260141","2004 QT24","181125","2455664.702080","16.539","0.040"
"260141","2004 QT24","181125","2455664.702760","16.552","0.040"
"260141","2004 QT24","181125","2455664.703430","16.457","0.036"
"260141","2004 QT24","181125","2455664.704100","16.420","0.036"
"260141","2004 QT24","181125","2455664.704770","16.453","0.036"
"260141","2004 QT24","181125","2455664.705440","16.444","0.036"
"260141","2004 QT24","181125","2455664.706110","16.491","0.037"
"260141","2004 QT24","181125","2455664.706780","16.428","0.035"
"260141","2004 QT24","181125","2455664.707470","16.413","0.035"
"260141","2004 QT24","181125","2455664.708140","16.401","0.034"
"260141","2004 QT24","181125","2455664.708810","16.357","0.033"
"260141","2004 QT24","181125","2455664.709480","16.447","0.036"
"260141","2004 QT24","181125","2455664.710150","16.404","0.035"
"260141","2004 QT24","181125","2455664.710820","16.425","0.035"
"260141","2004 QT24","181125","2455664.711490","16.396","0.034"
"260141","2004 QT24","181125","2455664.712160","16.362","0.034"
"260141","2004 QT24","181125","2455664.712840","16.314","0.032"
"260141","2004 QT24","181125","2455664.713510","16.346","0.034"
"260141","2004 QT24","181125","2455664.714180","16.320","0.033"
"260141","2004 QT24","181125","2455664.714850","16.336","0.033"
"260141","2004 QT24","181125","2455664.715520","16.350","0.034"
"260141","2004 QT24","181125","2455664.716190","16.326","0.033"
"260141","2004 QT24","181125","2455664.716860","16.338","0.033"
"260141","2004 QT24","181125","2455664.717540","16.358","0.034"
"260141","2004 QT24","181125","2455664.718210","16.313","0.032"
"260141","2004 QT24","181125","2455664.718880","16.383","0.034"
"260141","2004 QT24","181125","2455664.719550","16.274","0.031"
"260141","2004 QT24","181125","2455664.720220","16.324","0.032"
"260141","2004 QT24","181125","2455664.720890","16.246","0.031"
"260141","2004 QT24","181125","2455664.721560","16.272","0.031"
"260141","2004 QT24","181125","2455664.722230","16.305","0.032"
"260141","2004 QT24","181125","2455664.722920","16.252","0.031"
"260141","2004 QT24","181125","2455664.723590","16.234","0.030"
"260141","2004 QT24","181125","2455664.724260","16.324","0.032"
"260141","2004 QT24","181125","2455664.724930","16.269","0.031"
"260141","2004 QT24","181125","2455664.725610","16.282","0.031"
"260141","2004 QT24","181125","2455664.726290","16.300","0.031"
"260141","2004 QT24","181125","2455664.726960","16.244","0.030"
"260141","2004 QT24","181125","2455664.727630","16.271","0.031"
"260141","2004 QT24","181125","2455664.728300","16.232","0.030"
"260141","2004 QT24","181125","2455664.728970","16.219","0.030"
"260141","2004 QT24","181125","2455664.729640","16.244","0.030"
"260141","2004 QT24","181125","2455664.730310","16.288","0.031"
"260141","2004 QT24","181125","2455664.730980","16.235","0.030"
"260141","2004 QT24","181125","2455664.731660","16.243","0.030"
"260141","2004 QT24","181125","2455664.732330","16.270","0.031"
"260141","2004 QT24","181125","2455664.733000","16.271","0.031"
"260141","2004 QT24","181125","2455664.733670","16.299","0.031"
"260141","2004 QT24","181125","2455664.734340","16.200","0.029"
"260141","2004 QT24","181125","2455664.735010","16.271","0.031"
"260141","2004 QT24","181125","2455664.735680","16.280","0.031"
"260141","2004 QT24","181125","2455664.736350","16.282","0.031"
"260141","2004 QT24","181125","2455664.737030","16.277","0.031"
"260141","2004 QT24","181125","2455664.737700","16.290","0.031"
"260141","2004 QT24","181125","2455664.738370","16.286","0.031"
"260141","2004 QT24","181125","2455664.739040","16.254","0.031"
"260141","2004 QT24","181125","2455664.739710","16.308","0.031"
"260141","2004 QT24","181125","2455664.740380","16.277","0.031"
"260141","2004 QT24","181125","2455664.741050","16.327","0.032"
"260141","2004 QT24","181125","2455664.741730","16.304","0.031"
"260141","2004 QT24","181125","2455664.742400","16.329","0.032"
"260141","2004 QT24","181125","2455664.743070","16.350","0.033"
"260141","2004 QT24","181125","2455664.750460","16.406","0.035"
"260141","2004 QT24","181125","2455664.751130","16.437","0.035"
"260141","2004 QT24","181125","2455664.751810","16.408","0.034"
"260141","2004 QT24","181125","2455664.752480","16.382","0.033"
"260141","2004 QT24","181125","2455664.753150","16.415","0.034"
"260141","2004 QT24","181125","2455664.753820","16.452","0.036"
"260141","2004 QT24","181125","2455664.754490","16.421","0.035"
"260141","2004 QT24","181125","2455664.755160","16.398","0.034"
"260141","2004 QT24","181125","2455664.755830","16.439","0.035"
"260141","2004 QT24","181125","2455664.756510","16.439","0.035"
"260141","2004 QT24","181125","2455664.757180","16.457","0.036"
"260141","2004 QT24","181125","2455664.757850","16.470","0.037"
"260141","2004 QT24","181125","2455664.758520","16.499","0.037"
"260141","2004 QT24","181125","2455664.759200","16.529","0.038"
"260141","2004 QT24","181125","2455664.759870","16.564","0.040"
"260141","2004 QT24","181125","2455664.760540","16.556","0.038"
"260141","2004 QT24","181125","2455664.761220","16.516","0.051"
"260141","2004 QT24","181125","2455664.761890","16.623","0.069"
"260141","2004 QT24","181125","2455664.762560","16.569","0.056"
"260141","2004 QT24","181125","2455664.763230","16.520","0.051"
"260141","2004 QT24","181125","2455664.763900","16.598","0.053"
"260141","2004 QT24","181125","2455664.764570","16.542","0.045"
"260141","2004 QT24","181125","2455664.765240","16.520","0.038"
"260141","2004 QT24","181125","2455664.765910","16.605","0.041"
"260141","2004 QT24","181125","2455664.766590","16.615","0.041"
"260141","2004 QT24","181125","2455664.767260","16.636","0.043"
"260141","2004 QT24","181125","2455664.767930","16.634","0.043"
"260141","2004 QT24","181125","2455664.768610","16.638","0.043"
"260141","2004 QT24","181125","2455664.769280","16.661","0.044"
"260141","2004 QT24","181125","2455664.769950","16.674","0.046"
"260141","2004 QT24","181125","2455664.770630","16.657","0.044"
"260141","2004 QT24","181125","2455664.771300","16.760","0.048"
"260141","2004 QT24","181125","2455664.771970","16.695","0.044"
"260141","2004 QT24","181125","2455664.772640","16.778","0.048"
"260141","2004 QT24","181125","2455664.773310","16.729","0.048"
"260141","2004 QT24","181125","2455664.773980","16.759","0.048"
"260141","2004 QT24","181125","2455664.774650","16.761","0.050"
"260141","2004 QT24","181125","2455664.775320","16.807","0.053"
"260141","2004 QT24","181125","2455664.776010","16.804","0.055"
"260141","2004 QT24","181125","2455664.776680","16.822","0.085"
"260141","2004 QT24","181125","2455664.777350","16.761","0.050"
"260141","2004 QT24","181125","2455664.778020","16.734","0.053"
"260141","2004 QT24","181125","2455664.778690","16.765","0.061"
"260141","2004 QT24","181125","2455664.779360","16.850","0.073"
"260141","2004 QT24","181125","2455664.780040","16.853","0.079"
"260141","2004 QT24","181125","2455664.780710","16.725","0.079"
"260141","2004 QT24","181125","2455664.781380","16.936","0.085"
"260141","2004 QT24","181125","2455664.782050","16.862","0.069"
"260141","2004 QT24","181125","2455664.782720","16.930","0.061"
"260141","2004 QT24","181125","2455664.783390","16.899","0.058"
"260141","2004 QT24","181125","2455664.784060","16.882","0.055"
"260141","2004 QT24","181125","2455664.784730","16.907","0.055"
"260141","2004 QT24","181125","2455664.786090","16.923","0.110"
"260141","2004 QT24","181125","2455664.786770","16.858","0.052"
"260141","2004 QT24","181125","2455664.787440","16.977","0.058"
"260141","2004 QT24","181125","2455664.788110","16.900","0.085"
"260141","2004 QT24","181125","2455664.788790","16.939","0.122"
