# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
Product Description,"Each record in this table provides details on one of the comparison stars used during the observations along with an ID number that ties the comp star data to a specific metadata record. Each record includes, among others, the name, RA/DEC (J2000.0), magnitude, and - if used - the color index of each star. Up to 10 comp stars are allowed for each metadata record.",,,,,,,,,
Start Time,1986-07-03,,,,,,,,,
Stop Time,2021-06-11,,,,,,,,,
Target Name,Multiple,,,,,,,,,
Target Type,Star,,,,,,,,,
Editor,B. D. Warner,,,,,,,,,
Facility,VARGBTEL,,,,,,,,,
Instrument,VARGBDET,,,,,,,,,
Product Processing Level,Raw,,,,,,,,,
Science Search Facet,Photometry,,,,,,,,,
Science Search Facet,Physical Properties,,,,,,,,,
Science Search Facet,Shape Model,,,,,,,,,
Science Search Facet,Lightcurve,,,,,,,,,
# Column definitions,,,,,,,,,,
ObjectNumber,ObjectName,MDID,Name,RA,Dec,Equinox,Mag,MagBand,CI,CIBand
integer,string,integer,string,string,string,string,real,string,real,string
integer,string,integer,string,HH:MM:SS.ss,±DD:MM:SS.s,Epoch,magnitude,string,magnitude,string
-9,-,-9,-,-,-,-,-99.9,-,-99.9,-
"The permanent number for the asteroid assigned by the Minor Planet center, if any.","The name (or designation) for the asteroid that is given in the associated metadata record. If a designation, e.g., 1999 CZ1, note that some asteroid have been given multiple designations. This may or may not be the one currently adopted by the MPC.",The ID number of the associated metadata record.,"The comp star name. This could be the name as taken from a star catalog or an arbitrary one, e.g., one made from the RA and Declination of the star.",The comp star Right Ascension (in Equinox coordinates).,The comp star Declination (in Equinox coordinates).,"The equinox that defines the coordinate system for the RA/Dec position, e.g., J2000.0.","The comp star magnitude, presumably taken from a catalog or other source.","The photometric band of the comp star magnitude (e.g., V or SR (Sloan r'). Presumably this is the same as that for the object, but this may not always be the case.",The comp star color index.,"The photometric bands used to find the color index. For example, B and V or V and R."
# Data,,,,,,,,,,
"260141","2004 QT24","181125","100320.72 +631305.7","10:02","+63","J2000.0","14.984","SR","0.389","NONE"
"260141","2004 QT24","181125","100337.14 +631702.4","10:02","+63","J2000.0","14.079","SR","0.374","NONE"
"260141","2004 QT24","181125","100339.44 +631809.1","10:02","+63","J2000.0","15.112","SR","0.428","NONE"
"260141","2004 QT24","181125","100118.69 +630820.8","10:02","+63","J2000.0","15.162","SR","0.35","NONE"
"260141","2004 QT24","181125","100017.10 +630724.6","10:02","+63","J2000.0","14.14","SR","0.38","NONE"
"260141","2004 QT24","181126","100829.28 +602210.9","10:09","+60","J2000.0","13.56","SR","0.402","NONE"
"260141","2004 QT24","181126","100831.12 +601531.8","10:09","+60","J2000.0","14.799","SR","0.495","NONE"
"260141","2004 QT24","181126","100816.08 +601627.7","10:09","+60","J2000.0","13.492","SR","0.445","NONE"
"262623","2006 WY2","183582","073156.69 +143841.2","07:31:56.68","+14:38:41.3","J2000.0","14.574","V","0.431","VR"
"262623","2006 WY2","183582","073210.09 +143843.4","07:32:10.08","+14:38:43.4","J2000.0","14.07","V","0.331","VR"
"262623","2006 WY2","183582","073148.54 +143656.0","07:31:48.54","+14:36:56.0","J2000.0","14.71","V","0.297","VR"
"262623","2006 WY2","183582","073221.21 +143804.3","07:32:21.24","+14:38:04.2","J2000.0","15.578","V","0.332","VR"
"262623","2006 WY2","183582","073220.77 +143632.0","07:32:20.75","+14:36:31.8","J2000.0","15.022","V","0.402","VR"
"262623","2006 WY2","183583","073128.47 +145333.6","07:31:28.47","+14:53:33.5","J2000.0","14.62","V","0.324","VR"
"262623","2006 WY2","183583","073134.62 +145217.3","07:31:34.63","+14:52:17.1","J2000.0","15.017","V","0.367","VR"
"262623","2006 WY2","183583","073124.68 +145017.3","07:31:24.68","+14:50:17.1","J2000.0","15.503","V","0.443","VR"
"262623","2006 WY2","183583","073123.30 +145030.2","07:31:23.31","+14:50:29.8","J2000.0","15.072","V","0.373","VR"
"262623","2006 WY2","183583","073125.81 +144850.9","07:31:25.83","+14:48:50.7","J2000.0","14.336","V","0.423","VR"
"262623","2006 WY2","183584","072846.37 +154144.2","07:28:46.37","+15:41:43.9","J2000.0","14.635","V","0.365","VR"
"262623","2006 WY2","183584","072841.25 +154120.9","07:28:41.26","+15:41:20.2","J2000.0","15.046","V","0.363","VR"
"262623","2006 WY2","183584","072850.22 +154003.1","07:28:50.21","+15:40:02.8","J2000.0","15.368","V","0.494","VR"
"262623","2006 WY2","183584","072906.82 +154209.6","07:29:06.81","+15:42:09.2","J2000.0","15.395","V","0.373","VR"
"262623","2006 WY2","183584","072900.04 +154101.4","07:29:00.03","+15:41:01.3","J2000.0","15.682","V","0.384","VR"
"262623","2006 WY2","183585","072741.71 +155652.8","07:27:41.68","+15:56:52.5","J2000.0","14.282","V","0.444","VR"
"262623","2006 WY2","183585","072816.62 +160145.1","07:28:16.61","+16:01:44.9","J2000.0","14.98","V","0.352","VR"
"262623","2006 WY2","183585","072815.01 +160322.0","07:28:15.00","+16:03:21.7","J2000.0","16.046","V","0.42","VR"
"262623","2006 WY2","183585","072821.39 +160049.7","07:28:21.36","+16:00:49.4","J2000.0","15.642","V","0.402","VR"
"262623","2006 WY2","183585","072756.53 +160349.8","07:27:56.54","+16:03:49.2","J2000.0","15.413","V","0.324","VR"
"262623","2006 WY2","183586","072529.39 +164910.4","07:25:29.37","+16:49:10.4","J2000.0","14.98","V","0.383","VR"
"262623","2006 WY2","183586","072527.51 +165101.8","07:25:27.49","+16:51:01.8","J2000.0","14.753","V","0.459","VR"
"262623","2006 WY2","183586","072532.04 +164829.9","07:25:32.01","+16:48:30.0","J2000.0","14.582","V","0.434","VR"
"262623","2006 WY2","183586","072529.79 +165123.8","07:25:29.76","+16:51:23.7","J2000.0","15.594","V","0.464","VR"
"262623","2006 WY2","183586","072534.31 +165151.3","07:25:34.29","+16:51:50.9","J2000.0","16.094","V","0.422","VR"
"262623","2006 WY2","183587","072429.93 +170121.1","07:24:29.93","+17:01:20.6","J2000.0","15.232","V","0.367","VR"
"262623","2006 WY2","183587","072448.83 +170502.9","07:24:48.80","+17:05:02.5","J2000.0","14.929","V","0.318","VR"
"262623","2006 WY2","183587","072438.34 +170559.0","07:24:38.31","+17:05:58.7","J2000.0","15.967","V","0.456","VR"
"262623","2006 WY2","183588","072150.18 +180056.3","07:21:50.16","+18:00:56.0","J2000.0","14.141","V","0.352","VR"
"262623","2006 WY2","183588","072140.67 +180000.3","07:21:40.61","+18:00:00.3","J2000.0","15.935","V","0.464","VR"
"262623","2006 WY2","183588","072137.98 +175908.2","07:21:37.94","+17:59:08.0","J2000.0","13.787","V","0.425","VR"
"262623","2006 WY2","183588","072130.45 +175818.5","07:21:30.42","+17:58:17.6","J2000.0","14.897","V","0.31","VR"
"262623","2006 WY2","183588","072132.66 +175746.2","07:21:32.65","+17:57:45.7","J2000.0","14.33","V","0.402","VR"
"262623","2006 WY2","183589","072057.84 +181512.4","07:20:57.82","+18:15:12.3","J2000.0","13.195","V","0.336","VR"
"262623","2006 WY2","183589","072056.61 +181454.2","07:20:56.60","+18:14:54.1","J2000.0","15.132","V","0.486","VR"
"262623","2006 WY2","183589","072044.22 +181437.2","07:20:44.22","+18:14:37.0","J2000.0","15.024","V","0.366","VR"
"262623","2006 WY2","183589","072033.43 +181314.8","07:20:33.40","+18:13:14.7","J2000.0","15.239","V","0.393","VR"
"262623","2006 WY2","183589","072105.78 +181648.3","07:21:05.78","+18:16:48.3","J2000.0","15.093","V","0.395","VR"
"263976","2009 KD5","185536","001422.97 -060253.4","00:14","-06","J2000.0","13.779","SR","0.394","NONE"
"263976","2009 KD5","185536","001455.14 -054914.2","00:14","-06","J2000.0","15.439","SR","0.4","NONE"
"263976","2009 KD5","185536","001500.38 -054906.7","00:14","-06","J2000.0","15.733","SR","0.312","NONE"
"263976","2009 KD5","185536","001358.38 -055233.4","00:14","-06","J2000.0","14.279","SR","0.303","NONE"
"263976","2009 KD5","185536","001300.64 -055630.2","00:14","-06","J2000.0","14.084","SR","0.44","NONE"
"265196","2004 BW58","179199","131600.27 +183740.1","13:16:00.26","+18:37:40.0","J2000.0","+15.124","V","+0.539","NONE"
"265196","2004 BW58","179199","131551.26 +183947.1","13:15:51.26","+18:39:47.5","J2000.0","+14.445","V","+0.506","NONE"
"265196","2004 BW58","179199","131628.95 +184244.1","13:16:28.99","+18:42:44.4","J2000.0","+13.886","V","+0.414","NONE"
"265196","2004 BW58","179199","131541.93 +184127.5","13:15:41.94","+18:41:27.1","J2000.0","+14.663","V","+0.465","NONE"
"265196","2004 BW58","179199","131634.07 +183816.2","13:16:34.10","+18:38:16.0","J2000.0","+13.412","V","+0.511","NONE"
"265196","2004 BW58","179200","131305.44 +222743.9","13:13:05.45","+22:27:43.4","J2000.0","+14.645","V","+0.431","NONE"
"265196","2004 BW58","179200","131308.18 +223128.5","13:13:08.16","+22:31:28.6","J2000.0","+15.674","V","+0.357","NONE"
"265196","2004 BW58","179200","131306.96 +223242.9","13:13:06.90","+22:32:43.3","J2000.0","+13.530","V","+0.441","NONE"
"265196","2004 BW58","179201","131110.74 +233035.6","13:11:10.77","+23:30:35.5","J2000.0","+14.754","V","+0.411","NONE"
"265196","2004 BW58","179201","131129.05 +233229.5","13:11:29.03","+23:32:29.2","J2000.0","+13.713","V","+0.372","NONE"
"265962","2006 CG","183591","220450.12 +115549.7","22:04:50.05","+11:55:46.5","J2000.0","+15.494","V","+0.551","NONE"
"265962","2006 CG","183591","220512.19 +114849.7","22:05:12.14","+11:48:48.5","J2000.0","+15.720","V","+0.482","NONE"
"265962","2006 CG","183591","220442.52 +114740.2","22:04:42.50","+11:47:39.0","J2000.0","+14.896","V","+0.491","NONE"
"265962","2006 CG","183592","220544.27 +120358.1","22:05:44.27","+12:03:58.3","J2000.0","+14.452","V","+0.395","NONE"
"265962","2006 CG","183592","220523.83 +115959.5","22:05:23.82","+11:59:59.8","J2000.0","+14.406","V","+0.485","NONE"
"265962","2006 CG","183592","220535.82 +120755.6","22:05:35.83","+12:07:55.9","J2000.0","+14.759","V","+0.421","NONE"
"265962","2006 CG","183593","220556.05 +121202.0","22:05:56.07","+12:12:02.1","J2000.0","+13.667","V","+0.306","NONE"
"265962","2006 CG","183593","220550.74 +121837.8","22:05:50.69","+12:18:37.7","J2000.0","+15.754","V","+0.414","NONE"
"265962","2006 CG","183593","220555.36 +122018.1","22:05:55.40","+12:20:17.1","J2000.0","+15.843","V","+0.354","NONE"
"265962","2006 CG","183593","220610.04 +121746.8","22:06:10.06","+12:17:46.6","J2000.0","+14.401","V","+0.319","NONE"
"265962","2006 CG","183593","220606.60 +122011.6","22:06:06.67","+12:20:11.5","J2000.0","+15.649","V","+0.378","NONE"
"265962","2006 CG","183594","220625.35 +122921.5","22:06:25.36","+12:29:21.5","J2000.0","+14.092","V","+0.229","NONE"
"265962","2006 CG","183594","220639.69 +122152.7","22:06:39.71","+12:21:52.2","J2000.0","+14.431","V","+0.374","NONE"
"265962","2006 CG","183594","220646.50 +122128.7","22:06:46.54","+12:21:28.4","J2000.0","+16.208","V","+16.108","NONE"
"265962","2006 CG","183594","220648.49 +122226.3","22:06:48.49","+12:22:26.6","J2000.0","+15.420","V","+0.289","NONE"
"265962","2006 CG","183594","220709.35 +122539.2","22:07:09.39","+12:25:39.2","J2000.0","+15.129","V","+0.211","NONE"
"265962","2006 CG","183595","220717.88 +124415.2","22:07:17.90","+12:44:15.5","J2000.0","+15.462","V","+0.367","NONE"
"265962","2006 CG","183595","220728.77 +124450.8","22:07:28.79","+12:44:50.8","J2000.0","+15.532","V","+0.406","NONE"
"265962","2006 CG","183595","220740.62 +124226.7","22:07:40.60","+12:42:26.5","J2000.0","+15.688","V","+0.804","NONE"
"265962","2006 CG","183595","220801.24 +124027.4","22:08:01.25","+12:40:26.8","J2000.0","+16.286","V","+0.479","NONE"
"265962","2006 CG","183595","220721.91 +123036.6","22:07:21.89","+12:30:36.7","J2000.0","+15.141","V","+0.422","NONE"
"265962","2006 CG","183596","230405.66 +102623.9","23:04:05.70","+10:26:24.5","J2000.0","+15.012","V","+0.235","NONE"
"265962","2006 CG","183596","230409.92 +103120.8","23:04:09.93","+10:31:20.7","J2000.0","+14.001","V","+0.354","NONE"
"265962","2006 CG","183596","230412.17 +103216.1","23:04:12.17","+10:32:15.6","J2000.0","+15.392","V","+0.524","NONE"
"265962","2006 CG","183596","230416.92 +103423.9","23:04:16.91","+10:34:23.8","J2000.0","+14.685","V","+0.282","NONE"
"265962","2006 CG","183596","230448.19 +103309.6","23:04:48.17","+10:33:09.4","J2000.0","+14.750","V","+0.386","NONE"
"265962","2006 CG","183597","230643.28 +101526.5","23:06:43.29","+10:15:26.6","J2000.0","+14.772","V","+0.338","NONE"
"265962","2006 CG","183597","230644.97 +101146.9","23:06:44.94","+10:11:46.8","J2000.0","+14.420","V","+0.423","NONE"
"265962","2006 CG","183597","230632.51 +101706.4","23:06:32.51","+10:17:06.6","J2000.0","+14.566","V","+0.292","NONE"
"265962","2006 CG","183598","230807.69 +100411.2","23:08:07.72","+10:04:11.5","J2000.0","+14.792","V","+0.410","NONE"
"265962","2006 CG","183598","230812.08 +100620.4","23:08:12.07","+10:06:20.9","J2000.0","+15.931","V","+15.931","NONE"
"265962","2006 CG","183599","230942.91 +100042.3","23:09:42.92","+10:00:42.1","J2000.0","+14.253","V","+0.424","NONE"
"265962","2006 CG","183599","230944.70 +100237.9","23:09:44.68","+10:02:37.9","J2000.0","+15.364","V","+0.539","NONE"
"265962","2006 CG","183599","230953.27 +095421.9","23:09:53.18","+09:54:22.6","J2000.0","+16.042","V","+16.042","NONE"
"265962","2006 CG","183599","230939.52 +095723.3","23:09:39.50","+09:57:23.1","J2000.0","+15.378","V","+0.416","NONE"
"265962","2006 CG","183600","230942.97 +100044.2","23:09:42.92","+10:00:42.1","J2000.0","+14.453","V","+0.424","NONE"
"265962","2006 CG","183600","230944.76 +100240.1","23:09:44.68","+10:02:37.9","J2000.0","+15.564","V","+0.539","NONE"
"265962","2006 CG","183600","230953.37 +095423.1","23:09:53.18","+09:54:22.6","J2000.0","+16.242","V","+16.042","NONE"
"265962","2006 CG","183600","230939.56 +095724.7","23:09:39.50","+09:57:23.1","J2000.0","+15.578","V","+0.416","NONE"
"265962","2006 CG","183601","231208.48 +094536.5","23:12:08.45","+09:45:37.0","J2000.0","+15.569","V","+15.569","NONE"
"265962","2006 CG","183601","231224.27 +093803.5","23:12:24.26","+09:38:04.0","J2000.0","+14.199","V","+14.199","NONE"
"265962","2006 CG","183601","231141.75 +094029.4","23:11:41.73","+09:40:29.5","J2000.0","+14.765","V","+14.765","NONE"
"265962","2006 CG","183601","231204.17 +095520.1","23:12:04.18","+09:55:20.4","J2000.0","+15.044","V","+15.044","NONE"
"266199","2006 WH2","183609","070832.48 +201511.0","07:08:32.49","+20:15:11.1","J2000.0","14.284","R","0.343","VR"
"266199","2006 WH2","183609","070836.67 +201444.8","07:08:36.68","+20:14:44.7","J2000.0","14.61","R","0.462","VR"
"266199","2006 WH2","183609","070839.33 +201420.2","07:08:39.33","+20:14:20.2","J2000.0","14.918","R","0.468","VR"
"266199","2006 WH2","183609","070839.06 +201650.8","07:08:39.07","+20:16:50.9","J2000.0","14.496","R","0.418","VR"
"266199","2006 WH2","183609","070820.94 +201406.4","07:08:20.94","+20:14:06.4","J2000.0","15.311","R","0.377","VR"
"267223","2001 DQ8","171314","113158.91 +191254.5","11:31:58.91","+19:12:54.5","J2000.0","+12.747","V","+0.372","NONE"
"267223","2001 DQ8","171314","113150.06 +190115.0","11:31:50.09","+19:01:15.5","J2000.0","+16.521","V","+0.351","NONE"
"267223","2001 DQ8","171314","113147.29 +185852.9","11:31:47.29","+18:58:53.2","J2000.0","+15.325","V","+0.548","NONE"
"267223","2001 DQ8","171314","113137.22 +191404.4","11:31:37.23","+19:14:04.6","J2000.0","+13.918","V","+0.504","NONE"
"267223","2001 DQ8","171315","113057.54 +191323.5","11:30:57.54","+19:13:23.4","J2000.0","+14.730","V","+0.437","NONE"
"267223","2001 DQ8","171315","113041.45 +191323.0","11:30:41.42","+19:13:22.8","J2000.0","+13.343","V","+0.367","NONE"
"267223","2001 DQ8","171315","113052.21 +190817.3","11:30:52.19","+19:08:17.4","J2000.0","+13.463","V","+0.376","NONE"
"267223","2001 DQ8","171315","113057.43 +192021.2","11:30:57.39","+19:20:21.2","J2000.0","+14.214","V","+0.499","NONE"
"267223","2001 DQ8","171316","112353.98 +193410.1","11:23:53.98","+19:34:10.0","J2000.0","+14.212","V","+0.460","NONE"
"267223","2001 DQ8","171316","112341.23 +194048.2","11:23:41.24","+19:40:48.0","J2000.0","+13.245","V","+0.391","NONE"
"267223","2001 DQ8","171316","112332.02 +192816.7","11:23:32.04","+19:28:16.6","J2000.0","+12.846","V","+0.430","NONE"
"267223","2001 DQ8","171317","112246.77 +194045.3","11:22:46.74","+19:40:45.1","J2000.0","+13.423","V","+0.401","NONE"
"267223","2001 DQ8","171317","112242.70 +193726.3","11:22:42.72","+19:37:26.6","J2000.0","+14.316","V","+0.430","NONE"
"267223","2001 DQ8","171317","112241.10 +194319.1","11:22:41.13","+19:43:19.3","J2000.0","+13.935","V","+0.259","NONE"
"267223","2001 DQ8","171317","112232.24 +194209.8","11:22:32.23","+19:42:09.7","J2000.0","+13.550","V","+0.355","NONE"
"267223","2001 DQ8","171318","112132.75 +194313.2","11:21:32.76","+19:43:12.7","J2000.0","+14.660","V","+0.355","NONE"
"267223","2001 DQ8","171318","112110.42 +194022.2","11:21:10.45","+19:40:22.0","J2000.0","+15.482","V","+0.511","NONE"
"267223","2001 DQ8","171318","112151.64 +194723.5","11:21:51.62","+19:47:23.5","J2000.0","+14.397","V","+0.343","NONE"
"267337","2001 VK5","172893","120944.58 +423512.1","12:09:44.59","+42:35:12.1","J2000.0","+14.616","V","+0.415","NONE"
"267337","2001 VK5","172893","120948.07 +423726.6","12:09:48.08","+42:37:26.7","J2000.0","+16.388","V","+0.481","NONE"
"267337","2001 VK5","172893","120946.36 +422310.0","12:09:46.37","+42:23:10.0","J2000.0","+14.862","V","+0.350","NONE"
"267337","2001 VK5","172893","121004.24 +422336.6","12:10:04.26","+42:23:36.7","J2000.0","+16.159","V","+0.343","NONE"
"267337","2001 VK5","172893","121016.60 +422258.2","12:10:16.64","+42:22:58.1","J2000.0","+14.603","V","+0.484","NONE"
"267337","2001 VK5","172894","120903.52 +423302.3","12:09:03.50","+42:33:02.2","J2000.0","+13.126","V","+0.422","NONE"
"267337","2001 VK5","172894","120845.32 +422704.6","12:08:45.32","+42:27:04.4","J2000.0","+15.326","V","+0.484","NONE"
"267337","2001 VK5","172894","120920.69 +422313.7","12:09:20.69","+42:23:13.8","J2000.0","+13.500","V","+0.402","NONE"
"267337","2001 VK5","172894","120944.61 +423512.2","12:09:44.59","+42:35:12.1","J2000.0","+14.616","V","+0.415","NONE"
"267337","2001 VK5","172895","120324.20 +422831.9","12:03:24.18","+42:28:32.0","J2000.0","+15.238","V","+0.459","NONE"
"267337","2001 VK5","172895","120256.63 +422537.9","12:02:56.60","+42:25:38.2","J2000.0","+16.575","V","+0.367","NONE"
"267337","2001 VK5","172896","115035.40 +422312.2","11:50:35.42","+42:23:12.4","J2000.0","+14.169","V","+0.363","NONE"
"267337","2001 VK5","172896","115014.20 +422025.1","11:50:14.23","+42:20:25.4","J2000.0","+15.529","V","+0.471","NONE"
"267337","2001 VK5","172896","115024.68 +421728.6","11:50:24.69","+42:17:28.6","J2000.0","+16.124","V","+0.362","NONE"
"267337","2001 VK5","172896","115011.47 +422849.1","11:50:11.48","+42:28:49.2","J2000.0","+16.244","V","+0.486","NONE"
"267337","2001 VK5","172897","114921.13 +421533.1","11:49:21.14","+42:15:33.1","J2000.0","+13.672","V","+0.393","NONE"
"267337","2001 VK5","172897","114929.32 +421644.2","11:49:29.28","+42:16:44.3","J2000.0","+15.541","V","+0.444","NONE"
"267337","2001 VK5","172897","114922.17 +421817.7","11:49:22.19","+42:18:17.7","J2000.0","+15.542","V","+0.406","NONE"
"267337","2001 VK5","172897","114919.24 +421856.4","11:49:19.25","+42:18:56.7","J2000.0","+13.683","V","+0.422","NONE"
"267337","2001 VK5","172897","114900.06 +422313.3","11:49:00.06","+42:23:13.4","J2000.0","+14.168","V","+0.365","NONE"
"267337","2001 VK5","172898","114348.42 +420642.2","11:43:48.42","+42:06:42.4","J2000.0","+12.941","V","+0.359","NONE"
"267337","2001 VK5","172898","114356.80 +421255.7","11:43:56.82","+42:12:55.6","J2000.0","+15.736","V","+0.373","NONE"
"267337","2001 VK5","172898","114416.39 +420946.7","11:44:16.39","+42:09:46.9","J2000.0","+15.879","V","+0.310","NONE"
"267337","2001 VK5","172898","114413.09 +421258.3","11:44:13.11","+42:12:58.5","J2000.0","+16.030","V","+0.427","NONE"
"267337","2001 VK5","172899","114210.04 +421308.6","11:42:10.04","+42:13:09.0","J2000.0","+14.868","V","+0.364","NONE"
"267337","2001 VK5","172899","114231.65 +420820.6","11:42:31.65","+42:08:20.7","J2000.0","+15.624","V","+0.372","NONE"
"267337","2001 VK5","172899","114239.02 +422028.4","11:42:39.02","+42:20:28.5","J2000.0","+15.223","V","+0.393","NONE"
"267337","2001 VK5","172899","114258.12 +421520.1","11:42:58.09","+42:15:20.2","J2000.0","+15.414","V","+0.456","NONE"
"267337","2001 VK5","172900","113717.91 +420057.1","11:37:17.89","+42:00:57.2","J2000.0","+15.527","V","+0.411","NONE"
"267337","2001 VK5","172900","113644.75 +420259.6","11:36:44.75","+42:02:59.5","J2000.0","+15.485","V","+0.481","NONE"
"267337","2001 VK5","172900","113656.09 +421155.5","11:36:56.09","+42:11:55.4","J2000.0","+13.834","V","+0.363","NONE"
"267337","2001 VK5","172900","113723.23 +415957.2","11:37:23.23","+41:59:57.6","J2000.0","+16.995","V","+0.474","NONE"
"267337","2001 VK5","172901","113526.32 +420223.8","11:35:26.32","+42:02:23.8","J2000.0","+15.656","V","+0.353","NONE"
"267337","2001 VK5","172901","113549.53 +420953.5","11:35:49.51","+42:09:53.9","J2000.0","+15.088","V","+0.395","NONE"
"267337","2001 VK5","172901","113614.90 +415521.0","11:36:14.88","+41:55:21.1","J2000.0","+16.359","V","+0.386","NONE"
"267337","2001 VK5","172901","113551.00 +415412.2","11:35:51.04","+41:54:12.4","J2000.0","+13.486","V","+0.298","NONE"
"267337","2001 VK5","172902","113016.00 +415129.2","11:30:16.01","+41:51:29.3","J2000.0","+16.641","V","+0.400","NONE"
"267337","2001 VK5","172903","112929.74 +414901.2","11:29:29.70","+41:49:01.7","J2000.0","+16.013","V","+0.425","NONE"
"267337","2001 VK5","172903","112916.85 +415207.2","11:29:16.84","+41:52:07.6","J2000.0","+14.958","V","+0.486","NONE"
"267337","2001 VK5","172903","112900.42 +415412.2","11:29:00.44","+41:54:12.0","J2000.0","+14.564","V","+0.409","NONE"
"267337","2001 VK5","172903","112931.42 +415552.0","11:29:31.41","+41:55:52.2","J2000.0","+13.618","V","+0.391","NONE"
"267337","2001 VK5","172903","112918.74 +415508.2","11:29:18.72","+41:55:08.4","J2000.0","+16.262","V","+0.484","NONE"
"267337","2001 VK5","172904","112328.25 +414000.3","11:23:28.26","+41:40:00.5","J2000.0","+16.248","V","+0.395","NONE"
"267337","2001 VK5","172904","112345.52 +414126.5","11:23:45.51","+41:41:26.4","J2000.0","+14.724","V","+0.345","NONE"
"267337","2001 VK5","172904","112346.54 +413625.2","11:23:46.52","+41:36:25.5","J2000.0","+16.133","V","+0.419","NONE"
"267337","2001 VK5","172904","112310.62 +413650.6","11:23:10.65","+41:36:50.7","J2000.0","+16.015","V","+0.484","NONE"
"267337","2001 VK5","172904","112314.20 +413701.8","11:23:14.20","+41:37:02.2","J2000.0","+16.209","V","+0.422","NONE"
"267337","2001 VK5","172905","111632.07 +411723.0","11:16:32.09","+41:17:23.0","J2000.0","+15.030","V","+0.365","NONE"
"267337","2001 VK5","172905","111623.42 +412006.4","11:16:23.46","+41:20:06.3","J2000.0","+15.513","V","+0.392","NONE"
"267337","2001 VK5","172905","111621.14 +411947.2","11:16:21.15","+41:19:47.3","J2000.0","+15.616","V","+0.436","NONE"
"267337","2001 VK5","172905","111617.58 +411658.2","11:16:17.60","+41:16:58.2","J2000.0","+14.199","V","+0.414","NONE"
"267657","2002 TL74","176443","202305.67 -212021.6","20:23:05.67","-21:20:21.8","J2000.0","+14.952","R","+0.420","NONE"
"267657","2002 TL74","176443","202301.61 -211935.2","20:23:01.61","-21:19:35.2","J2000.0","+15.292","R","+0.460","NONE"
"267657","2002 TL74","176443","202259.67 -211929.6","20:22:59.68","-21:19:29.7","J2000.0","+13.775","R","+0.398","NONE"
