# Keywords,,,,,
Product Name,ALCDEF LCData Table,,,,
Product Description,"Each record in this table gives the JD and magnitude (magnitude error, optional) for a single observation (data point) along with an ID number that ties the observation to a specific metadata record.",,,,
Start Time,1986-07-03,,,,
Stop Time,2021-06-11,,,,
Target Name,Multiple,,,,
Target Type,Asteroid,,,,
Editor,B. D. Warner,,,,
Facility,VARGBTEL,,,,
Instrument,VARGBDET,,,,
Product Processing Level,Raw,,,,
Science Search Facet,Photometry,,,,
Science Search Facet,Physical Properties,,,,
Science Search Facet,Shape Model,,,,
Science Search Facet,Lightcurve,,,,
# Column definitions,,,,,
ObjectNumber,ObjectName,MDID,JD,Mag,MagErr
integer,string,integer,real,real,real
integer,string,integer,Julian Date,magnitude,magnitude
-9,-,-9,-99.9,-99.9,-99.9
"The permanent number for the asteroid assigned by the Minor Planet center, if any.","The name (or designation) for the asteroid that is given in the associated metadata record. If a designation, e.g., 1999 CZ1, note that some asteroid have been given multiple designations. This may or may not be the one currently adopted by the MPC.",The unique number in the metadata record to which an lcdata record is tied.,The full Julian Date for mid-exposure. This cannot be a Modified JD or a truncated value using a defined base value.,The object's magnitude in the photometric band given in the metadata record.,The estimated error in the object magnitude.
# Data,,,,,
"340019","2005 UF369","184121","2457392.104700","21.549","0.220"
"340019","2005 UF369","184121","2457392.125100","21.051","0.139"
"340019","2005 UF369","184121","2457392.145500","20.919","0.135"
"340019","2005 UF369","184121","2457392.166000","20.808","0.127"
"340019","2005 UF369","184121","2457392.186400","21.007","0.143"
"340019","2005 UF369","184121","2457392.206800","20.836","0.122"
"340019","2005 UF369","184121","2457392.227300","21.303","0.144"
"340019","2005 UF369","184121","2457392.247700","21.496","0.184"
"340019","2005 UF369","184121","2457392.268100","21.601","0.205"
"340019","2005 UF369","184121","2457392.288600","21.207","0.136"
"340019","2005 UF369","184121","2457392.309000","21.472","0.177"
"340019","2005 UF369","184121","2457392.329400","21.093","0.115"
"340019","2005 UF369","184121","2457392.349900","20.771","0.108"
"340019","2005 UF369","184121","2457392.370300","21.301","0.163"
"340019","2005 UF369","184121","2457392.431600","21.471","0.172"
"340019","2005 UF369","184121","2457392.452000","21.517","0.233"
"340019","2005 UF369","184121","2457392.472500","21.032","0.122"
"340019","2005 UF369","184121","2457392.492900","20.851","0.094"
"340019","2005 UF369","184121","2457392.513300","20.928","0.108"
"340019","2005 UF369","184121","2457392.533800","20.928","0.112"
"340019","2005 UF369","184121","2457392.554200","20.995","0.121"
"340019","2005 UF369","184121","2457392.574600","21.244","0.136"
"340019","2005 UF369","184121","2457392.595100","21.923","0.243"
"340019","2005 UF369","184121","2457392.615500","21.514","0.185"
"340019","2005 UF369","184121","2457392.635900","21.113","0.151"
"340019","2005 UF369","184121","2457392.656400","21.619","0.220"
"340019","2005 UF369","184121","2457392.676800","21.287","0.131"
"340019","2005 UF369","184121","2457392.697200","21.217","0.134"
"340019","2005 UF369","184121","2457392.717700","20.872","0.105"
"340019","2005 UF369","184121","2457392.738100","21.270","0.139"
"340019","2005 UF369","184121","2457392.860700","21.733","0.231"
"340019","2005 UF369","184121","2457392.881100","21.066","0.121"
"340019","2005 UF369","184121","2457392.901600","20.883","0.106"
"340019","2005 UF369","184121","2457392.922000","21.498","0.182"
"340019","2005 UF369","184121","2457392.942400","21.321","0.104"
"340019","2005 UF369","184121","2457392.962900","21.231","0.140"
"340077","2005 WP7","190252","2457692.446447","20.604","0.122"
"340077","2005 WP7","190252","2457692.447917","20.344","0.095"
"340077","2005 WP7","190252","2457692.449711","20.230","0.092"
"340077","2005 WP7","190252","2457692.451088","20.183","0.128"
"340077","2005 WP7","190252","2457692.452616","20.178","0.085"
"340077","2005 WP7","190252","2457692.454190","20.190","0.090"
"340077","2005 WP7","190252","2457692.455532","20.174","0.084"
"340077","2005 WP7","190252","2457692.456887","20.228","0.128"
"340077","2005 WP7","190252","2457692.458495","20.177","0.081"
"340077","2005 WP7","190252","2457692.459942","20.183","0.089"
"340077","2005 WP7","190252","2457692.461493","20.061","0.074"
"340077","2005 WP7","190252","2457692.462859","20.217","0.125"
"340077","2005 WP7","190252","2457692.464306","20.122","0.072"
"340077","2005 WP7","190252","2457692.465706","20.098","0.086"
"340077","2005 WP7","190252","2457692.467083","20.135","0.075"
"340077","2005 WP7","190252","2457692.468530","20.099","0.120"
"340077","2005 WP7","190252","2457692.469919","19.977","0.068"
"340077","2005 WP7","190252","2457692.471412","20.090","0.085"
"340077","2005 WP7","190252","2457692.472778","20.050","0.065"
"340077","2005 WP7","190252","2457692.474329","19.905","0.117"
"340077","2005 WP7","190252","2457692.478009","19.966","0.067"
"340077","2005 WP7","190252","2457692.479363","19.923","0.083"
"340077","2005 WP7","190252","2457692.480972","19.937","0.068"
"340077","2005 WP7","190252","2457692.482558","19.935","0.118"
"340077","2005 WP7","190252","2457692.484016","20.028","0.071"
"340077","2005 WP7","190252","2457692.485393","19.957","0.084"
"340077","2005 WP7","190252","2457692.486759","19.962","0.067"
"340077","2005 WP7","190252","2457692.488125","19.990","0.115"
"340093","2005 WR56","711163","2458411.03183","17.6414","0.2814"
"340093","2005 WR56","711163","2458411.05266","17.4458","0.1897"
"340093","2005 WR56","711163","2458411.07349","17.7149","0.2863"
"340093","2005 WR56","711163","2458411.09433","17.6255","0.2127"
"340093","2005 WR56","711163","2458411.11516","17.7727","0.2018"
"340093","2005 WR56","711163","2458411.13599","17.4582","0.1367"
"340093","2005 WR56","711163","2458411.15683","17.4720","0.1564"
"340093","2005 WR56","711163","2458411.17766","17.6168","0.1463"
"340093","2005 WR56","711163","2458411.19849","17.4285","0.1389"
"340093","2005 WR56","711163","2458411.21933","17.5081","0.1664"
"340093","2005 WR56","711163","2458411.24016","17.4301","0.1534"
"340093","2005 WR56","711163","2458411.26099","17.6103","0.2072"
"340093","2005 WR56","711163","2458411.28183","17.2689","0.1465"
"340093","2005 WR56","711163","2458411.30266","17.4124","0.1440"
"340093","2005 WR56","711163","2458411.32349","17.4141","0.1893"
"340093","2005 WR56","711163","2458411.38599","17.3679","0.1235"
"340093","2005 WR56","711163","2458411.59433","18.0345","0.2944"
"340093","2005 WR56","711163","2458411.61516","17.3358","0.1624"
"340093","2005 WR56","711163","2458411.63599","17.6247","0.2094"
"340093","2005 WR56","711163","2458411.65683","17.5788","0.1824"
"340093","2005 WR56","711163","2458411.67766","17.5464","0.1528"
"340093","2005 WR56","711163","2458411.69849","17.5322","0.1589"
"340093","2005 WR56","711163","2458411.71933","17.5681","0.1630"
"340093","2005 WR56","711163","2458411.74016","17.6715","0.1575"
"340093","2005 WR56","711163","2458411.76099","17.6325","0.1585"
"340093","2005 WR56","711163","2458411.78183","17.8787","0.2307"
"340093","2005 WR56","711163","2458411.80266","17.5718","0.1449"
"340093","2005 WR56","711163","2458411.82349","17.6265","0.1681"
"340093","2005 WR56","711163","2458411.84433","17.3981","0.1444"
"340093","2005 WR56","711163","2458411.86516","17.7577","0.2096"
"340093","2005 WR56","711163","2458411.88599","17.5203","0.1557"
"340093","2005 WR56","711163","2458411.90683","17.5975","0.1870"
"340093","2005 WR56","711163","2458411.92766","17.4291","0.1681"
"340093","2005 WR56","711163","2458411.94849","17.3589","0.1783"
"340093","2005 WR56","711163","2458411.96933","17.5434","0.2088"
"340093","2005 WR56","711163","2458411.99016","17.5907","0.2159"
"340093","2005 WR56","711164","2458412.03183","17.4739","0.1611"
"340093","2005 WR56","711164","2458412.05266","17.8245","0.2440"
"340093","2005 WR56","711164","2458412.07349","17.8449","0.2628"
"340093","2005 WR56","711164","2458412.09432","17.5268","0.1711"
"340093","2005 WR56","711164","2458412.11516","17.5829","0.1651"
"340093","2005 WR56","711164","2458412.13599","17.5625","0.1338"
"340093","2005 WR56","711164","2458412.15682","17.7805","0.2020"
"340093","2005 WR56","711164","2458412.17766","17.6206","0.1940"
"340093","2005 WR56","711164","2458412.19849","17.7478","0.1923"
"340093","2005 WR56","711164","2458412.21932","17.4569","0.1720"
"340093","2005 WR56","711164","2458412.24016","17.3239","0.1459"
"340093","2005 WR56","711164","2458412.26099","17.4294","0.1807"
"340093","2005 WR56","711164","2458412.28182","17.2085","0.1328"
"340093","2005 WR56","711164","2458412.30266","17.3924","0.1640"
"340093","2005 WR56","711164","2458412.32349","17.2986","0.1451"
"340093","2005 WR56","711164","2458412.34432","17.4265","0.1565"
"340093","2005 WR56","711164","2458412.36516","17.2814","0.1268"
"340093","2005 WR56","711164","2458412.38599","17.2319","0.1384"
"340093","2005 WR56","711164","2458412.40682","17.4106","0.1438"
"340093","2005 WR56","711164","2458412.42766","17.4062","0.1603"
"340093","2005 WR56","711164","2458412.44849","17.6298","0.1724"
"340093","2005 WR56","711164","2458412.46932","17.7592","0.1695"
"340093","2005 WR56","711164","2458412.49016","17.6367","0.1787"
"340093","2005 WR56","711164","2458412.51099","17.7924","0.2049"
"340093","2005 WR56","711164","2458412.53182","17.6664","0.1523"
"340093","2005 WR56","711164","2458412.55266","17.6233","0.1707"
"340093","2005 WR56","711164","2458412.57349","17.4539","0.1717"
"340093","2005 WR56","711164","2458412.59432","17.5371","0.2118"
"340093","2005 WR56","711164","2458412.61516","17.4140","0.2051"
"340093","2005 WR56","711164","2458412.63599","17.4039","0.1691"
"340093","2005 WR56","711164","2458412.65682","17.7361","0.2035"
"340093","2005 WR56","711164","2458412.69849","17.7125","0.2461"
"340093","2005 WR56","711164","2458412.71932","17.8761","0.2847"
"340093","2005 WR56","711164","2458412.74016","17.2583","0.1607"
"340093","2005 WR56","711164","2458412.76099","17.5673","0.1840"
"340093","2005 WR56","711164","2458412.78182","17.3982","0.1643"
"340093","2005 WR56","711164","2458412.80266","17.5139","0.1863"
"340093","2005 WR56","711164","2458412.82349","17.5052","0.2254"
"340093","2005 WR56","711164","2458412.84432","17.5064","0.1978"
"340093","2005 WR56","711164","2458412.86516","17.7084","0.2178"
"340093","2005 WR56","711164","2458412.88599","17.4429","0.1801"
"340093","2005 WR56","711164","2458412.90682","17.2828","0.1364"
"340093","2005 WR56","711164","2458412.92766","17.5975","0.1714"
"340093","2005 WR56","711164","2458412.94849","17.3218","0.1244"
"340093","2005 WR56","711164","2458412.96932","17.4357","0.1532"
"340093","2005 WR56","711164","2458412.99016","17.5641","0.1660"
"340093","2005 WR56","711165","2458413.03182","17.2332","0.1099"
"340093","2005 WR56","711165","2458413.05266","17.6264","0.1680"
"340093","2005 WR56","711165","2458413.07349","17.5464","0.1707"
"340093","2005 WR56","711165","2458413.09432","17.3509","0.1231"
"340093","2005 WR56","711165","2458413.11516","17.3849","0.1285"
"340093","2005 WR56","711165","2458413.13599","17.4935","0.1361"
"340093","2005 WR56","711165","2458413.15682","17.5629","0.1415"
"340093","2005 WR56","711165","2458413.17766","17.5841","0.1372"
"340093","2005 WR56","711165","2458413.19849","17.5991","0.1659"
"340093","2005 WR56","711165","2458413.21932","17.5815","0.1512"
"340093","2005 WR56","711165","2458413.24016","17.5581","0.1512"
"340093","2005 WR56","711165","2458413.28182","17.5177","0.1232"
"340093","2005 WR56","711165","2458413.30266","17.5407","0.1388"
"340093","2005 WR56","711165","2458413.32349","17.3587","0.0996"
"340093","2005 WR56","711165","2458413.34432","17.6069","0.1367"
"340093","2005 WR56","711165","2458413.36516","17.6311","0.1463"
"340093","2005 WR56","711165","2458413.38599","17.7227","0.1644"
"340093","2005 WR56","711165","2458413.40682","17.9782","0.1837"
"340093","2005 WR56","711165","2458413.42766","17.5589","0.1105"
"340093","2005 WR56","711165","2458413.44849","17.6611","0.1529"
"340093","2005 WR56","711165","2458413.46932","17.4833","0.1287"
"340093","2005 WR56","711165","2458413.49016","17.3499","0.1088"
"340093","2005 WR56","711165","2458413.51099","17.6278","0.1260"
"340093","2005 WR56","711165","2458413.53182","17.4858","0.1116"
"340093","2005 WR56","711165","2458413.55266","17.4786","0.1188"
"340093","2005 WR56","711165","2458413.57349","17.6763","0.1501"
"340093","2005 WR56","711165","2458413.59432","17.6251","0.1446"
"340093","2005 WR56","711165","2458413.61516","17.6736","0.1399"
"340093","2005 WR56","711165","2458413.63599","17.7901","0.1337"
"340093","2005 WR56","711165","2458413.65682","17.5692","0.1396"
"340093","2005 WR56","711165","2458413.67766","17.6888","0.1678"
"340093","2005 WR56","711165","2458413.69849","17.6543","0.1362"
"340093","2005 WR56","711165","2458413.71932","17.6064","0.1457"
"340093","2005 WR56","711165","2458413.74016","17.6094","0.1421"
"340093","2005 WR56","711165","2458413.76099","17.4535","0.1283"
"340093","2005 WR56","711165","2458413.78182","17.2992","0.1148"
"340093","2005 WR56","711165","2458413.80266","17.3592","0.1321"
"340093","2005 WR56","711165","2458413.82349","17.4114","0.1447"
"340093","2005 WR56","711165","2458413.84432","17.5395","0.1380"
"340093","2005 WR56","711165","2458413.86516","17.2465","0.1263"
"340093","2005 WR56","711165","2458413.88599","17.4688","0.1625"
"340093","2005 WR56","711165","2458413.90682","17.3750","0.1365"
"340093","2005 WR56","711166","2458414.03182","17.4341","0.1451"
"340093","2005 WR56","711166","2458414.05266","17.2628","0.1312"
"340093","2005 WR56","711166","2458414.07349","17.4451","0.1582"
"340093","2005 WR56","711166","2458414.09432","17.3740","0.1374"
"340093","2005 WR56","711166","2458414.11516","17.4171","0.1533"
"340093","2005 WR56","711166","2458414.13599","17.3072","0.1313"
"340093","2005 WR56","711166","2458414.15682","17.5961","0.1617"
"340093","2005 WR56","711166","2458414.17766","17.5808","0.1565"
"340093","2005 WR56","711166","2458414.19849","17.5554","0.1671"
"340093","2005 WR56","711166","2458414.21932","17.6909","0.1819"
"340093","2005 WR56","711166","2458414.24016","17.3512","0.1405"
"340093","2005 WR56","711166","2458414.26099","17.2757","0.1236"
"340093","2005 WR56","711166","2458414.28182","17.5478","0.1464"
"340093","2005 WR56","711166","2458414.30266","17.6173","0.1576"
"340093","2005 WR56","711166","2458414.32349","17.3708","0.1411"
"340093","2005 WR56","711166","2458414.34432","17.4711","0.1361"
"340093","2005 WR56","711166","2458414.36516","17.6946","0.1672"
"340093","2005 WR56","711166","2458414.38599","17.7453","0.1410"
"340093","2005 WR56","711166","2458414.40682","17.3787","0.1069"
"340093","2005 WR56","711166","2458414.42766","17.7152","0.1483"
"340093","2005 WR56","711166","2458414.44849","17.4836","0.1209"
"340093","2005 WR56","711166","2458414.46932","17.6162","0.1439"
"340093","2005 WR56","711166","2458414.49016","17.5089","0.1129"
"340093","2005 WR56","711166","2458414.51099","17.4888","0.1147"
"340093","2005 WR56","711166","2458414.53182","17.7093","0.1553"
"340093","2005 WR56","711166","2458414.55266","17.5114","0.1051"
"340093","2005 WR56","711166","2458414.57349","17.6907","0.1454"
"340093","2005 WR56","711166","2458414.59432","17.6650","0.1534"
"340093","2005 WR56","711166","2458414.61516","17.6092","0.1318"
"340093","2005 WR56","711166","2458414.63599","17.4389","0.1187"
"340093","2005 WR56","711166","2458414.65682","17.6329","0.1313"
"340093","2005 WR56","711166","2458414.67766","17.3974","0.1106"
"340093","2005 WR56","711166","2458414.69849","17.5661","0.1128"
"340093","2005 WR56","711166","2458414.71932","17.3971","0.1259"
"340093","2005 WR56","711166","2458414.74016","17.4514","0.1135"
"340093","2005 WR56","711166","2458414.76099","17.3204","0.1021"
"340093","2005 WR56","711166","2458414.78182","17.2831","0.0923"
"340093","2005 WR56","711166","2458414.80266","17.3483","0.0969"
"340093","2005 WR56","711166","2458414.82349","17.4398","0.1100"
"340093","2005 WR56","711166","2458414.84432","17.4881","0.1080"
"340093","2005 WR56","711166","2458414.86516","17.5498","0.1215"
"340093","2005 WR56","711166","2458414.88599","17.3149","0.0907"
"340093","2005 WR56","711166","2458414.90682","17.2163","0.1035"
"340093","2005 WR56","711166","2458414.92766","17.2752","0.1014"
"340093","2005 WR56","711166","2458414.94849","17.4775","0.1354"
"340093","2005 WR56","711166","2458414.96932","17.5132","0.1187"
"340093","2005 WR56","711166","2458414.99016","17.6366","0.1336"
"340093","2005 WR56","711167","2458415.03182","17.5920","0.1153"
"340093","2005 WR56","711167","2458415.05266","17.5560","0.1437"
"340093","2005 WR56","711167","2458415.07349","17.3058","0.0985"
"340093","2005 WR56","711167","2458415.09432","17.6405","0.1299"
"340093","2005 WR56","711167","2458415.11516","17.7076","0.1837"
"340093","2005 WR56","711167","2458415.13599","17.5857","0.1464"
"340093","2005 WR56","711167","2458415.15682","17.6937","0.1501"
"340093","2005 WR56","711167","2458415.17766","17.4532","0.1341"
"340093","2005 WR56","711167","2458415.19849","18.1362","0.2676"
"340093","2005 WR56","711167","2458415.21932","17.7240","0.1745"
"340093","2005 WR56","711167","2458415.24016","17.4500","0.1497"
"340093","2005 WR56","711167","2458415.26099","17.6560","0.1671"
"340093","2005 WR56","711167","2458415.28182","17.6805","0.1482"
"340093","2005 WR56","711167","2458415.30266","17.5588","0.1356"
"340093","2005 WR56","711167","2458415.32349","17.5204","0.1332"
"340093","2005 WR56","711167","2458415.34432","17.5525","0.1482"
"340093","2005 WR56","711167","2458415.36516","17.4965","0.1264"
"340093","2005 WR56","711167","2458415.38599","17.7651","0.1619"
"340093","2005 WR56","711167","2458415.40682","17.4423","0.1059"
"340093","2005 WR56","711167","2458415.42766","17.4507","0.1332"
"340093","2005 WR56","711167","2458415.44849","17.4437","0.1291"
"340093","2005 WR56","711167","2458415.46932","17.5243","0.1482"
"340093","2005 WR56","711167","2458415.49016","17.4930","0.1102"
"340093","2005 WR56","711167","2458415.51099","17.5601","0.1237"
"340093","2005 WR56","711167","2458415.53182","17.4389","0.1068"
"340093","2005 WR56","711167","2458415.55266","17.6347","0.1211"
"340093","2005 WR56","711167","2458415.57349","17.4921","0.1166"
"340093","2005 WR56","711167","2458415.59432","17.4487","0.0971"
"340093","2005 WR56","711167","2458415.61516","17.4753","0.1038"
"340093","2005 WR56","711167","2458415.63599","17.3214","0.0856"
"340093","2005 WR56","711167","2458415.65682","17.2754","0.0995"
"340093","2005 WR56","711167","2458415.67766","17.3647","0.1114"
"340093","2005 WR56","711167","2458415.69849","17.2520","0.0897"
"340093","2005 WR56","711167","2458415.71932","17.4537","0.1153"
"340093","2005 WR56","711167","2458415.74016","17.3265","0.0916"
"340093","2005 WR56","711167","2458415.76099","17.3229","0.1244"
"340093","2005 WR56","711167","2458415.78182","17.4212","0.1276"
"340093","2005 WR56","711167","2458415.80266","17.2153","0.1009"
"340093","2005 WR56","711167","2458415.82349","17.2954","0.1163"
"340093","2005 WR56","711167","2458415.84432","17.3292","0.1192"
"340093","2005 WR56","711167","2458415.86516","17.3764","0.1270"
"340093","2005 WR56","711167","2458415.88599","17.4307","0.1362"
"340093","2005 WR56","711167","2458415.90682","17.7908","0.1764"
"340093","2005 WR56","711167","2458415.92766","17.6696","0.1919"
"340093","2005 WR56","711167","2458415.94849","17.6704","0.1815"
"340093","2005 WR56","711167","2458415.96932","18.0071","0.2694"
"340093","2005 WR56","711167","2458415.99016","17.8393","0.2149"
"340093","2005 WR56","711168","2458416.03182","17.6508","0.1999"
"340093","2005 WR56","711168","2458416.05266","17.5805","0.1951"
"340093","2005 WR56","711168","2458416.07349","17.5292","0.1560"
"340093","2005 WR56","711168","2458416.09432","17.3943","0.1401"
"340093","2005 WR56","711168","2458416.11516","17.6202","0.1510"
"340093","2005 WR56","711168","2458416.13599","17.4922","0.1383"
"340093","2005 WR56","711168","2458416.15682","17.7113","0.1478"
"340093","2005 WR56","711168","2458416.17766","17.4352","0.1074"
"340093","2005 WR56","711168","2458416.19849","17.5911","0.1149"
"340093","2005 WR56","711168","2458416.21932","17.6832","0.1394"
"340093","2005 WR56","711168","2458416.24016","17.5464","0.1252"
"340093","2005 WR56","711168","2458416.26099","17.2193","0.0985"
"340093","2005 WR56","711168","2458416.28182","17.4283","0.1235"
"340093","2005 WR56","711168","2458416.30266","17.7040","0.1664"
"340093","2005 WR56","711168","2458416.32349","17.4213","0.1164"
"340093","2005 WR56","711168","2458416.34432","17.4533","0.1139"
"340093","2005 WR56","711168","2458416.36516","17.3238","0.0914"
"340093","2005 WR56","711168","2458416.38599","17.3035","0.1074"
"340093","2005 WR56","711168","2458416.40682","17.1442","0.0764"
"340093","2005 WR56","711168","2458416.42766","17.4717","0.1030"
"340093","2005 WR56","711168","2458416.44849","17.4109","0.1115"
"340093","2005 WR56","711168","2458416.46932","17.3078","0.1026"
"340093","2005 WR56","711168","2458416.49016","17.4840","0.1321"
"340093","2005 WR56","711168","2458416.51099","17.2575","0.0986"
"340093","2005 WR56","711168","2458416.53182","17.3152","0.1243"
"340093","2005 WR56","711168","2458416.55266","17.1986","0.0989"
"340093","2005 WR56","711168","2458416.57349","17.3550","0.1147"
"340093","2005 WR56","711168","2458416.59432","17.1752","0.1085"
"340093","2005 WR56","711168","2458416.61516","17.1520","0.0904"
"340093","2005 WR56","711168","2458416.63599","17.4215","0.1655"
"340093","2005 WR56","711168","2458416.65682","17.4504","0.1635"
"340093","2005 WR56","711168","2458416.67766","17.3090","0.1375"
"340093","2005 WR56","711168","2458416.69849","17.6554","0.1799"
"340093","2005 WR56","711168","2458416.71932","17.4972","0.1378"
"340093","2005 WR56","711168","2458416.74016","17.5791","0.1506"
"340093","2005 WR56","711168","2458416.76099","17.5144","0.1380"
"340093","2005 WR56","711168","2458416.78182","18.2619","0.2817"
"340093","2005 WR56","711168","2458416.82349","18.5832","0.3697"
"340093","2005 WR56","711168","2458416.84432","17.7410","0.1640"
"340093","2005 WR56","711168","2458416.86516","17.6240","0.1398"
"340093","2005 WR56","711168","2458416.88599","17.8395","0.2091"
"340093","2005 WR56","711168","2458416.90682","18.0132","0.1911"
"340093","2005 WR56","711168","2458416.96932","17.6727","0.1500"
"340093","2005 WR56","711168","2458416.99016","17.3630","0.1303"
"340093","2005 WR56","711169","2458417.03182","17.3822","0.1460"
"340093","2005 WR56","711169","2458417.05266","17.5218","0.1547"
"340093","2005 WR56","711169","2458417.07349","17.2852","0.1308"
"340093","2005 WR56","711169","2458417.09432","17.4787","0.1487"
"340093","2005 WR56","711169","2458417.11516","17.5110","0.1569"
"340093","2005 WR56","711169","2458417.13599","17.3753","0.1186"
"340093","2005 WR56","711169","2458417.15682","17.5110","0.1591"
"340093","2005 WR56","711169","2458417.17766","17.6955","0.1620"
"340093","2005 WR56","711169","2458417.19849","17.8296","0.1841"
"340093","2005 WR56","711169","2458417.21932","18.2325","0.2814"
"340093","2005 WR56","711169","2458417.24016","17.9550","0.2241"
"340093","2005 WR56","711169","2458417.26099","17.7037","0.1637"
"340093","2005 WR56","711169","2458417.28182","17.7410","0.1683"
"340093","2005 WR56","711169","2458417.30266","17.4548","0.1439"
"340093","2005 WR56","711169","2458417.32349","17.1778","0.1185"
"340093","2005 WR56","711169","2458417.34432","17.2838","0.1274"
"340093","2005 WR56","711169","2458417.36516","17.2831","0.1375"
"340093","2005 WR56","711169","2458417.38599","17.1500","0.1208"
"340093","2005 WR56","711169","2458417.40682","17.2330","0.1154"
"340093","2005 WR56","711169","2458417.42766","17.2967","0.1182"
"340093","2005 WR56","711169","2458417.44849","17.4200","0.1423"
"340093","2005 WR56","711169","2458417.46932","17.3446","0.1262"
"340093","2005 WR56","711169","2458417.49016","17.1989","0.0970"
"340093","2005 WR56","711169","2458417.51099","17.1932","0.1237"
"340093","2005 WR56","711169","2458417.53182","17.3089","0.1242"
"340093","2005 WR56","711169","2458417.55266","17.3931","0.1417"
"340093","2005 WR56","711169","2458417.57349","17.4039","0.1404"
"340093","2005 WR56","711169","2458417.59432","17.4034","0.1543"
"340093","2005 WR56","711169","2458417.61516","17.5784","0.1783"
"340093","2005 WR56","711169","2458417.63599","17.4103","0.1407"
"340093","2005 WR56","711169","2458417.65682","17.5267","0.1503"
"340093","2005 WR56","711169","2458417.67766","17.5662","0.1703"
"340093","2005 WR56","711169","2458417.69849","17.4837","0.1338"
"340093","2005 WR56","711169","2458417.71932","17.4796","0.1475"
"340093","2005 WR56","711169","2458417.74016","17.3883","0.1072"
"340093","2005 WR56","711169","2458417.76099","17.7074","0.1582"
"340093","2005 WR56","711169","2458417.78182","17.5581","0.1381"
"340093","2005 WR56","711169","2458417.80266","17.4783","0.1188"
"340093","2005 WR56","711169","2458417.82349","17.6015","0.1392"
"340093","2005 WR56","711169","2458417.84432","17.8374","0.1845"
"340093","2005 WR56","711169","2458417.86516","17.6599","0.1406"
"340093","2005 WR56","711169","2458417.88599","17.5857","0.1222"
"340093","2005 WR56","711169","2458417.90682","17.7980","0.1492"
"340093","2005 WR56","711169","2458417.92766","17.5109","0.1306"
"340093","2005 WR56","711169","2458417.94849","17.4799","0.1164"
"340093","2005 WR56","711169","2458417.96932","17.4486","0.1096"
"340093","2005 WR56","711169","2458417.99016","17.3328","0.0924"
"340093","2005 WR56","711170","2458418.03182","17.5705","0.1535"
"340093","2005 WR56","711170","2458418.05266","17.3085","0.1210"
"340093","2005 WR56","711170","2458418.07349","17.2632","0.1004"
"340093","2005 WR56","711170","2458418.09432","17.2664","0.1160"
"340093","2005 WR56","711170","2458418.11516","17.2249","0.1160"
"340093","2005 WR56","711170","2458418.13599","17.4751","0.1434"
"340093","2005 WR56","711170","2458418.15682","17.3900","0.1279"
"340093","2005 WR56","711170","2458418.17766","17.5216","0.1197"
"340093","2005 WR56","711170","2458418.19849","17.3481","0.1150"
"340093","2005 WR56","711170","2458418.21932","17.3247","0.1260"
"340093","2005 WR56","711170","2458418.24016","17.3649","0.1063"
"340093","2005 WR56","711170","2458418.26099","17.3207","0.1193"
"340093","2005 WR56","711170","2458418.28182","17.3329","0.1166"
"340093","2005 WR56","711170","2458418.30266","17.4306","0.1311"
"340093","2005 WR56","711170","2458418.32349","17.4794","0.1352"
"340093","2005 WR56","711170","2458418.34432","17.3217","0.1092"
"340093","2005 WR56","711170","2458418.36516","17.3333","0.1150"
"340093","2005 WR56","711170","2458418.38599","17.4096","0.1258"
"340093","2005 WR56","711170","2458418.40682","17.2938","0.1156"
"340093","2005 WR56","711170","2458418.42766","17.2988","0.1053"
"340093","2005 WR56","711170","2458418.44849","17.4775","0.1394"
"340093","2005 WR56","711170","2458418.46932","17.5109","0.1322"
"340093","2005 WR56","711171","2458421.26099","17.6745","0.1789"
"340093","2005 WR56","711171","2458421.28182","17.4883","0.1812"
"340093","2005 WR56","711171","2458421.30266","17.4116","0.1505"
"340093","2005 WR56","711171","2458421.32349","17.4316","0.1564"
"340093","2005 WR56","711171","2458421.34432","17.4332","0.1648"
"340093","2005 WR56","711171","2458421.36516","17.2420","0.1384"
"340093","2005 WR56","711171","2458421.38599","17.4137","0.1462"
"340093","2005 WR56","711171","2458421.40682","17.2415","0.1148"
"340093","2005 WR56","711171","2458421.42766","17.4621","0.1612"
"340093","2005 WR56","711171","2458421.44849","17.3195","0.1355"
"340093","2005 WR56","711171","2458421.46932","17.3065","0.1244"
"340093","2005 WR56","711171","2458421.49016","17.1892","0.1081"
"340093","2005 WR56","711171","2458421.51099","17.1843","0.1130"
"340093","2005 WR56","711171","2458421.53182","17.2566","0.0883"
"340093","2005 WR56","711171","2458421.55266","17.3107","0.1238"
"340093","2005 WR56","711171","2458421.57349","17.3429","0.1074"
"340093","2005 WR56","711171","2458421.59432","17.0846","0.0965"
"340093","2005 WR56","711171","2458421.61516","17.1867","0.1056"
"340093","2005 WR56","711171","2458421.63599","17.2038","0.1116"
"340093","2005 WR56","711171","2458421.65682","17.5484","0.1320"
"340093","2005 WR56","711171","2458421.67766","17.3664","0.1237"
"340093","2005 WR56","711171","2458421.69849","17.4569","0.1196"
"340093","2005 WR56","711171","2458421.71932","17.5123","0.1333"
"340093","2005 WR56","711171","2458421.74016","17.6261","0.1380"
"340093","2005 WR56","711171","2458421.76099","17.7903","0.2031"
"340093","2005 WR56","711171","2458421.78182","17.4147","0.1636"
"340093","2005 WR56","711171","2458421.80266","17.3575","0.1236"
