# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
Product Description,"Each record in this table provides details on one of the comparison stars used during the observations along with an ID number that ties the comp star data to a specific metadata record. Each record includes, among others, the name, RA/DEC (J2000.0), magnitude, and - if used - the color index of each star. Up to 10 comp stars are allowed for each metadata record.",,,,,,,,,
Start Time,1986-07-03,,,,,,,,,
Stop Time,2021-06-11,,,,,,,,,
Target Name,Multiple,,,,,,,,,
Target Type,Star,,,,,,,,,
Editor,B. D. Warner,,,,,,,,,
Facility,VARGBTEL,,,,,,,,,
Instrument,VARGBDET,,,,,,,,,
Product Processing Level,Raw,,,,,,,,,
Science Search Facet,Photometry,,,,,,,,,
Science Search Facet,Physical Properties,,,,,,,,,
Science Search Facet,Shape Model,,,,,,,,,
Science Search Facet,Lightcurve,,,,,,,,,
# Column definitions,,,,,,,,,,
ObjectNumber,ObjectName,MDID,Name,RA,Dec,Equinox,Mag,MagBand,CI,CIBand
integer,string,integer,string,string,string,string,real,string,real,string
integer,string,integer,string,HH:MM:SS.ss,±DD:MM:SS.s,Epoch,magnitude,string,magnitude,string
-9,-,-9,-,-,-,-,-99.9,-,-99.9,-
"The permanent number for the asteroid assigned by the Minor Planet center, if any.","The name (or designation) for the asteroid that is given in the associated metadata record. If a designation, e.g., 1999 CZ1, note that some asteroid have been given multiple designations. This may or may not be the one currently adopted by the MPC.",The ID number of the associated metadata record.,"The comp star name. This could be the name as taken from a star catalog or an arbitrary one, e.g., one made from the RA and Declination of the star.",The comp star Right Ascension (in Equinox coordinates).,The comp star Declination (in Equinox coordinates).,"The equinox that defines the coordinate system for the RA/Dec position, e.g., J2000.0.","The comp star magnitude, presumably taken from a catalog or other source.","The photometric band of the comp star magnitude (e.g., V or SR (Sloan r'). Presumably this is the same as that for the object, but this may not always be the case.",The comp star color index.,"The photometric bands used to find the color index. For example, B and V or V and R."
# Data,,,,,,,,,,
"341843","2008 EV5","186226","083449.57 +440758.1","08:32","+44","J2000.0","12.869","SR","0.359","NONE"
"341843","2008 EV5","186226","083458.57 +441454.1","08:32","+44","J2000.0","13.419","SR","0.345","NONE"
"341843","2008 EV5","186226","083427.59 +441436.7","08:32","+44","J2000.0","13.993","SR","0.343","NONE"
"341843","2008 EV5","186226","083412.10 +441004.8","08:32","+44","J2000.0","14.523","SR","0.484","NONE"
"341843","2008 EV5","186226","083459.17 +441132.5","08:32","+44","J2000.0","12.473","SR","0.399","NONE"
"341843","2008 EV5","186227","083231.78 +443656.4","08:32","+44","J2000.0","13.709","SR","0.345","NONE"
"341843","2008 EV5","186227","083143.43 +443724.0","08:32","+44","J2000.0","13.644","SR","0.341","NONE"
"341843","2008 EV5","186227","083125.90 +443654.6","08:32","+44","J2000.0","13.806","SR","0.379","NONE"
"341843","2008 EV5","186227","083109.25 +443928.5","08:32","+44","J2000.0","12.904","SR","0.348","NONE"
"341843","2008 EV5","186227","083157.33 +443418.2","08:32","+44","J2000.0","14.844","SR","0.484","NONE"
"341843","2008 EV5","186228","083221.11 +450532.1","08:32","+44","J2000.0","14.048","SR","0.46","NONE"
"341843","2008 EV5","186228","083151.86 +450439.1","08:32","+44","J2000.0","14.272","SR","0.413","NONE"
"341843","2008 EV5","186229","083110.24 +452715.3","08:32","+44","J2000.0","12.908","SR","0.345","NONE"
"341843","2008 EV5","186229","082943.83 +453655.0","08:32","+44","J2000.0","13.697","SR","0.361","NONE"
"341843","2008 EV5","186229","082921.71 +453645.7","08:32","+44","J2000.0","13.524","SR","0.415","NONE"
"341843","2008 EV5","186229","082922.82 +453343.7","08:32","+44","J2000.0","13.111","SR","0.422","NONE"
"341843","2008 EV5","186229","082908.24 +453435.5","08:32","+44","J2000.0","13.868","SR","0.371","NONE"
"341843","2008 EV5","186230","080407.09 +550405.8","08:03","+55","J2000.0","13.541","R","0.423","NONE"
"341843","2008 EV5","186230","080420.93 +550435.8","08:03","+55","J2000.0","14.327","R","0.372","NONE"
"341843","2008 EV5","186230","080433.69 +550215.8","08:03","+55","J2000.0","13.99","R","0.386","NONE"
"341843","2008 EV5","186230","080434.09 +550051.5","08:03","+55","J2000.0","13.436","R","0.346","NONE"
"341843","2008 EV5","186230","080429.27 +545855.0","08:03","+55","J2000.0","12.71","R","0.307","NONE"
"341843","2008 EV5","186231","080114.27 +553741.5","08:03","+55","J2000.0","12.767","R","0.456","NONE"
"341843","2008 EV5","186231","080119.66 +553514.5","08:03","+55","J2000.0","13.854","R","0.402","NONE"
"341843","2008 EV5","186231","080104.03 +554037.8","08:03","+55","J2000.0","14.772","R","0.489","NONE"
"341843","2008 EV5","186231","080228.96 +553919.1","08:03","+55","J2000.0","13.314","R","0.395","NONE"
"341843","2008 EV5","186231","080110.56 +553438.2","08:03","+55","J2000.0","14.819","R","0.387","NONE"
"341843","2008 EV5","186232","080008.55 +560209.8","08:03","+55","J2000.0","12.714","R","0.413","NONE"
"341843","2008 EV5","186232","075913.27 +561601.5","08:03","+55","J2000.0","14.029","R","0.377","NONE"
"341843","2008 EV5","186232","075935.83 +561411.3","08:03","+55","J2000.0","13.768","R","0.424","NONE"
"341843","2008 EV5","186232","080009.20 +561306.0","08:03","+55","J2000.0","13.586","R","0.411","NONE"
"341843","2008 EV5","186232","080212.33 +560427.4","08:03","+55","J2000.0","14.008","R","0.346","NONE"
"343098","2009 DV42","186236","071902.08 +044846.7","07:19:02.07","+04:48:46.6","J2000.0","14.67","V","0.411","VR"
"343098","2009 DV42","186236","071854.61 +044818.8","07:18:54.59","+04:48:18.8","J2000.0","15.294","V","0.377","VR"
"343098","2009 DV42","186236","071839.15 +044332.0","07:18:39.13","+04:43:32.0","J2000.0","14.419","V","0.318","VR"
"343098","2009 DV42","186236","071824.83 +044716.1","07:18:24.84","+04:47:16.1","J2000.0","13.671","V","0.345","VR"
"343098","2009 DV42","186236","071828.93 +044453.6","07:18:28.94","+04:44:53.3","J2000.0","15.457","V","0.367","VR"
"343098","2009 DV42","186237","071859.40 +045811.1","07:18:59.41","+04:58:10.8","J2000.0","14.504","V","0.348","VR"
"343098","2009 DV42","186237","071914.34 +045756.3","07:19:14.35","+04:57:56.1","J2000.0","15.295","V","0.416","VR"
"343098","2009 DV42","186237","071827.64 +045712.4","07:18:27.64","+04:57:12.1","J2000.0","14.184","V","0.314","VR"
"343098","2009 DV42","186237","071823.61 +045728.2","07:18:23.60","+04:57:28.5","J2000.0","14.991","V","0.441","VR"
"343098","2009 DV42","186237","071858.57 +045839.9","07:18:58.59","+04:58:39.6","J2000.0","16.17","V","0.361","VR"
"343098","2009 DV42","186238","071900.45 +051300.2","07:19:00.46","+05:13:00.2","J2000.0","14.496","V","0.352","VR"
"343098","2009 DV42","186238","071831.39 +051112.5","07:18:31.39","+05:11:12.5","J2000.0","14.316","V","0.328","VR"
"343098","2009 DV42","186238","071912.32 +051409.5","07:19:12.32","+05:14:09.5","J2000.0","15.186","V","0.372","VR"
"343098","2009 DV42","186238","071842.01 +051416.5","07:18:42.02","+05:14:16.6","J2000.0","14.385","V","0.361","VR"
"343098","2009 DV42","186238","071828.69 +051206.9","07:18:28.69","+05:12:06.8","J2000.0","15.276","V","0.493","VR"
"343098","2009 DV42","186239","071946.17 +101814.0","07:19:46.14","+10:18:13.8","J2000.0","15.448","V","0.314","VR"
"343098","2009 DV42","186239","071943.53 +101841.5","07:19:43.55","+10:18:41.3","J2000.0","14.99","V","0.306","VR"
"343098","2009 DV42","186239","071941.01 +101855.1","07:19:41.00","+10:18:54.9","J2000.0","14.859","V","0.336","VR"
"343098","2009 DV42","186239","071929.19 +101736.7","07:19:29.20","+10:17:36.5","J2000.0","15.471","V","0.422","VR"
"343098","2009 DV42","186239","071926.35 +101646.0","07:19:26.36","+10:16:45.7","J2000.0","14.863","V","0.317","VR"
"343098","2009 DV42","186240","071938.84 +103147.0","07:19:38.84","+10:31:46.3","J2000.0","14.483","V","0.356","VR"
"343098","2009 DV42","186240","071924.85 +103348.2","07:19:24.84","+10:33:47.8","J2000.0","14.558","V","0.312","VR"
"343098","2009 DV42","186240","071930.17 +103049.0","07:19:30.15","+10:30:48.5","J2000.0","14.564","V","0.303","VR"
"343098","2009 DV42","186240","071932.76 +103043.9","07:19:32.77","+10:30:43.3","J2000.0","14.516","V","0.385","VR"
"343098","2009 DV42","186240","071924.68 +103137.6","07:19:24.68","+10:31:37.7","J2000.0","15.373","V","0.341","VR"
"343098","2009 DV42","186241","072052.54 +191024.9","07:20:52.54","+19:10:24.9","J2000.0","14.635","V","0.378","VR"
"343098","2009 DV42","186241","072055.84 +191023.3","07:20:55.84","+19:10:23.3","J2000.0","15.598","V","0.368","VR"
"343098","2009 DV42","186241","072058.76 +190956.0","07:20:58.77","+19:09:55.9","J2000.0","14.879","V","0.406","VR"
"343098","2009 DV42","186241","072053.88 +190942.7","07:20:53.89","+19:09:42.9","J2000.0","14.886","V","0.402","VR"
"343098","2009 DV42","186241","072120.86 +190943.6","07:21:20.87","+19:09:43.6","J2000.0","14.498","V","0.363","VR"
"343098","2009 DV42","186242","072052.55 +191025.0","07:20:52.54","+19:10:24.9","J2000.0","14.635","V","0.378","VR"
"343098","2009 DV42","186242","072055.83 +191023.3","07:20:55.84","+19:10:23.3","J2000.0","15.598","V","0.368","VR"
"343098","2009 DV42","186242","072058.76 +190956.0","07:20:58.77","+19:09:55.9","J2000.0","14.879","V","0.406","VR"
"343098","2009 DV42","186242","072053.89 +190942.8","07:20:53.89","+19:09:42.9","J2000.0","14.886","V","0.402","VR"
"343098","2009 DV42","186242","072120.88 +190943.6","07:21:20.87","+19:09:43.6","J2000.0","14.498","V","0.363","VR"
"343098","2009 DV42","186243","072113.97 +192441.4","07:21:13.97","+19:24:41.4","J2000.0","14.84","V","0.336","VR"
"343098","2009 DV42","186243","072056.92 +192449.5","07:20:56.92","+19:24:49.5","J2000.0","14.247","V","0.383","VR"
"343098","2009 DV42","186243","072101.28 +192614.9","07:21:01.28","+19:26:15.0","J2000.0","15.301","V","0.472","VR"
"343098","2009 DV42","186243","072100.08 +192613.9","07:21:00.07","+19:26:14.0","J2000.0","15.154","V","0.387","VR"
"343098","2009 DV42","186243","072119.83 +192627.5","07:21:19.80","+19:26:27.5","J2000.0","14.182","V","0.427","VR"
"343098","2009 DV42","186244","072142.51 +210259.6","07:21:42.52","+21:02:59.9","J2000.0","14.545","V","0.297","VR"
"343098","2009 DV42","186244","072124.10 +210246.7","07:21:24.10","+21:02:47.0","J2000.0","14.586","V","0.381","VR"
"343098","2009 DV42","186244","072112.15 +210326.6","07:21:12.15","+21:03:26.6","J2000.0","14.945","V","0.363","VR"
"343098","2009 DV42","186244","072123.16 +210048.8","07:21:23.18","+21:00:48.8","J2000.0","15.281","V","0.318","VR"
"343098","2009 DV42","186244","072134.24 +210339.0","07:21:34.24","+21:03:39.2","J2000.0","15.509","V","0.402","VR"
"343098","2009 DV42","186245","072110.30 +211823.7","07:21:10.31","+21:18:23.9","J2000.0","15.03","V","0.404","VR"
"343098","2009 DV42","186245","072131.07 +211706.6","07:21:31.06","+21:17:06.5","J2000.0","14.968","V","0.483","VR"
"343098","2009 DV42","186245","072129.34 +211559.4","07:21:29.33","+21:15:59.4","J2000.0","14.723","V","0.386","VR"
"343098","2009 DV42","186246","072158.53 +224308.7","07:21:58.53","+22:43:08.4","J2000.0","14.137","V","0.328","VR"
"343098","2009 DV42","186246","072207.74 +224216.5","07:22:07.74","+22:42:16.3","J2000.0","14.112","V","0.404","VR"
"343098","2009 DV42","186246","072210.47 +224323.5","07:22:10.48","+22:43:23.5","J2000.0","15.058","V","0.303","VR"
"343098","2009 DV42","186246","072133.52 +224508.8","07:21:33.54","+22:45:08.8","J2000.0","13.934","V","0.321","VR"
"343098","2009 DV42","186246","072129.94 +224320.9","07:21:29.94","+22:43:20.9","J2000.0","15.129","V","0.343","VR"
"343098","2009 DV42","186247","072209.08 +230401.4","07:22:09.08","+23:04:01.5","J2000.0","14.454","V","0.306","VR"
"343098","2009 DV42","186247","072208.22 +230522.3","07:22:08.22","+23:05:22.2","J2000.0","14.693","V","0.352","VR"
"343098","2009 DV42","186247","072210.59 +230526.7","07:22:10.59","+23:05:26.6","J2000.0","14.7","V","0.432","VR"
"343098","2009 DV42","186247","072135.58 +230641.9","07:21:35.58","+23:06:42.2","J2000.0","15.159","V","0.383","VR"
"343098","2009 DV42","186247","072140.12 +230344.3","07:21:40.12","+23:03:44.3","J2000.0","14.342","V","0.309","VR"
"345646","2006 TN","184126","103420.99 +413721.8","10:34:21.00","+41:37:22.0","J2000.0","+12.922","V","+0.336","NONE"
"345646","2006 TN","184126","103412.47 +413158.5","10:34:12.49","+41:31:58.8","J2000.0","+12.797","V","+0.376","NONE"
"345646","2006 TN","184126","103428.69 +412948.6","10:34:28.68","+41:29:48.6","J2000.0","+15.458","V","+0.316","NONE"
"345646","2006 TN","184127","103331.17 +411945.4","10:33:31.18","+41:19:45.5","J2000.0","+15.582","V","+0.387","NONE"
"345646","2006 TN","184127","103354.65 +412018.3","10:33:54.67","+41:20:18.4","J2000.0","+15.111","V","+0.315","NONE"
"345646","2006 TN","184127","103400.28 +412039.7","10:34:00.30","+41:20:40.1","J2000.0","+14.165","V","+0.371","NONE"
"345646","2006 TN","184127","103457.39 +412147.4","10:34:57.41","+41:21:47.9","J2000.0","+13.173","V","+0.415","NONE"
"345646","2006 TN","184128","103432.83 +410441.5","10:34:32.81","+41:04:42.0","J2000.0","+13.897","V","+0.363","NONE"
"345646","2006 TN","184128","103406.07 +405653.2","10:34:06.09","+40:56:53.3","J2000.0","+13.126","V","+0.454","NONE"
"345646","2006 TN","184128","103410.10 +405706.9","10:34:10.10","+40:57:07.2","J2000.0","+13.480","V","+0.354","NONE"
"345646","2006 TN","184128","103439.61 +410456.2","10:34:39.64","+41:04:56.3","J2000.0","+13.956","V","+0.466","NONE"
"345646","2006 TN","184128","103519.13 +405602.2","10:35:19.19","+40:56:02.2","J2000.0","+13.480","V","+0.416","NONE"
"345646","2006 TN","184129","103436.34 +404659.2","10:34:36.33","+40:46:59.6","J2000.0","+12.429","V","+0.363","NONE"
"345646","2006 TN","184129","103455.10 +404039.0","10:34:55.08","+40:40:39.2","J2000.0","+12.294","V","+0.343","NONE"
"345646","2006 TN","184129","103528.99 +404426.1","10:35:28.96","+40:44:26.0","J2000.0","+12.096","V","+0.488","NONE"
"345646","2006 TN","184129","103421.19 +404215.6","10:34:21.22","+40:42:15.7","J2000.0","+13.425","V","+0.385","NONE"
"345646","2006 TN","184129","103353.20 +404210.7","10:33:53.19","+40:42:10.8","J2000.0","+13.032","V","+0.363","NONE"
"345646","2006 TN","184130","103704.18 +383132.9","10:37:04.15","+38:31:33.2","J2000.0","+14.742","V","+0.341","NONE"
"345646","2006 TN","184130","103707.99 +383119.5","10:37:07.98","+38:31:19.8","J2000.0","+13.850","V","+0.435","NONE"
"345646","2006 TN","184130","103652.99 +382947.8","10:36:52.99","+38:29:47.9","J2000.0","+13.641","V","+0.380","NONE"
"345646","2006 TN","184130","103718.05 +383113.5","10:37:18.06","+38:31:13.4","J2000.0","+12.409","V","+0.350","NONE"
"345646","2006 TN","184131","103845.59 +353154.1","10:38:45.55","+35:31:54.2","J2000.0","+12.839","V","+0.348","NONE"
"345646","2006 TN","184131","103912.60 +352910.1","10:39:12.59","+35:29:10.5","J2000.0","+14.998","V","+0.434","NONE"
"345646","2006 TN","184131","103902.07 +353244.3","10:39:02.08","+35:32:44.5","J2000.0","+15.476","V","+0.451","NONE"
"345646","2006 TN","184131","103931.70 +353311.1","10:39:31.71","+35:33:11.5","J2000.0","+16.384","V","+0.431","NONE"
"345646","2006 TN","184132","103923.03 +351542.4","10:39:23.04","+35:15:42.6","J2000.0","+13.365","V","+0.373","NONE"
"345646","2006 TN","184132","103947.22 +351058.3","10:39:47.22","+35:10:58.6","J2000.0","+14.070","V","+0.484","NONE"
"345646","2006 TN","184132","103946.03 +350811.7","10:39:46.03","+35:08:11.8","J2000.0","+12.805","V","+0.361","NONE"
"345646","2006 TN","184132","104001.38 +351138.1","10:40:01.38","+35:11:38.1","J2000.0","+15.509","V","+0.444","NONE"
"345646","2006 TN","184133","104410.14 +293001.1","10:44:10.11","+29:30:01.1","J2000.0","+14.169","V","+0.461","NONE"
"345646","2006 TN","184133","104404.00 +292906.6","10:44:03.99","+29:29:06.9","J2000.0","+13.689","V","+0.352","NONE"
"345646","2006 TN","184133","104318.51 +292617.3","10:43:18.50","+29:26:17.6","J2000.0","+15.723","V","+0.461","NONE"
"345646","2006 TN","184133","104327.43 +292613.3","10:43:27.40","+29:26:13.4","J2000.0","+15.613","V","+0.405","NONE"
"345646","2006 TN","184133","104344.42 +292528.8","10:43:44.43","+29:25:30.1","J2000.0","+14.990","V","+0.459","NONE"
"345646","2006 TN","184134","104414.35 +291056.6","10:44:14.33","+29:10:56.8","J2000.0","+12.535","V","+0.297","NONE"
"345646","2006 TN","184134","104408.87 +290646.3","10:44:08.84","+29:06:46.7","J2000.0","+15.289","V","+0.459","NONE"
"345646","2006 TN","184134","104318.82 +291044.6","10:43:18.88","+29:10:45.1","J2000.0","+13.518","V","+0.454","NONE"
"345646","2006 TN","184134","104320.13 +290903.8","10:43:20.14","+29:09:04.0","J2000.0","+14.751","V","+0.294","NONE"
"345705","2006 VB14","184135","085820.96 +243400.9","08:58","+24","J2000.0","15.432","SR","0.336","NONE"
"345705","2006 VB14","184135","085654.02 +242807.2","08:58","+24","J2000.0","15.934","SR","0.425","NONE"
"345705","2006 VB14","184135","085655.63 +243137.5","08:58","+24","J2000.0","15.973","SR","0.4","NONE"
"345705","2006 VB14","184135","085702.88 +243331.3","08:58","+24","J2000.0","15.568","SR","0.404","NONE"
"345705","2006 VB14","184135","085712.53 +243057.9","08:58","+24","J2000.0","15.494","SR","0.459","NONE"
"345705","2006 VB14","184136","084934.99 +203306.5","08:50","+20","J2000.0","15.254","SR","0.379","NONE"
"345705","2006 VB14","184136","084939.50 +203345.6","08:50","+20","J2000.0","15.758","SR","0.499","NONE"
"345705","2006 VB14","184136","084927.12 +202859.0","08:50","+20","J2000.0","15.745","SR","0.377","NONE"
"345705","2006 VB14","184136","084936.69 +203654.5","08:50","+20","J2000.0","15.854","SR","0.404","NONE"
"345705","2006 VB14","184136","084938.85 +203712.1","08:50","+20","J2000.0","15.377","SR","0.42","NONE"
"345705","2006 VB14","184137","084554.22 +183108.1","08:45","+18","J2000.0","14.377","SR","0.394","NONE"
"345705","2006 VB14","184137","084553.29 +183300.1","08:45","+18","J2000.0","14.663","SR","0.516","NONE"
"345705","2006 VB14","184137","084608.01 +182711.0","08:45","+18","J2000.0","14.221","SR","0.376","NONE"
"345705","2006 VB14","184137","084619.38 +181935.0","08:45","+18","J2000.0","14.291","SR","0.33","NONE"
"345705","2006 VB14","184137","084458.14 +182522.8","08:45","+18","J2000.0","14.652","SR","0.381","NONE"
"345705","2006 VB14","184138","082819.01 +094302.4","08:29","+09","J2000.0","14.815","SR","0.436","NONE"
"345705","2006 VB14","184138","082740.64 +094045.9","08:29","+09","J2000.0","15.007","SR","0.314","NONE"
"345705","2006 VB14","184138","082810.00 +094032.0","08:29","+09","J2000.0","14.647","SR","0.38","NONE"
"345705","2006 VB14","184138","082815.14 +093622.3","08:29","+09","J2000.0","15.744","SR","0.422","NONE"
"345705","2006 VB14","184138","082842.32 +094556.9","08:29","+09","J2000.0","15.375","SR","0.425","NONE"
"345705","2006 VB14","184139","082719.45 +090723.0","08:28","+09","J2000.0","15.166","SR","0.399","NONE"
"345705","2006 VB14","184139","082655.77 +090741.5","08:28","+09","J2000.0","14.419","SR","0.456","NONE"
"345705","2006 VB14","184139","082705.69 +091330.2","08:28","+09","J2000.0","13.377","SR","0.443","NONE"
"345705","2006 VB14","184139","082644.50 +091627.2","08:28","+09","J2000.0","14.622","SR","0.356","NONE"
"345705","2006 VB14","184139","082748.21 +090833.5","08:28","+09","J2000.0","14.158","SR","0.393","NONE"
"345705","2006 VB14","184140","083545.52 +484428.8","08:36","+48","J2000.0","14.897","SR","0.506","NONE"
"345705","2006 VB14","184140","083552.16 +484358.9","08:36","+48","J2000.0","14.783","SR","0.389","NONE"
"345705","2006 VB14","184140","083544.69 +484546.9","08:36","+48","J2000.0","13.591","SR","0.41","NONE"
"345705","2006 VB14","184140","083455.39 +484014.8","08:36","+48","J2000.0","14.365","SR","0.404","NONE"
"345705","2006 VB14","184141","011241.98 -002639.8","01:12:41.96","-00:26:39.6","J2000.0","+15.805","V","+0.358","NONE"
"345705","2006 VB14","184141","011225.17 -002705.9","01:12:25.16","-00:27:05.6","J2000.0","+14.215","V","+0.341","NONE"
"345705","2006 VB14","184141","011219.63 -003245.3","01:12:19.63","-00:32:45.1","J2000.0","+16.016","V","+0.479","NONE"
"345705","2006 VB14","184141","011224.60 -003338.7","01:12:24.58","-00:33:37.9","J2000.0","+16.049","V","+0.633","NONE"
"345705","2006 VB14","184141","011214.04 -002747.3","01:12:14.03","-00:27:47.1","J2000.0","+15.215","V","+0.310","NONE"
"345705","2006 VB14","184142","011343.91 -015518.4","01:13:43.91","-01:55:18.5","J2000.0","+15.775","V","+0.442","NONE"
"345705","2006 VB14","184142","011339.76 -015144.6","01:13:39.77","-01:51:44.4","J2000.0","+13.412","V","+0.373","NONE"
"345705","2006 VB14","184142","011352.65 -015155.8","01:13:52.63","-01:51:55.9","J2000.0","+12.840","V","+0.341","NONE"
"345705","2006 VB14","184142","011358.07 -015015.1","01:13:58.05","-01:50:15.3","J2000.0","+14.524","V","+0.484","NONE"
"345705","2006 VB14","184143","011326.80 -031725.2","01:13:26.81","-03:17:25.0","J2000.0","+14.834","V","+0.389","NONE"
"345705","2006 VB14","184143","011410.93 -032104.3","01:14:10.91","-03:21:04.0","J2000.0","+13.553","V","+0.385","NONE"
"345705","2006 VB14","184143","011427.74 -032042.8","01:14:27.68","-03:20:42.5","J2000.0","+14.464","V","+0.338","NONE"
"345705","2006 VB14","184143","011334.94 -031801.2","01:13:34.93","-03:18:01.0","J2000.0","+14.925","V","+0.424","NONE"
"345705","2006 VB14","184144","011424.91 -043416.2","01:14:24.90","-04:34:16.4","J2000.0","+14.616","V","+0.413","NONE"
"345705","2006 VB14","184144","011428.48 -043515.1","01:14:28.45","-04:35:15.3","J2000.0","+14.666","V","+0.338","NONE"
"345705","2006 VB14","184144","011440.77 -043654.2","01:14:40.76","-04:36:54.4","J2000.0","+14.809","V","+0.375","NONE"
"345705","2006 VB14","184145","232332.35 +584443.5","23:23:32.34","+58:44:43.6","J2000.0","+15.220","V","+0.373","NONE"
"345705","2006 VB14","184145","232327.18 +584410.1","23:23:27.19","+58:44:09.9","J2000.0","+15.426","V","+0.377","NONE"
"345705","2006 VB14","184145","232333.72 +584150.5","23:23:33.73","+58:41:50.7","J2000.0","+15.303","V","+0.420","NONE"
"345705","2006 VB14","184145","232235.10 +584308.4","23:22:35.12","+58:43:08.3","J2000.0","+15.027","V","+0.385","NONE"
"345705","2006 VB14","184145","232234.97 +584241.1","23:22:34.99","+58:42:41.2","J2000.0","+14.930","V","+0.456","NONE"
"345705","2006 VB14","184146","232352.06 +582557.1","23:23:52.06","+58:25:57.1","J2000.0","+13.818","V","+0.365","NONE"
"345705","2006 VB14","184146","232411.26 +582331.7","23:24:11.23","+58:23:31.8","J2000.0","+15.639","V","+0.418","NONE"
"345705","2006 VB14","184146","232404.39 +582240.8","23:24:04.40","+58:22:41.1","J2000.0","+15.383","V","+0.452","NONE"
"345705","2006 VB14","184146","232332.07 +582336.5","23:23:32.06","+58:23:36.7","J2000.0","+14.623","V","+0.392","NONE"
"345705","2006 VB14","184146","232430.33 +582203.0","23:24:30.29","+58:22:03.2","J2000.0","+14.268","V","+0.312","NONE"
"345705","2006 VB14","184147","232437.44 +580856.8","23:24:37.46","+58:08:56.7","J2000.0","+14.372","V","+0.422","NONE"
"345705","2006 VB14","184147","232415.11 +580803.1","23:24:15.13","+58:08:03.2","J2000.0","+16.022","V","+0.371","NONE"
"345705","2006 VB14","184147","232420.88 +580316.3","23:24:20.88","+58:03:16.4","J2000.0","+15.870","V","+0.419","NONE"
"345705","2006 VB14","184147","232514.75 +580330.3","23:25:14.75","+58:03:30.4","J2000.0","+15.153","V","+0.444","NONE"
"345705","2006 VB14","184147","232521.33 +580419.5","23:25:21.35","+58:04:19.4","J2000.0","+15.216","V","+0.361","NONE"
"345705","2006 VB14","184148","233000.23 +561504.6","23:30:00.28","+56:15:04.5","J2000.0","+14.266","V","+0.491","NONE"
"345705","2006 VB14","184148","233006.43 +561209.9","23:30:06.47","+56:12:09.5","J2000.0","+15.075","V","+0.615","NONE"
"345705","2006 VB14","184148","233021.41 +561212.1","23:30:21.43","+56:12:10.0","J2000.0","+15.797","V","+0.455","NONE"
"345705","2006 VB14","184148","233021.45 +561118.7","23:30:21.52","+56:11:18.2","J2000.0","+15.718","V","+0.564","NONE"
"345705","2006 VB14","184148","233030.48 +561316.2","23:30:30.51","+56:13:15.9","J2000.0","+14.562","V","+0.514","NONE"
"345705","2006 VB14","184149","233043.23 +555354.6","23:30:43.27","+55:53:55.0","J2000.0","+14.459","V","+0.428","NONE"
"345705","2006 VB14","184149","233044.99 +555146.2","23:30:45.04","+55:51:46.4","J2000.0","+14.689","V","+0.580","NONE"
"345705","2006 VB14","184149","233119.27 +555501.5","23:31:19.09","+55:55:02.3","J2000.0","+13.646","V","+0.364","NONE"
"345705","2006 VB14","184149","233129.92 +555335.2","23:31:29.88","+55:53:40.5","J2000.0","+14.835","V","+14.735","NONE"
"345705","2006 VB14","184150","233717.23 +532803.3","23:37:17.22","+53:28:03.6","J2000.0","+15.703","V","+15.703","NONE"
"345705","2006 VB14","184150","233728.65 +532253.3","23:37:28.68","+53:22:52.3","J2000.0","+15.592","V","+0.543","NONE"
"345705","2006 VB14","184150","233655.79 +532100.7","23:36:55.73","+53:21:00.6","J2000.0","+15.964","V","+0.867","NONE"
"347813","2002 NP1","175045","231455.45 +033334.7","23:14:55.46","+03:33:34.8","J2000.0","+14.101","V","+0.316","NONE"
"347813","2002 NP1","175045","231450.43 +033810.3","23:14:50.46","+03:38:10.2","J2000.0","+14.421","V","+0.294","NONE"
"347813","2002 NP1","175045","231510.53 +033303.9","23:15:10.53","+03:33:04.0","J2000.0","+13.834","V","+0.297","NONE"
"347813","2002 NP1","175046","231325.29 +040737.4","23:13:25.31","+04:07:37.3","J2000.0","+15.090","V","+0.487","NONE"
"347813","2002 NP1","175046","231322.57 +040937.1","23:13:22.60","+04:09:37.2","J2000.0","+16.078","V","+0.552","NONE"
"347813","2002 NP1","175046","231315.55 +040856.8","23:13:15.57","+04:08:57.0","J2000.0","+15.955","V","+0.461","NONE"
"347813","2002 NP1","175047","231009.05 +052443.8","23:10:09.07","+05:24:44.1","J2000.0","+15.428","V","+0.543","NONE"
"347813","2002 NP1","175047","231001.06 +052806.7","23:10:01.07","+05:28:06.8","J2000.0","+15.421","V","+0.510","NONE"
"347813","2002 NP1","175047","231004.83 +052822.0","23:10:04.84","+05:28:21.7","J2000.0","+15.598","V","+0.603","NONE"
"347813","2002 NP1","175047","231007.73 +051916.1","23:10:07.73","+05:19:16.2","J2000.0","+15.179","V","+0.497","NONE"
"347813","2002 NP1","175047","231023.23 +052927.0","23:10:23.23","+05:29:26.6","J2000.0","+16.291","V","+0.645","NONE"
"348314","2005 BC","181591","091417.14 -105130.0","09:15","-10","J2000.0","15.161","SR","0.386","NONE"
"348314","2005 BC","181591","091530.50 -105015.9","09:15","-10","J2000.0","15.172","SR","0.359","NONE"
"348314","2005 BC","181591","091506.82 -104913.9","09:15","-10","J2000.0","15.204","SR","0.489","NONE"
