"data/sounder/sounderonoff1990.lbl","CALIBRATION","CALIBRATION","sounderonoff1990.tab","SOUNDER_SOUNDERONOFF1990_TAB","1990-01-01","1990-12-31","ULY","ULYSSES","URAP","UNIFIED RADIO AND PLASMA WAVE EXPERIMENT","                                                                                          "
"data/sounder/sounderonoff1991.lbl","CALIBRATION","CALIBRATION","sounderonoff1991.tab","SOUNDER_SOUNDERONOFF1991_TAB","1991-01-01","1991-12-31","ULY","ULYSSES","URAP","UNIFIED RADIO AND PLASMA WAVE EXPERIMENT","                                                                                          "
"data/sounder/sounderonoff1992.lbl","CALIBRATION","CALIBRATION","sounderonoff1992.tab","SOUNDER_SOUNDERONOFF1992_TAB","1992-01-01","1992-12-31","ULY","ULYSSES","URAP","UNIFIED RADIO AND PLASMA WAVE EXPERIMENT","                                                                                          "
"data/sounder/sounderonoff1993.lbl","CALIBRATION","CALIBRATION","sounderonoff1993.tab","SOUNDER_SOUNDERONOFF1993_TAB","1993-01-01","1993-12-31","ULY","ULYSSES","URAP","UNIFIED RADIO AND PLASMA WAVE EXPERIMENT","                                                                                          "
"data/sounder/sounderonoff1994.lbl","CALIBRATION","CALIBRATION","sounderonoff1994.tab","SOUNDER_SOUNDERONOFF1994_TAB","1994-01-01","1994-12-31","ULY","ULYSSES","URAP","UNIFIED RADIO AND PLASMA WAVE EXPERIMENT","                                                                                          "
"data/sounder/sounderonoff1995.lbl","CALIBRATION","CALIBRATION","sounderonoff1995.tab","SOUNDER_SOUNDERONOFF1995_TAB","1995-01-01","1995-12-31","ULY","ULYSSES","URAP","UNIFIED RADIO AND PLASMA WAVE EXPERIMENT","                                                                                          "
"data/sounder/sounderonoff1996.lbl","CALIBRATION","CALIBRATION","sounderonoff1996.tab","SOUNDER_SOUNDERONOFF1996_TAB","1996-01-01","1996-12-31","ULY","ULYSSES","URAP","UNIFIED RADIO AND PLASMA WAVE EXPERIMENT","                                                                                          "
"data/sounder/sounderonoff1997.lbl","CALIBRATION","CALIBRATION","sounderonoff1997.tab","SOUNDER_SOUNDERONOFF1997_TAB","1997-01-01","1997-12-31","ULY","ULYSSES","URAP","UNIFIED RADIO AND PLASMA WAVE EXPERIMENT","                                                                                          "
"data/sounder/sounderonoff1998.lbl","CALIBRATION","CALIBRATION","sounderonoff1998.tab","SOUNDER_SOUNDERONOFF1998_TAB","1998-01-01","1998-12-31","ULY","ULYSSES","URAP","UNIFIED RADIO AND PLASMA WAVE EXPERIMENT","                                                                                          "
"data/sounder/sounderonoff1999.lbl","CALIBRATION","CALIBRATION","sounderonoff1999.tab","SOUNDER_SOUNDERONOFF1999_TAB","1999-01-01","1999-12-31","ULY","ULYSSES","URAP","UNIFIED RADIO AND PLASMA WAVE EXPERIMENT","                                                                                          "
"data/sounder/sounderonoff2000.lbl","CALIBRATION","CALIBRATION","sounderonoff2000.tab","SOUNDER_SOUNDERONOFF2000_TAB","2000-01-01","2000-12-31","ULY","ULYSSES","URAP","UNIFIED RADIO AND PLASMA WAVE EXPERIMENT","                                                                                          "
"data/sounder/sounderonoff2001.lbl","CALIBRATION","CALIBRATION","sounderonoff2001.tab","SOUNDER_SOUNDERONOFF2001_TAB","2001-01-01","2001-12-31","ULY","ULYSSES","URAP","UNIFIED RADIO AND PLASMA WAVE EXPERIMENT","                                                                                          "
"data/sounder/sounderonoff2003.lbl","CALIBRATION","CALIBRATION","sounderonoff2003.tab","SOUNDER_SOUNDERONOFF2003_TAB","2003-01-01","2003-12-31","ULY","ULYSSES","URAP","UNIFIED RADIO AND PLASMA WAVE EXPERIMENT","                                                                                          "
"data/sounder/sounderonoff2007.lbl","CALIBRATION","CALIBRATION","sounderonoff2007.tab","SOUNDER_SOUNDERONOFF2007_TAB","2007-01-01","2007-12-31","ULY","ULYSSES","URAP","UNIFIED RADIO AND PLASMA WAVE EXPERIMENT","                                                                                          "
"data/ulydarea.lbl                ","DUST       ","DUST       ","ulydarea.tab        ","ULYDAREA_TAB                ","N/A       ","N/A       ","ULY","ULYSSES","UDDS","ULYSSES DUST DETECTION SYSTEM           ","                                                                                          "
"data/ulydcalb.lbl                ","DUST       ","DUST       ","ulydcalb.tab        ","ULYDCALB_TAB                ","N/A       ","N/A       ","ULY","ULYSSES","UDDS","ULYSSES DUST DETECTION SYSTEM           ","                                                                                          "
"data/ulydcode.lbl                ","DUST       ","DUST       ","ulydcode.tab        ","ULYDCODE_TAB                ","N/A       ","N/A       ","ULY","ULYSSES","UDDS","ULYSSES DUST DETECTION SYSTEM           ","GRUENETAL1995A                                                                            "
"data/ulyddust.lbl                ","DUST       ","DUST       ","ulyddust.tab        ","ULYDDUST_TAB                ","1990-10-28","2007-11-30","ULY","ULYSSES","UDDS","ULYSSES DUST DETECTION SYSTEM           ","{ GRUENETAL1995A, KRUEGERETAL1999A, KRUEGERETAL2006B, KRUEGERETAL2009B }                  "
"data/ulydevnt.lbl                ","DUST       ","DUST       ","ulydevnt.tab        ","ULYDEVNT_TAB                ","1990-10-27","2007-11-30","ULY","ULYSSES","UDDS","ULYSSES DUST DETECTION SYSTEM           ","{ GRUENETAL1995A, KRUEGERETAL1999A, KRUEGERETAL2006B, KRUEGERETAL2009B }                  "
"data/ulydstat.lbl                ","DUST       ","DUST       ","ulydstat.tab        ","ULYDSTAT_TAB                ","1990-10-06","2007-11-30","ULY","ULYSSES","UDDS","ULYSSES DUST DETECTION SYSTEM           ","{ GRUENETAL1995A, KRUEGERETAL2001B, KRUEGERETAL1999A, KRUEGERETAL2006B, KRUEGERETAL2009B }"
