1851.43,24.0163,18.197
1854.1,21.9745,37.3587
1856.77,25.0925,30.2637
1859.44,11.5012,10.1791
1862.11,10.4396,13.0205
1864.78,10.2345,6.86198
1867.45,5.2463,7.03752
1870.12,-2.04059,4.91696
1872.79,-5.78576,5.7671
1875.46,3.25209,4.54296
1878.13,1.77491,3.74406
1880.8,1.47215,4.07757
1883.46,3.7869,3.46316
1886.13,0.510185,3.37226
1888.8,2.53666,3.02735
1891.47,2.84757,3.55892
1894.14,-2.87781,2.91541
1896.81,-2.97811,2.22722
1899.48,4.69436,2.13332
1902.15,2.7867,2.02494
1904.82,1.39725,1.83246
1907.49,2.73075,1.76306
1910.16,2.3594,1.73297
1912.83,1.71198,2.20279
1915.5,3.57588,2.53707
1918.17,-1.12989,2.18503
1920.83,-0.551726,1.79682
1923.5,0.730622,1.32528
1926.17,2.81561,1.28862
1928.84,3.98854,1.34293
1931.51,1.46795,1.3633
1934.18,0.340341,1.62237
1936.85,-0.200302,1.41539
1939.52,1.26116,0.990543
1942.19,1.1048,0.899601
1944.86,0.999952,0.965507
1947.53,-0.148107,0.922534
1950.2,1.93455,0.81622
1952.87,1.47016,0.855749
1955.54,-0.486104,0.670956
1958.2,1.26161,0.74289
1960.87,1.82854,0.645754
1963.54,0.0941643,0.525496
1966.21,0.71836,0.538394
1968.88,0.116245,0.55469
1971.55,0.564819,0.549804
1974.22,0.469002,0.588028
1976.89,0.663928,0.456957
1979.56,0.551205,0.469402
1982.23,0.179321,0.440879
1984.9,-0.0243993,0.403514
1987.57,0.408898,0.457429
1990.24,0.101123,0.587644
1992.91,0.909178,0.531202
1995.58,0.211132,0.416766
1998.24,0.683612,0.420379
2000.91,0.344069,0.397337
2003.58,0.255672,0.320144
2006.25,0.140689,0.324306
2008.92,0.204533,0.349436
2011.59,0.377679,0.311578
2014.26,0.381259,0.367855
2016.93,-0.141816,0.483264
2019.6,0.362938,0.289214
2022.27,0.251743,0.292813
2024.94,-0.0869456,0.291415
2027.61,0.276543,0.278882
2030.28,-0.0618985,0.251461
2032.95,0.322378,0.266295
2035.61,0.423157,0.320875
2038.28,-0.409451,0.334064
2040.95,-0.0896102,0.256455
2043.62,-0.0436085,0.309842
2046.29,0.165945,0.381278
2048.96,0.0812862,0.229478
2051.63,0.117626,0.204101
2054.3,0.464676,0.215062
2056.97,0.054408,0.224384
2059.64,-0.133366,0.337768
2062.31,-0.396222,0.445086
2064.98,0.116944,0.355154
2067.65,0.0498864,0.185939
2070.32,0.316584,0.172285
2072.98,0.228272,0.163633
2075.65,0.339662,0.162792
2078.32,0.0366931,0.142926
2080.99,0.186374,0.148626
2083.66,0.0781827,0.155696
2086.33,0.0695911,0.169529
2089,0.124589,0.174246
2091.67,0.120819,0.132673
2094.34,0.0952733,0.135278
2097.01,0.158816,0.107869
2099.68,0.0971027,0.0981877
2102.35,0.13649,0.107714
2105.02,0.0343317,0.0717041
2107.69,0.0129229,0.065509
2110.35,0.11181,0.0703317
2113.02,0.0646119,0.071511
2115.69,0.0871965,0.0618954
2118.36,0.116719,0.065503
2121.03,0.150016,0.0671828
2123.7,-0.0543757,0.0600865
2126.37,0.0714262,0.0625143
2129.04,0.00730621,0.0612709
2131.71,-0.0152172,0.0648382
2134.38,0.0140836,0.0686066
2137.05,0.0437308,0.0642615
2139.72,0.023827,0.0611586
2142.39,-0.0063912,0.0485886
2145.06,-0.00171541,0.0439592
2147.73,0.0552028,0.0493508
2150.39,0.0197013,0.0593274
2153.06,0.0148621,0.0612299
2155.73,0.0495785,0.0523321
2158.4,0.00796555,0.0549322
2161.07,-0.0643315,0.0613576
2163.74,-0.0291674,0.0609666
2166.41,-0.0449121,0.0522523
2169.08,-0.0306415,0.0574649
2171.75,0.00833756,0.0702278
2174.42,-0.0229862,0.082379
2177.09,-0.00207804,0.0679635
2179.76,0.0730853,0.0489074
2182.43,0.0562501,0.0434396
2185.1,0.0320137,0.0386025
2187.76,0.0055783,0.0400233
2190.43,-0.00768673,0.0407977
2193.1,0.00675918,0.0413744
2195.77,0.00264797,0.041989
2198.44,0.00705655,0.0361659
2201.11,0.0232961,0.036738
2203.78,0.0428494,0.0468688
2206.45,0.0362584,0.0536487
2209.12,-0.00207317,0.0431437
2211.79,0.0392372,0.0517433
2214.46,0.0711885,0.0593057
2217.13,0.0643846,0.0480887
2219.8,0.0152161,0.0423567
2222.47,0.0430235,0.046309
2225.14,0.0570723,0.0459897
2227.8,0.0399876,0.0320429
2230.47,0.0251722,0.0284168
2233.14,0.00598009,0.0328773
2235.81,0.0144791,0.0334215
2238.48,0.0190127,0.0260143
2241.15,0.0128725,0.0264714
2243.82,0.00601344,0.0271839
2246.49,0.0222918,0.0275671
2249.16,0.0141184,0.0269373
2251.83,0.0154721,0.0281355
2254.5,0.0539178,0.0355357
2257.17,0.064136,0.0389985
2259.84,-0.00237625,0.0350467
2262.51,-0.045427,0.0368712
2265.17,0.0167556,0.0425176
2267.84,0.0428688,0.0429753
2270.51,0.0242753,0.0391904
2273.18,0.0226611,0.0368744
2275.85,0.0185129,0.0392264
2278.52,-0.00151928,0.0364846
2281.19,0.0238199,0.0293758
2283.86,0.0221674,0.0257207
2286.53,0.00696266,0.0245601
2289.2,0.0168813,0.025855
2291.87,0.0827451,0.0290868
2294.54,0.0728353,0.0291937
2297.21,0.0198786,0.0293954
2299.88,0.0298348,0.0283395
2302.54,0.00641734,0.0236222
2305.21,0.0223282,0.0238793
2307.88,0.0959876,0.0256645
2310.55,0.0959556,0.0246822
2313.22,0.0267512,0.0238008
2315.89,0.00755318,0.0275655
2318.56,0.00356966,0.0272854
2321.23,0.00918779,0.023923
2323.9,0.0331627,0.0225712
2326.57,0.0236006,0.0215547
2329.24,-0.00365432,0.0215663
2331.91,0.0199129,0.0344294
2334.58,0.0328819,0.0373168
2337.25,-0.00481304,0.0272167
2339.91,-0.0205831,0.024302
2342.58,-0.000441381,0.0261078
2345.25,-0.00987929,0.0266627
2347.92,-0.016517,0.0226756
2350.59,0.00456923,0.0203091
2353.26,0.0033723,0.0174234
2355.93,-0.00282492,0.0159359
2358.6,-0.000628695,0.0170217
2361.27,-0.00846989,0.0179628
2363.94,0.01585,0.0200071
2366.61,0.0071095,0.0195231
2369.28,-0.00622827,0.0176107
2371.95,-0.000448564,0.0218972
2374.62,0.0025002,0.0234246
2377.29,0.0181067,0.0204949
2379.95,0.0279669,0.018308
2382.62,0.0211796,0.0200485
2385.29,0.0236,0.0217603
2387.96,0.0199456,0.0199084
2390.63,0.0141829,0.0216603
2393.3,0.0120195,0.01988
2395.97,-0.00345171,0.0169511
2398.64,-0.00294045,0.0168391
2401.31,0.0271034,0.0175383
2403.98,0.0211847,0.017905
2406.65,0.0107429,0.0168223
2409.32,0.00462668,0.0154146
2411.99,0.00976325,0.0146811
2414.66,0.0173759,0.0141116
2417.32,0.00617255,0.0123344
2419.99,-0.00322135,0.010774
2422.66,-0.00166233,0.00957544
2425.33,0.00321762,0.0088186
2428,0.0124354,0.0094422
2430.67,0.00886333,0.00967751
2433.34,0.00523722,0.00986411
2436.01,0.00648838,0.0115242
2438.68,-0.00272099,0.0119747
2441.35,-0.00226903,0.0104125
2444.02,0.00242288,0.00966346
2446.69,0.00465574,0.0100714
2449.36,0.026835,0.0110771
2452.03,0.0257984,0.0112625
2454.69,0.0349152,0.0122013
2457.36,0.0317049,0.0120835
2460.03,0.027339,0.0116632
2462.7,0.0227487,0.0114731
2465.37,0.00973582,0.0109593
2468.04,0.00938933,0.0102934
2470.71,0.00350645,0.00957483
2473.38,0.00725071,0.00909554
2476.05,0.0187286,0.00914816
2478.72,0.0183464,0.0105137
2481.39,0.017851,0.0107228
2484.06,0.0349268,0.0112339
2486.73,0.0269512,0.0105491
2489.4,0.0192369,0.00953194
2492.06,0.00947772,0.00873697
2494.73,0.0167168,0.00836342
2497.4,0.0107422,0.00838162
2500.07,0.0058387,0.00786931
2502.74,0.0047879,0.00761223
2505.41,-0.000261603,0.00745931
2508.08,0.00402235,0.00766609
2510.75,-0.00351091,0.00783054
2513.42,-0.00702555,0.00864501
2516.09,-0.00629835,0.00921745
2518.76,-0.00887052,0.00979281
2521.43,-0.00463255,0.00959152
2524.1,0.0116615,0.00991059
2526.77,0.018888,0.009654
2529.44,0.0169547,0.00892314
2532.1,0.0103103,0.00807023
2534.77,0.000108268,0.0074523
2537.44,-0.0023517,0.00696439
2540.11,-0.000719923,0.00662184
2542.78,-0.00182146,0.00628341
2545.45,-0.00726409,0.00590822
2548.12,0.00278422,0.00561858
2550.79,0.0124536,0.00515442
2553.46,0.00981601,0.00439576
2556.13,0.0032773,0.00387499
2558.8,0.00218767,0.00385938
2561.47,0.00386452,0.00394898
2564.14,0.00246258,0.00342254
2566.81,0.00124015,0.00307175
2569.47,-0.000651084,0.00286233
2572.14,-0.00197733,0.00283028
2574.81,-0.00286353,0.00259323
2577.48,-0.00148393,0.00253197
2580.15,0.000628835,0.00252571
2582.82,0.00165963,0.0024596
2585.49,0.00100243,0.00241023
2588.16,0.000400816,0.00254406
2590.83,-0.000402111,0.0026453
2593.5,-0.000316786,0.00267814
2596.17,-0.000360131,0.00276098
2598.84,-0.000833652,0.0028698
2601.51,-0.00119454,0.00305323
2604.18,-0.0011739,0.00314398
2606.84,0.000484053,0.0031881
2609.51,0.00471383,0.00333625
2612.18,0.00586673,0.00329381
2614.85,0.00513003,0.00394755
2617.52,-0.00238164,0.00306657
2620.19,-0.00346844,0.00262344
2622.86,-0.00168781,0.00249866
2625.53,-0.00282972,0.00230171
2628.2,-0.00142054,0.00200055
2630.87,-0.00062573,0.00179018
2633.54,-0.0013562,0.00164491
2636.21,-0.000482795,0.00148082
2638.88,0.000812368,0.00130644
2641.55,0.000251439,0.00116085
2644.22,8.41E-05,0.00102552
2646.88,-0.000782536,0.000965373
2649.55,-0.000112665,0.00097175
2652.22,-0.00040695,0.000959132
2654.89,-0.000879134,0.000936961
2657.56,-0.000861413,0.000913702
2660.23,0.00124032,0.000942636
2662.9,0.00213114,0.000977387
2665.57,0.00187523,0.000980865
2668.24,0.000900716,0.000944193
2670.91,-0.00110874,0.000903623
2673.58,-0.00055296,0.000898985
2676.25,-0.00133029,0.000880029
2678.92,-0.000496187,0.000890535
2681.59,0.000293556,0.000894367
2684.25,-0.000217448,0.000863123
2686.92,-0.000652025,0.000993268
2689.59,5.89E-05,0.000936125
2692.26,0.00108187,0.000961964
2694.93,0.000537861,0.000979029
2697.6,-5.30E-05,0.000982076
2700.27,-0.000484501,0.000858699
2702.94,0.000556236,0.00080551
2705.61,-0.000435146,0.000765253
2708.28,-0.00103552,0.000811327
2710.95,-0.000249713,0.000869685
2713.62,-0.0010412,0.000884433
2716.29,-0.000987917,0.000934582
2718.96,-0.000949736,0.0010214
2721.62,-0.00103446,0.00108542
2724.29,-0.000697236,0.00109778
2726.96,-0.00132625,0.0010919
2729.63,0.00099433,0.00106834
2732.3,-0.00056345,0.00118402
2734.97,-0.000624153,0.00138081
2737.64,-0.000292134,0.00149064
2740.31,0.000848142,0.00145164
2742.98,-0.000181083,0.00161548
2745.65,-0.000213941,0.00178295
2748.32,0.00150471,0.00148234
2750.99,0.00187768,0.00131371
2753.66,-0.000277877,0.0011807
2756.33,-0.000297873,0.0010768
2759,-0.000784121,0.000963438
2761.66,8.33E-06,0.000894505
2764.33,-0.000897412,0.000793417
2767,-4.95E-05,0.000788749
2769.67,-0.000379286,0.000852055
2772.34,-0.00102672,0.000787851
2775.01,-0.00072053,0.000787977
2777.68,-0.000975104,0.00102316
2780.35,-0.000870221,0.000966511
2783.02,-0.000157817,0.00109842
2785.69,0.00137417,0.00127621
2788.36,0.00185429,0.001468
2791.03,-0.00382976,0.00179825
2793.7,-0.00308652,0.00218402
2796.37,-0.00176512,0.0024458
2799.03,0.000730551,0.002487
2801.7,0.00389192,0.00228724
2804.37,0.00195283,0.00231214
2807.04,-0.00135188,0.00221382
2809.71,-0.000390703,0.00226928
2812.38,0.00116558,0.00192195
2815.05,-0.000108027,0.000962677
2817.72,0.00087798,0.00115369
2820.39,0.0012261,0.000902859
2823.06,-0.000262693,0.000691078
2825.73,3.87E-05,0.00064883
2828.4,7.50E-05,0.000926904
2831.07,0.000372734,0.00326172
2833.74,0.0002475,0.000799845
2836.4,0.000349117,0.000602811
2839.07,0.000558585,0.000664304
2841.74,0.000173921,0.000697281
2844.41,-7.59E-06,0.000964019
2847.08,-0.000462433,0.000913102
2849.75,-0.000158861,0.00103587
2852.42,0.00046437,0.00126395
2855.09,0.0010834,0.00148685
2857.76,0.00145669,0.00104231
2860.43,0.00157273,0.000805836
2863.1,0.00136097,0.000643451
2865.77,0.00137036,0.000566291
2868.44,0.00116174,0.000545552
2871.11,0.000934788,0.00053045
2873.77,0.00090976,0.000534587
2876.44,0.000199085,0.000631968
2879.11,-0.000218296,0.00055089
2881.78,0.000597075,0.000589078
2884.45,0.000436369,0.000608687
2887.12,0.00110237,0.000570722
2889.79,0.00132918,0.000505751
2892.46,0.000366398,0.000448987
2895.13,0.000696972,0.000407841
2897.8,0.000240046,0.000373499
2900.47,0.00060815,0.000350162
2903.14,0.00080404,0.00033558
2905.81,0.00042851,0.000337553
2908.48,0.000851471,0.00033786
2911.15,6.47E-05,0.000320497
2913.81,1.29E-05,0.000352117
2916.48,3.71E-05,0.000334882
2919.15,0.000526815,0.000366661
2921.82,-6.50E-05,0.000375745
2924.49,-0.000308137,0.000384357
2927.16,-0.00019144,0.000380296
2929.83,-0.000142584,0.000371203
2932.5,7.20E-05,0.000360627
2935.17,0.000747125,0.000358536
2937.84,0.000242052,0.000390644
2940.51,-0.000209998,0.000374885
2943.18,0.000767538,0.000407087
2945.85,0.00010933,0.000444238
2948.52,0.000414693,0.000389756
2951.18,0.000971358,0.000392094
2953.85,0.00329862,0.000436284
2956.52,0.0014563,0.00045721
2959.19,0.000221491,0.000402307
2961.86,-0.000136895,0.000499781
2964.53,-0.000250615,0.000468392
2967.2,-0.000430877,0.000420243
2969.87,9.07E-05,0.000406343
2972.54,0.000611175,0.000410902
2975.21,-2.69E-05,0.000413823
2977.88,-0.000527041,0.000449431
2980.55,-0.000702448,0.000550228
2983.22,-0.00064578,0.000526485
2985.89,0.000355878,0.000556437
2988.55,0.00104864,0.000518096
2991.22,0.000772337,0.000478278
2993.89,0.00013893,0.000448868
2996.56,0.000247791,0.000469298
2999.23,0.000238368,0.000543769
3001.9,0.000273965,0.000567537
3004.57,-0.000732105,0.000653203
3007.24,-0.000710664,0.000620205
3009.91,-0.000468599,0.000580101
3012.58,0.000886949,0.000555747
3015.25,0.00067064,0.000527175
3017.92,0.000922201,0.000579332
3020.59,0.00130687,0.000626685
3023.26,0.000569802,0.000565181
3025.93,0.000673033,0.000596045
3028.59,0.000602462,0.000515728
3031.26,0.000669322,0.000558481
3033.93,0.000685151,0.00082234
3036.6,0.000226546,0.00165373
3039.27,0.000272025,0.00164001
3041.94,0.000178543,0.00116423
3044.61,0.000442509,0.000476884
3047.28,0.000684941,0.000482409
3049.95,0.00120479,0.00049883
3052.62,0.000513733,0.000533282
3055.29,0.000304761,0.000565674
3057.96,7.48E-05,0.000572268
3060.63,0.000469823,0.000581777
3063.3,0.000615212,0.000579805
3065.96,0.000954239,0.000577657
3068.63,0.000519304,0.000545933
3071.3,-0.000371266,0.000527886
3073.97,-0.000608738,0.0005216
3076.64,-0.000235284,0.000529557
3079.31,-0.000675494,0.000539065
3081.98,-0.000300941,0.000544636
3084.65,-0.000339739,0.000588251
3087.32,-0.000351145,0.000579905
3089.99,-2.58E-05,0.000661668
3092.66,0.00112269,0.000804954
3095.33,0.00551098,0.000832645
3098,0.00446729,0.000809875
3100.67,0.00186563,0.000809563
3103.33,0.000856707,0.000873586
3106,0.000529425,0.000802615
3108.67,-3.33E-05,0.000650714
3111.34,-1.84E-05,0.000659743
3114.01,-0.000269424,0.000654773
3116.68,-3.82E-05,0.000664096
3119.35,0.000574534,0.000701366
3122.02,0.00024275,0.00073851
3124.69,-0.000484089,0.000731384
3127.36,-0.00020564,0.000802441
3130.03,0.000340577,0.0010823
3132.7,0.000309303,0.00191719
3135.37,-0.000373154,0.00336204
3138.04,-6.04E-05,0.00383161
3140.71,-0.000156709,0.00176066
3143.37,-0.00161408,0.000882337
3146.04,-0.00119381,0.000827238
3148.71,-0.000354172,0.000835697
3151.38,-0.000963414,0.000872548
3154.05,-0.00174071,0.000933292
3156.72,-0.00212564,0.00100565
3159.39,-0.000948773,0.00102225
3162.06,-0.000193674,0.00100043
3164.73,0.000633124,0.000996917
3167.4,0.000537956,0.00100026
3170.07,-9.61E-06,0.00100943
3172.74,-0.000423307,0.000942176
3175.41,-0.000392082,0.000920125
3178.08,-0.00110708,0.000945686
3180.74,-0.00015049,0.00103147
3183.41,0.00118484,0.00112363
3186.08,0.000460311,0.00109052
3188.75,-4.26E-05,0.0011304
3191.42,0.000465592,0.00112497
3194.09,0.000475367,0.00117071
3196.76,-0.0001909,0.00136746
3199.43,5.07E-05,0.00187991
3202.1,0.000954542,0.00287769
3204.77,0.00257177,0.00333086
3207.44,0.000867308,0.00228766
3210.11,-0.00135622,0.00120645
3212.78,-0.000986818,0.00138825
3215.45,-0.000611281,0.00173891
3218.11,-0.0020303,0.00180699
3220.78,-0.00273875,0.00153192
3223.45,-0.00102982,0.00147391
3226.12,0.00129343,0.00153515
3228.79,0.00213337,0.00156319
3231.46,0.00379471,0.00164352
3234.13,0.00373776,0.00171521
3236.8,0.00246225,0.00170827
3239.47,0.000303566,0.00167405
3242.14,-0.000597202,0.00161972
3244.81,0.000381717,0.00155271
3247.48,0.000736719,0.00152532
3250.15,0.00142888,0.00149429
3252.82,0.0011829,0.00148333
3255.48,-0.000168706,0.00158956
3258.15,-0.000558583,0.00166513
3260.82,-0.000393786,0.00154669
3263.49,-2.23E-05,0.00163253
3266.16,0.000377618,0.00168584
3268.83,0.00254589,0.00162032
3271.5,0.00182233,0.0015993
3274.17,0.000539689,0.00167507
3276.84,0.000502654,0.00168139
3279.51,-0.0010006,0.001642
3282.18,-0.00127005,0.00169966
3284.85,-0.000990415,0.0017651
3287.52,-0.000253058,0.0018237
3290.19,0.00117645,0.00189324
3292.85,0.00237662,0.00184125
3295.52,0.00351015,0.00177524
3298.19,0.0027518,0.00179304
3300.86,0.00112787,0.00182437
3303.53,0.00229018,0.0019142
3306.2,0.00566817,0.00202108
3308.87,0.00651994,0.00209823
3311.54,0.00435025,0.00231807
3314.21,0.0019483,0.00257432
3316.88,-0.000947551,0.00276615
3319.55,-0.00250062,0.00299269
3322.22,0.000727576,0.00306989
3324.89,0.00638734,0.00313694
3327.56,0.00934303,0.00326911
3330.23,0.0079104,0.00336101
3332.89,0.00650882,0.00325224
3335.56,0.0060863,0.00307855
3338.23,0.00756037,0.00336391
3340.9,0.01307,0.003684
3343.57,0.0178736,0.00387518
3346.24,0.0168804,0.00409645
3348.91,0.00757967,0.00308918
