1851.43,2.04691,2.66357
1854.1,3.42878,2.80607
1856.77,0.294431,2.37524
1859.44,-1.13724,2.19179
1862.11,0.0726139,2.27121
1864.78,0.297787,3.03451
1867.45,-0.78374,1.49193
1870.12,0.231789,1.31267
1872.79,-0.00485581,1.19502
1875.46,-0.109955,0.942237
1878.13,1.35715,1.09052
1880.8,-1.13948,0.958135
1883.46,0.160332,0.932453
1886.13,0.66281,0.873916
1888.8,-0.277337,0.698557
1891.47,0.11852,0.732799
1894.14,-0.337137,0.79807
1896.81,0.817444,0.819188
1899.48,0.261128,0.625895
1902.15,-0.795592,0.864895
1904.82,-0.505539,0.548995
1907.49,0.230374,0.510419
1910.16,0.29962,0.578079
1912.83,0.0980643,0.54795
1915.5,-0.218579,0.42304
1918.17,0.354409,0.414068
1920.83,0.127488,0.770652
1923.5,-0.17548,0.452286
1926.17,-0.832425,0.432021
1928.84,-0.36543,0.370804
1931.51,-0.361258,0.472063
1934.18,-0.0381587,0.39278
1936.85,-0.266778,0.354181
1939.52,0.414519,0.391781
1942.19,-0.109067,0.31409
1944.86,0.35348,0.277287
1947.53,0.1004,0.226992
1950.2,0.11544,0.304015
1952.87,0.191053,0.247064
1955.54,0.152259,0.30515
1958.2,-0.0980426,0.205399
1960.87,0.060839,0.212916
1963.54,0.285478,0.209552
1966.21,0.558794,0.213544
1968.88,0.395585,0.189637
1971.55,0.512348,0.203001
1974.22,0.120524,0.170245
1976.89,-0.0571402,0.176093
1979.56,0.000762501,0.153649
1982.23,0.209679,0.17729
1984.9,-0.112505,0.183857
1987.57,-0.148814,0.141205
1990.24,0.219653,0.154915
1992.91,-0.0443365,0.161179
1995.58,-0.223637,0.218446
1998.24,0.156572,0.131578
2000.91,-0.120443,0.121746
2003.58,-0.00570278,0.149739
2006.25,0.0533049,0.118489
2008.92,-0.0526337,0.137815
2011.59,0.0523248,0.107231
2014.26,-0.015639,0.103619
2016.93,0.105619,0.127616
2019.6,-0.0360665,0.113516
2022.27,0.0539237,0.115135
2024.94,-0.0577971,0.104277
2027.61,0.0518285,0.0976978
2030.28,-0.0198025,0.097201
2032.95,-0.0439877,0.0878472
2035.61,0.0377913,0.0991236
2038.28,0.0925359,0.0829056
2040.95,0.0302405,0.0945388
2043.62,0.0828662,0.0962548
2046.29,-0.0805435,0.076098
2048.96,-0.0610476,0.0921046
2051.63,0.207941,0.14435
2054.3,-0.0509214,0.0993446
2056.97,0.0688096,0.072337
2059.64,-0.0495705,0.0718176
2062.31,0.000624883,0.107802
2064.98,-0.000969373,0.0734908
2067.65,-0.00183261,0.0759632
2070.32,0.0930068,0.0694839
2072.98,-0.00497721,0.0654479
2075.65,0.048258,0.0742097
2078.32,0.0327289,0.0880475
2080.99,-0.0351745,0.0692572
2083.66,0.038237,0.0678611
2086.33,0.0150112,0.0467699
2089,0.0359451,0.0579257
2091.67,-0.0312347,0.060946
2094.34,0.00426239,0.0577449
2097.01,0.0560872,0.0354455
2099.68,-0.0199826,0.0402857
2102.35,0.0242141,0.0334658
2105.02,-0.024424,0.034701
2107.69,0.035271,0.0316573
2110.35,0.00466628,0.0301249
2113.02,-0.0108334,0.0282614
2115.69,0.0214547,0.0264267
2118.36,0.0137915,0.0315202
2121.03,0.0552146,0.0341015
2123.7,0.00583597,0.0260518
2126.37,-0.0170377,0.0265225
2129.04,0.0254006,0.0292436
2131.71,0.0349469,0.0337588
2134.38,-0.00154977,0.035317
2137.05,-0.00226609,0.0300006
2139.72,0.0170388,0.0318204
2142.39,0.0478615,0.0296593
2145.06,-0.0135603,0.0214447
2147.73,0.0342829,0.0240848
2150.39,0.0140264,0.0222312
2153.06,0.0220213,0.0292705
2155.73,0.00785067,0.0339541
2158.4,0.0628603,0.0292821
2161.07,-0.01674,0.0264978
2163.74,-0.0176046,0.0284285
2166.41,0.0219587,0.0263304
2169.08,-0.0157758,0.0325681
2171.75,0.0193952,0.0348784
2174.42,-0.0125896,0.0359511
2177.09,0.041413,0.0327865
2179.76,-0.00767982,0.0306733
2182.43,-0.0198639,0.0233561
2185.1,0.00788767,0.0255634
2187.76,0.016712,0.0201576
2190.43,0.00316838,0.0186064
2193.1,-0.0300017,0.018167
2195.77,-0.00518026,0.0171705
2198.44,0.00334207,0.0192897
2201.11,-0.00533943,0.0177381
2203.78,-0.00567226,0.0202856
2206.45,-0.00636732,0.0201147
2209.12,0.0100005,0.0217718
2211.79,0.0522024,0.0278124
2214.46,0.0278805,0.0364885
2217.13,0.00500338,0.0300231
2219.8,0.0302074,0.0348631
2222.47,0.0501848,0.021071
2225.14,-0.0139391,0.028368
2227.8,0.0159516,0.0205431
2230.47,0.028269,0.018725
2233.14,0.00920281,0.0230261
2235.81,0.00892026,0.0137863
2238.48,-0.0222117,0.0144046
2241.15,-0.00690504,0.0153024
2243.82,-0.00197245,0.0202574
2246.49,0.0160246,0.0194475
2249.16,0.0143394,0.0153898
2251.83,0.0423635,0.016634
2254.5,0.0304892,0.0172285
2257.17,0.0311941,0.0236991
2259.84,0.022173,0.0189065
2262.51,-0.020556,0.0179184
2265.17,0.033719,0.0269765
2267.84,0.0583001,0.0249406
2270.51,0.0483162,0.0207159
2273.18,0.0184853,0.0199702
2275.85,0.0186129,0.0190982
2278.52,0.0434717,0.0211258
2281.19,-0.00801898,0.0176417
2283.86,0.00455143,0.0237046
2286.53,0.00394378,0.0134923
2289.2,0.0126317,0.0134235
2291.87,-0.00672964,0.0206227
2294.54,0.0216088,0.0190022
2297.21,0.032169,0.0154505
2299.88,0.0182781,0.0161941
2302.54,0.019966,0.0167945
2305.21,0.0212219,0.0135387
2307.88,0.0199541,0.0189372
2310.55,0.0673916,0.0162396
2313.22,0.0108422,0.0154375
2315.89,0.0113088,0.0148794
2318.56,0.0886232,0.0291956
2321.23,-0.024584,0.0143744
2323.9,-0.00096431,0.0118384
2326.57,0.0123744,0.0148086
2329.24,0.005207,0.0136943
2331.91,0.0101341,0.0199134
2334.58,0.0145859,0.0204271
2337.25,0.0556926,0.0198692
2339.91,0.0442345,0.016893
2342.58,0.0139928,0.0180445
2345.25,0.0454445,0.0225441
2347.92,0.0365071,0.0151415
2350.59,0.0365063,0.0177101
2353.26,0.0358357,0.0239866
2355.93,0.00270275,0.0105262
2358.6,0.0126786,0.012668
2361.27,0.0232941,0.0246684
2363.94,0.0207779,0.0135978
2366.61,0.0138849,0.0179258
2369.28,0.0300008,0.0236694
2371.95,0.017794,0.017551
2374.62,0.0132039,0.0114016
2377.29,0.0291612,0.0280493
2379.95,0.0442981,0.0176234
2382.62,-0.00304806,0.0225616
2385.29,0.0108256,0.0230049
2387.96,-0.000613981,0.0277468
2390.63,0.0291942,0.0215491
2393.3,0.0228171,0.0127391
2395.97,0.0182108,0.0168073
2398.64,0.00653001,0.0123458
2401.31,-0.0012226,0.0117135
2403.98,0.00317175,0.0187644
2406.65,0.0183536,0.0196231
2409.32,0.00394722,0.0113698
2411.99,0.00845491,0.0116554
2414.66,-0.00312305,0.0102609
2417.32,0.000587771,0.0117213
2419.99,0.00355908,0.0112962
2422.66,0.0128735,0.00908988
2425.33,0.0139144,0.00722285
2428,0.0298321,0.0157247
2430.67,0.00694107,0.0088531
2433.34,-0.00694302,0.00752761
2436.01,0.017891,0.00772586
2438.68,0.0196921,0.0108986
2441.35,0.0117396,0.00854496
2444.02,0.0189379,0.00788908
2446.69,0.0188335,0.00864053
2449.36,0.0230456,0.0193694
2452.03,0.0105098,0.00825221
2454.69,0.0243681,0.00981207
2457.36,0.0161084,0.00924748
2460.03,0.0124846,0.00930045
2462.7,0.0174722,0.0134986
2465.37,0.0132359,0.00815829
2468.04,0.0222154,0.0112962
2470.71,0.00119202,0.00739414
2473.38,0.00509952,0.00841285
2476.05,0.0158148,0.0106017
2478.72,0.0100578,0.00986111
2481.39,0.00996746,0.0178639
2484.06,0.0165796,0.00875166
2486.73,-0.00717079,0.00777099
2489.4,0.0111634,0.00902523
2492.06,0.021233,0.00898008
2494.73,0.00439487,0.00806359
2497.4,0.0115697,0.00714965
2500.07,0.0129618,0.00867057
2502.74,0.0106315,0.00905206
2505.41,0.0147943,0.00745721
2508.08,0.0259103,0.00784833
2510.75,0.0233139,0.00816715
2513.42,0.0174109,0.0120598
2516.09,0.010967,0.00857107
2518.76,0.0163001,0.00996171
2521.43,-0.00268468,0.0142214
2524.1,0.0203152,0.00904099
2526.77,0.0149361,0.00828937
2529.44,0.0233852,0.00860331
2532.1,-0.000209018,0.00644919
2534.77,0.0176277,0.00643357
2537.44,0.0210321,0.00704836
2540.11,0.00323299,0.00539841
2542.78,0.0176,0.00629531
2545.45,0.0255026,0.00603854
2548.12,0.0149094,0.00525948
2550.79,0.00995652,0.00542477
2553.46,0.00992393,0.0072814
2556.13,0.013615,0.0049934
2558.8,0.0136769,0.00408025
2561.47,0.0116861,0.00403442
2564.14,0.0207211,0.00392525
2566.81,0.0160373,0.00362684
2569.47,0.0176552,0.00598094
2572.14,0.00957473,0.0029879
2574.81,0.0144358,0.00317482
2577.48,0.0128365,0.00299888
2580.15,0.0150664,0.00289347
2582.82,0.0147841,0.00306178
2585.49,0.011027,0.00294273
2588.16,0.0153604,0.00304058
2590.83,0.0174355,0.00317744
2593.5,0.0217355,0.00346608
2596.17,0.0137901,0.00332406
2598.84,0.0168629,0.00430636
2601.51,0.0123247,0.00393424
2604.18,0.0172479,0.00434612
2606.84,0.0225735,0.00392026
2609.51,0.0141911,0.00368758
2612.18,0.014928,0.00351255
2614.85,0.0104612,0.00518855
2617.52,0.0102924,0.00324713
2620.19,0.0144442,0.00324895
2622.86,0.0121496,0.00296265
2625.53,0.0105858,0.00271604
2628.2,0.00913622,0.00236933
2630.87,0.0138584,0.00246511
2633.54,0.0186865,0.00263759
2636.21,0.0143569,0.00214918
2638.88,0.0189526,0.00221831
2641.55,0.0124349,0.0017542
2644.22,0.0141016,0.00181849
2646.88,0.0180955,0.00189794
2649.55,0.0138156,0.00164023
2652.22,0.0170975,0.00180569
2654.89,0.0131132,0.00157422
2657.56,0.0110228,0.0014324
2660.23,0.0150094,0.00168325
2662.9,0.0143775,0.00162897
2665.57,0.0125438,0.00148988
2668.24,0.0151282,0.00166194
2670.91,0.0142836,0.00163711
2673.58,0.0140434,0.00160492
2676.25,0.0151337,0.0016165
2678.92,0.0122832,0.0014684
2681.59,0.0153983,0.00165849
2684.25,0.015357,0.00177992
2686.92,0.0139097,0.00158002
2689.59,0.0199444,0.00198202
2692.26,0.0174896,0.00185721
2694.93,0.017196,0.00199344
2697.6,0.0135173,0.00157989
2700.27,0.0178346,0.0024772
2702.94,0.0163604,0.00169923
2705.61,0.0140257,0.00163703
2708.28,0.0159114,0.0016936
2710.95,0.0131064,0.0015781
2713.62,0.0146527,0.00165876
2716.29,0.0160182,0.00180384
2718.96,0.0140348,0.0018114
2721.62,0.0169201,0.0020514
2724.29,0.016755,0.00199904
2726.96,0.0185666,0.00213414
2729.63,0.018368,0.00220186
2732.3,0.0155189,0.00197075
2734.97,0.014058,0.00176262
2737.64,0.0152088,0.00192054
2740.31,0.0150848,0.00210032
2742.98,0.0188838,0.00250981
2745.65,0.0171436,0.0025762
2748.32,0.0192179,0.00259105
2750.99,0.0135761,0.00210733
2753.66,0.0121513,0.00186904
2756.33,0.0110572,0.00163306
2759,0.0148181,0.00182782
2761.66,0.0180355,0.00188819
2764.33,0.0141467,0.00165282
2767,0.0186356,0.00201746
2769.67,0.0161397,0.00177059
2772.34,0.0129306,0.00158227
2775.01,0.011937,0.00148485
2777.68,0.0164408,0.00182158
2780.35,0.0140621,0.00190309
2783.02,0.0123134,0.00189209
2785.69,0.0162646,0.00215611
2788.36,0.0150329,0.00221178
2791.03,0.0157394,0.00259227
2793.7,0.0150105,0.00317696
2796.37,0.0162343,0.00353053
2799.03,0.0177183,0.00335177
2801.7,0.0156816,0.00318003
2804.37,0.0212456,0.00366575
2807.04,0.00930284,0.00244705
2809.71,0.0119834,0.00208741
2812.38,0.0158759,0.00198589
2815.05,0.018858,0.0019945
2817.72,0.0172157,0.00178962
2820.39,0.0212981,0.00192261
2823.06,0.0180242,0.00173846
2825.73,0.0167691,0.00162083
2828.4,0.0174388,0.00170592
2831.07,0.017093,0.00161693
2833.74,0.0204604,0.00196753
2836.4,0.0173251,0.00160373
2839.07,0.0155275,0.00141694
2841.74,0.0133367,0.00138729
2844.41,0.0151448,0.00162266
2847.08,0.0148469,0.00166663
2849.75,0.013641,0.00177583
2852.42,0.0162691,0.00217731
2855.09,0.0259416,0.00291618
2857.76,0.0180107,0.00209814
2860.43,0.0169069,0.00172801
2863.1,0.0134065,0.00139705
2865.77,0.0161626,0.00144648
2868.44,0.0186808,0.00159954
2871.11,0.0155264,0.00143583
2873.77,0.0155154,0.00144361
2876.44,0.0112602,0.00119083
2879.11,0.0161357,0.00142176
2881.78,0.013626,0.00132785
2884.45,0.0161658,0.00169751
2887.12,0.0168965,0.00153303
2889.79,0.023143,0.00177646
2892.46,0.0262857,0.00191492
2895.13,0.0174874,0.00148846
2897.8,0.0189818,0.00139537
2900.47,0.0159793,0.00124782
2903.14,0.0195995,0.00149171
2905.81,0.0186265,0.00138082
2908.48,0.0198062,0.00141921
2911.15,0.016967,0.0013043
2913.81,0.014121,0.00110684
2916.48,0.0171235,0.00129217
2919.15,0.0205324,0.00154804
2921.82,0.0213351,0.00157922
2924.49,0.0186547,0.00145163
2927.16,0.0193927,0.00144546
2929.83,0.0151653,0.00123436
2932.5,0.014295,0.00118442
2935.17,0.0179553,0.00159038
2937.84,0.0184724,0.00139443
2940.51,0.018469,0.00137927
2943.18,0.0174559,0.00138504
2945.85,0.0179702,0.00140425
2948.52,0.0153637,0.00131134
2951.18,0.0181047,0.00139912
2953.85,0.0177449,0.0013465
2956.52,0.0172212,0.00128964
2959.19,0.0193349,0.00145999
2961.86,0.0176876,0.00141
2964.53,0.0198474,0.00149799
2967.2,0.0160236,0.00132087
2969.87,0.0186925,0.00146265
2972.54,0.0148228,0.00126547
2975.21,0.0154568,0.00131172
2977.88,0.0158162,0.00134449
2980.55,0.0166897,0.0014209
2983.22,0.0208262,0.00166767
2985.89,0.0230645,0.00189565
2988.55,0.0204639,0.00170922
2991.22,0.0182052,0.00153158
2993.89,0.0128413,0.00118287
2996.56,0.0153996,0.00132623
2999.23,0.0183639,0.00159319
3001.9,0.0187213,0.00171104
3004.57,0.0174425,0.00166833
3007.24,0.0181183,0.00173725
3009.91,0.0223812,0.00188699
3012.58,0.0160068,0.00151888
3015.25,0.016459,0.00149921
3017.92,0.0157778,0.00145111
3020.59,0.0169854,0.00150627
3023.26,0.0178191,0.0015485
3025.93,0.0165296,0.00149441
3028.59,0.0202528,0.00165543
3031.26,0.0168768,0.00148334
3033.93,0.0170536,0.00142871
3036.6,0.0171353,0.00143221
3039.27,0.0189896,0.00153777
3041.94,0.0179505,0.00147854
3044.61,0.0190166,0.00171438
3047.28,0.0193113,0.00167382
3049.95,0.0203964,0.00170489
3052.62,0.0182607,0.00155513
3055.29,0.0162166,0.00145904
3057.96,0.0174835,0.00158304
3060.63,0.0162118,0.00152647
3063.3,0.0150236,0.0014767
3065.96,0.0148584,0.00146838
3068.63,0.0188262,0.00169684
3071.3,0.0211333,0.00182015
3073.97,0.0187467,0.00165237
3076.64,0.0159989,0.00149614
3079.31,0.0221018,0.0019119
3081.98,0.0243528,0.0020045
3084.65,0.0209909,0.00183815
3087.32,0.0190881,0.00186805
3089.99,0.0193848,0.00188756
3092.66,0.0207666,0.00218848
3095.33,0.0213743,0.00225724
3098,0.0227618,0.00228628
3100.67,0.0196865,0.00215362
3103.33,0.0226963,0.00212557
3106,0.0177768,0.00182977
3108.67,0.0170219,0.00178452
3111.34,0.0203571,0.00193464
3114.01,0.0235595,0.00232912
3116.68,0.0232232,0.00226716
3119.35,0.0233028,0.00225511
3122.02,0.0210307,0.00217935
3124.69,0.0205155,0.00230573
3127.36,0.0193486,0.00217069
3130.03,0.0172431,0.00187961
3132.7,0.0171263,0.00191291
3135.37,0.019083,0.00198529
3138.04,0.0183317,0.00217438
3140.71,0.0188463,0.00213708
3143.37,0.0222747,0.00239682
3146.04,0.0187762,0.00223134
3148.71,0.0197674,0.00244623
3151.38,0.01768,0.00223843
3154.05,0.0143548,0.00185228
3156.72,0.0168734,0.00200918
3159.39,0.0171563,0.00207512
3162.06,0.0204063,0.00230205
3164.73,0.0115808,0.00187801
3167.4,0.0172701,0.00210301
3170.07,0.0212804,0.00268088
3172.74,0.0129793,0.00256597
3175.41,0.0176714,0.0020969
3178.08,0.0155222,0.00215065
3180.74,0.0128015,0.0021394
3183.41,0.0157162,0.0020265
3186.08,0.0142518,0.00196088
3188.75,0.0138849,0.00214077
3191.42,0.0167589,0.00236925
3194.09,0.0129991,0.00228204
3196.76,0.0133869,0.00225843
3199.43,0.0210755,0.00230332
3202.1,0.0143636,0.0020276
3204.77,0.0135665,0.00249382
3207.44,0.0203185,0.00275129
3210.11,0.017436,0.00282135
3212.78,0.015974,0.00274272
3215.45,0.0146077,0.00277562
3218.11,0.0120316,0.00227054
3220.78,0.0190845,0.00312395
3223.45,0.0218733,0.00339945
3226.12,0.0267553,0.00394199
3228.79,0.0190316,0.00339957
3231.46,0.0201318,0.00327898
3234.13,0.0200629,0.00364033
3236.8,0.0247562,0.00357158
3239.47,0.0178711,0.00351048
3242.14,0.018847,0.00352569
3244.81,0.0202159,0.00422012
3247.48,0.0233177,0.00420701
3250.15,0.00640351,0.00312897
3252.82,0.0232845,0.00385424
3255.48,0.0201149,0.00348616
3258.15,0.0289672,0.00454845
3260.82,0.0195404,0.00379434
3263.49,0.0337114,0.00541421
3266.16,0.0334477,0.00550348
3268.83,0.0169055,0.0036111
3271.5,0.0298546,0.00365826
3274.17,0.045876,0.00956169
3276.84,0.0303062,0.00627657
3279.51,0.0279969,0.00563606
3282.18,0.0266817,0.00557883
3284.85,0.0295927,0.00504665
3287.52,0.0242357,0.00463788
3290.19,0.0199284,0.00452012
3292.85,0.0281257,0.00637809
3295.52,0.0349959,0.00655027
3298.19,0.0271421,0.0073768
3300.86,0.0469435,0.00890413
3303.53,0.31194,0.0620403
3306.2,0.268095,0.0616531
3308.87,0.0355412,0.01643
3311.54,0.0507898,0.0155558
3314.21,0.0246094,0.00759172
3316.88,0.025086,0.00883098
3319.55,0.0389963,0.0147884
3322.22,0.0480374,0.0140241
3324.89,0.0311297,0.00862462
3327.56,0.0619061,0.0164264
3330.23,0.0913797,0.0223356
3332.89,0.0852028,0.0202023
3335.56,0.0657422,0.0232488
3338.23,0.147775,0.050603
3340.9,0.160649,0.0570104
3343.57,0.07583,0.0278791
3346.24,0.065754,0.0204445
3348.91,0.163942,0.0698296
