1851.43,-6.59108,17.8365
1854.1,-3.04737,9.27124
1856.77,-4.89192,8.44022
1859.44,19.6815,11.2872
1862.11,22.7901,10.3653
1864.78,36.4508,10.6717
1867.45,5.02537,8.51868
1870.12,-9.86617,6.46376
1872.79,-3.00858,5.54966
1875.46,-10.3507,5.57022
1878.13,-5.11617,5.31118
1880.8,0.851148,5.03892
1883.46,-2.26658,4.21627
1886.13,0.469052,3.71245
1888.8,6.89963,3.61006
1891.47,0.541913,3.09569
1894.14,-1.75124,3.02315
1896.81,-1.17686,2.90427
1899.48,-5.17375,3.14621
1902.15,3.42151,4.33429
1904.82,1.07062,2.16992
1907.49,-0.0597028,2.05973
1910.16,0.819458,2.37217
1912.83,-0.274215,1.9404
1915.5,-0.861077,1.81626
1918.17,-1.20895,1.75544
1920.83,0.599661,1.72774
1923.5,1.30957,1.58285
1926.17,0.985161,1.55843
1928.84,2.47669,1.73534
1931.51,-0.079368,1.67759
1934.18,0.906128,1.88674
1936.85,-0.639665,1.60003
1939.52,0.105885,1.46688
1942.19,0.279551,1.7405
1944.86,-0.0272896,0.887723
1947.53,0.54747,0.909612
1950.2,0.564007,0.999599
1952.87,0.249278,0.8971
1955.54,0.505156,0.905479
1958.2,-0.268288,0.785737
1960.87,0.508433,0.762778
1963.54,-0.143365,0.722211
1966.21,-0.232132,0.776838
1968.88,1.24739,1.34117
1971.55,-0.745949,1.10018
1974.22,-0.107359,0.78958
1976.89,-0.626759,0.667204
1979.56,0.50863,1.27817
1982.23,-0.0844982,0.584206
1984.9,0.293243,0.661494
1987.57,0.531702,0.584199
1990.24,0.957113,0.575559
1992.91,0.0592603,0.560024
1995.58,-0.0364227,0.656858
1998.24,0.185627,0.738526
2000.91,0.13332,0.512165
2003.58,0.293114,0.469113
2006.25,-0.0527667,0.436749
2008.92,0.430404,0.472423
2011.59,0.117318,0.427404
2014.26,-0.0390209,0.378875
2016.93,-0.0949085,0.372983
2019.6,0.442547,0.41873
2022.27,0.0141718,0.389719
2024.94,0.708783,0.430493
2027.61,-0.303298,0.367532
2030.28,-0.108183,0.352789
2032.95,-0.134528,0.317308
2035.61,-0.145089,0.303144
2038.28,0.380523,0.31212
2040.95,-0.0487389,0.277296
2043.62,-0.0495653,0.261067
2046.29,0.102818,0.261737
2048.96,0.214283,0.28558
2051.63,-0.0154251,0.371448
2054.3,0.0495646,0.277366
2056.97,-0.0961905,0.269575
2059.64,-0.48997,0.259364
2062.31,-0.0426179,0.270052
2064.98,-0.000730837,0.252673
2067.65,-0.0684514,0.240034
2070.32,0.0869345,0.243144
2072.98,0.284788,0.240511
2075.65,0.175539,0.225406
2078.32,-0.129672,0.210142
2080.99,-0.0186159,0.199627
2083.66,-0.0792634,0.215352
2086.33,-0.023474,0.216514
2089,0.00568392,0.170683
2091.67,0.156309,0.159273
2094.34,0.0726309,0.135484
2097.01,0.177803,0.140384
2099.68,-0.0588968,0.145689
2102.35,-0.0374543,0.110526
2105.02,-0.108844,0.104311
2107.69,-0.0602318,0.10366
2110.35,-0.0304397,0.097189
2113.02,-0.0290412,0.0920289
2115.69,-0.0225146,0.0918288
2118.36,-0.0788117,0.0941018
2121.03,0.0217789,0.101478
2123.7,-0.0247575,0.106578
2126.37,-0.0606905,0.0952453
2129.04,0.124439,0.10314
2131.71,0.168734,0.109316
2134.38,0.0863374,0.10742
2137.05,-0.0311704,0.087065
2139.72,-0.0446263,0.0820624
2142.39,0.0160962,0.0796104
2145.06,0.132237,0.0828741
2147.73,0.0657413,0.0842926
2150.39,0.0179428,0.08109
2153.06,-0.00253773,0.091511
2155.73,0.00908931,0.0978974
2158.4,0.0162684,0.103977
2161.07,0.0577386,0.104714
2163.74,0.085734,0.0967801
2166.41,0.0337417,0.102539
2169.08,0.150384,0.128289
2171.75,0.146951,0.122786
2174.42,0.128333,0.0995492
2177.09,0.0506008,0.0893622
2179.76,0.00650633,0.0802448
2182.43,-0.00624056,0.0722548
2185.1,0.0329561,0.0694333
2187.76,-0.0217672,0.0711833
2190.43,0.183637,0.241364
2193.1,-0.110508,0.429198
2195.77,0.0511503,0.132171
2198.44,-0.0313149,0.0647349
2201.11,0.000171711,0.0662483
