1851.43,4.78766,8.51645
1854.1,2.01916,7.96433
1856.77,-3.7282,6.9453
1859.44,5.24151,6.26834
1862.11,1.21008,5.48771
1864.78,-3.12598,4.89327
1867.45,-0.239944,4.4677
1870.12,2.66041,4.02948
1872.79,-0.851584,3.23867
1875.46,-0.747206,2.92685
1878.13,2.36047,3.08183
1880.8,1.0692,2.7825
1883.46,-0.862182,2.64347
1886.13,1.77926,2.4626
1888.8,-0.65791,2.11137
1891.47,0.657067,1.99904
1894.14,0.564175,1.85025
1896.81,1.38324,1.78789
1899.48,1.35989,1.72902
1902.15,-1.53021,1.52031
1904.82,0.0946661,1.52577
1907.49,0.297001,1.46106
1910.16,0.49633,1.42671
1912.83,0.892106,1.31266
1915.5,-0.768757,1.17162
1918.17,-0.106137,1.06495
1920.83,-0.280702,1.00515
1923.5,0.199317,1.09194
1926.17,0.389499,1.08182
1928.84,-0.106031,1.04099
1931.51,-0.74677,1.04641
1934.18,-0.154627,1.05244
1936.85,0.246995,0.948318
1939.52,-0.503479,0.789695
1942.19,-0.097487,0.695738
1944.86,1.03403,0.647217
1947.53,0.0965875,0.596159
1950.2,0.391771,0.619154
1952.87,0.0391026,1.02797
1955.54,0.506901,0.592849
1958.2,-0.30664,0.514738
1960.87,-0.54244,0.477917
1963.54,-0.168284,0.495239
1966.21,-0.183101,0.445841
1968.88,0.015896,0.444324
1971.55,-0.199499,0.419854
1974.22,-0.0430078,0.40593
1976.89,0.0344899,0.399733
1979.56,-0.0616529,0.405783
1982.23,0.0355808,0.399579
1984.9,0.0701774,0.401538
1987.57,0.527303,0.417148
1990.24,0.229292,0.389194
1992.91,0.286986,0.376413
1995.58,-0.131238,0.347805
1998.24,-0.176703,0.31598
2000.91,-0.104675,0.31223
2003.58,0.0880433,0.318689
2006.25,0.106848,0.309055
2008.92,-0.127821,0.276479
2011.59,-0.0119763,0.268877
2014.26,0.13356,0.259592
2016.93,0.162539,0.260544
2019.6,0.247902,0.285233
2022.27,-0.0425101,0.273272
2024.94,-0.0369718,0.267217
2027.61,0.0615671,0.245603
2030.28,-0.0375816,0.229416
2032.95,-0.0550683,0.23408
2035.61,0.0783345,0.230427
2038.28,0.140617,0.216949
2040.95,0.0102079,0.200784
2043.62,0.0279774,0.204987
2046.29,-0.0358629,0.249346
2048.96,-0.0933279,0.370517
2051.63,0.472707,0.545395
2054.3,-0.0781499,0.240513
2056.97,-0.0947706,0.179335
2059.64,-0.155379,0.18894
2062.31,0.0294421,0.197569
2064.98,-0.147435,0.173605
2067.65,-0.13177,0.169593
2070.32,0.00200952,0.167744
2072.98,-0.0969526,0.164305
2075.65,-0.0339933,0.160397
2078.32,0.0680383,0.163449
2080.99,-0.0793169,0.150031
2083.66,-0.0311512,0.133257
2086.33,-0.00642725,0.126616
2089,0.0106647,0.126085
2091.67,0.00546411,0.123567
2094.34,0.123158,0.10305
2097.01,0.0428819,0.0907185
2099.68,0.0342134,0.0881863
2102.35,0.034209,0.0829032
2105.02,0.17339,0.0850799
2107.69,-0.00178862,0.0712058
2110.35,0.0380103,0.0699188
2113.02,-0.0277814,0.0686845
2115.69,0.0212295,0.070572
2118.36,0.00981004,0.0649449
2121.03,0.0764536,0.0732194
2123.7,0.0311672,0.068492
2126.37,0.0619791,0.0715379
2129.04,-0.0246182,0.0659743
2131.71,0.0264436,0.0700006
2134.38,0.0036411,0.0731629
2137.05,0.0209972,0.0690082
2139.72,0.00495618,0.0604221
2142.39,0.0357499,0.0567506
2145.06,-0.0416569,0.0524791
2147.73,-0.0246007,0.0547604
2150.39,-0.000249473,0.0596693
2153.06,0.0214694,0.0682636
2155.73,0.0312177,0.0718604
2158.4,0.054992,0.0723662
2161.07,0.0453216,0.0736058
2163.74,0.0366081,0.0737028
2166.41,0.0210968,0.0735055
2169.08,-0.00376532,0.074335
2171.75,0.0162617,0.0768811
2174.42,-0.0191436,0.0799977
2177.09,0.0164251,0.0743567
2179.76,-0.00334819,0.0598259
2182.43,0.00494267,0.0553773
2185.1,0.0628407,0.0558546
2187.76,0.0296844,0.051049
2190.43,-0.0259158,0.0506093
2193.1,0.0739026,0.0544569
2195.77,-0.0461257,0.0485094
2198.44,0.040958,0.0522024
2201.11,-0.0266597,0.0487978
2203.78,0.0094302,0.0517352
2206.45,-0.00102963,0.0540833
2209.12,0.0379596,0.0603648
2211.79,0.0754427,0.0921619
2214.46,0.117284,0.0811478
2217.13,0.0457023,0.0739184
2219.8,0.0323384,0.0633415
2222.47,0.0391813,0.0579686
2225.14,0.0245209,0.0529205
2227.8,0.0189801,0.0486824
2230.47,-0.00113706,0.0437864
2233.14,0.0151945,0.0415467
2235.81,0.0531703,0.0414762
2238.48,0.0283121,0.0424471
2241.15,-0.0363677,0.0403263
2243.82,0.043753,0.041889
2246.49,0.0201012,0.0417105
2249.16,0.0362015,0.0446376
2251.83,0.0490786,0.0468844
2254.5,0.116899,0.0521373
2257.17,0.0365203,0.0525699
2259.84,0.0402021,0.0571616
2262.51,-0.0209933,0.059907
2265.17,0.0097081,0.0626369
2267.84,0.049111,0.0622911
2270.51,0.0660161,0.0711047
2273.18,0.0633371,0.0645574
2275.85,0.0591631,0.0614387
2278.52,0.0663084,0.0623957
2281.19,0.00866987,0.053137
2283.86,0.0184988,0.0391809
2286.53,-0.00919046,0.0424493
2289.2,0.100231,0.0476136
2291.87,0.0334337,0.0454541
2294.54,0.123807,0.0561836
2297.21,0.0450024,0.048146
2299.88,0.0545697,0.044606
2302.54,-0.00258454,0.0391454
2305.21,-0.0117039,0.0389914
2307.88,0.0182939,0.0397204
2310.55,0.0615994,0.0427798
2313.22,0.066643,0.0466444
2315.89,0.0365931,0.047319
2318.56,0.062934,0.0441179
2321.23,-0.00325872,0.0397796
2323.9,0.0785946,0.0406056
2326.57,0.0627998,0.0391701
2329.24,0.0265257,0.0415958
2331.91,0.00485605,0.0397963
2334.58,0.0221425,0.0413948
2337.25,0.0679553,0.0450369
2339.91,0.0917677,0.0492366
2342.58,0.0979593,0.0519843
2345.25,0.0696086,0.0845524
2347.92,0.0784085,0.0639966
2350.59,0.0488695,0.0383493
2353.26,0.0223665,0.0331505
2355.93,0.0165801,0.0315995
2358.6,0.0400367,0.0338608
2361.27,0.0131001,0.0346054
2363.94,0.00705646,0.0398421
2366.61,0.145797,0.0530069
2369.28,0.0595973,0.0674005
2371.95,0.0289177,0.0716544
2374.62,0.0400585,0.0327956
2377.29,0.0991353,0.0384305
2379.95,0.0507526,0.0605254
2382.62,0.00207518,0.0493309
2385.29,0.0253537,0.05087
2387.96,0.0157307,0.0842484
2390.63,0.0076838,0.0418848
2393.3,0.110661,0.0417665
2395.97,0.0686775,0.0483418
2398.64,0.0903849,0.0418992
2401.31,0.00572737,0.0409486
2403.98,0.0411197,0.0398398
2406.65,0.0581851,0.0405767
2409.32,0.0329412,0.0514302
2411.99,-0.00310852,0.0350805
2414.66,0.0347453,0.0674387
2417.32,0.0292065,0.0316378
2419.99,0.023304,0.0438581
2422.66,0.0704081,0.0255656
2425.33,0.0240757,0.0239329
2428,0.0275368,0.0237383
2430.67,0.041776,0.0424605
2433.34,0.00485651,0.0231844
2436.01,0.0321253,0.0256033
2438.68,0.0522733,0.0239412
2441.35,0.0244966,0.02566
2444.02,0.0445129,0.0235054
2446.69,0.0304922,0.0233833
2449.36,0.0391664,0.0252277
2452.03,0.0519644,0.0313034
2454.69,0.065518,0.0322554
2457.36,0.040158,0.0274293
2460.03,0.0143534,0.0263872
2462.7,0.0680359,0.0413238
2465.37,0.0619613,0.0266283
2468.04,0.107742,0.0286926
2470.71,0.0436892,0.0248155
2473.38,0.0494923,0.0234483
2476.05,0.0317161,0.0232347
2478.72,0.0644057,0.0262986
2481.39,0.0186163,0.025258
2484.06,0.0266694,0.0255607
2486.73,0.0118316,0.0244755
2489.4,0.0254364,0.0272784
2492.06,0.0439673,0.0262087
2494.73,0.0259389,0.0228802
2497.4,0.0336871,0.0219626
2500.07,0.0702239,0.0221884
2502.74,0.0735521,0.0243072
2505.41,0.043388,0.0289782
2508.08,0.0572453,0.0219256
2510.75,0.0389341,0.0237433
2513.42,0.0385623,0.0263976
2516.09,0.0605603,0.0290397
2518.76,0.086791,0.0301228
2521.43,0.0169098,0.0277964
2524.1,0.0248637,0.0278016
2526.77,0.0465701,0.0274769
2529.44,0.0201115,0.0243276
2532.1,0.0274208,0.029834
2534.77,0.0327839,0.0203658
2537.44,0.0616673,0.0206627
2540.11,0.0233255,0.018178
2542.78,0.0283701,0.0184739
2545.45,0.0832053,0.02105
2548.12,0.0358579,0.0170665
2550.79,0.0383748,0.0185362
2553.46,0.042205,0.0238969
2556.13,0.036521,0.0137507
2558.8,0.0243226,0.0122759
2561.47,0.0335637,0.0123483
2564.14,0.0311198,0.0108021
2566.81,0.0445643,0.0108879
2569.47,0.0557535,0.0114212
2572.14,0.0347376,0.00966498
2574.81,0.0487201,0.0100399
2577.48,0.0377952,0.00957246
2580.15,0.050684,0.00938997
2582.82,0.0527757,0.00977353
2585.49,0.0368922,0.00897307
2588.16,0.0361337,0.00907437
2590.83,0.0351045,0.00919397
2593.5,0.036275,0.00954975
2596.17,0.046652,0.0106014
2598.84,0.0493489,0.0113465
2601.51,0.0390567,0.0112764
2604.18,0.0412997,0.0110686
2606.84,0.0534047,0.0115837
2609.51,0.0338466,0.0113539
2612.18,0.0420028,0.0118084
2614.85,0.0580664,0.0125602
2617.52,0.0304178,0.0106233
2620.19,0.050404,0.0109053
2622.86,0.0392772,0.00996764
2625.53,0.0397951,0.00925304
2628.2,0.0345313,0.00803783
2630.87,0.0417242,0.0077676
2633.54,0.0457787,0.00786116
2636.21,0.0467385,0.00718317
2638.88,0.0658339,0.00745541
2641.55,0.0492598,0.00611215
2644.22,0.0411895,0.00558652
2646.88,0.0447809,0.00554735
2649.55,0.0381791,0.00565075
2652.22,0.0514097,0.00598949
2654.89,0.051885,0.00580298
2657.56,0.044744,0.00547941
2660.23,0.0461091,0.00530213
2662.9,0.0475758,0.00556594
2665.57,0.048634,0.00559528
2668.24,0.0434654,0.00519918
2670.91,0.0482115,0.00543831
2673.58,0.0539401,0.0060022
2676.25,0.0472692,0.00552035
2678.92,0.0516805,0.00574564
2681.59,0.0452962,0.00550694
2684.25,0.0459968,0.0054821
2686.92,0.0426173,0.00544054
2689.59,0.0502282,0.00574428
2692.26,0.0519528,0.00598047
2694.93,0.0472502,0.00611705
2697.6,0.0475015,0.00622858
2700.27,0.0397495,0.0050425
2702.94,0.0550631,0.00597888
2705.61,0.0417733,0.00501056
2708.28,0.0452854,0.00510078
2710.95,0.045817,0.00524087
2713.62,0.048123,0.00571284
2716.29,0.0500399,0.00654318
2718.96,0.0373673,0.00534094
2721.62,0.0361436,0.00557191
2724.29,0.0459002,0.00603575
2726.96,0.0640006,0.00705256
2729.63,0.0521405,0.00668834
2732.3,0.0551828,0.00658785
2734.97,0.0475761,0.00578133
2737.64,0.0409805,0.00579818
2740.31,0.0495433,0.00713743
2742.98,0.0724286,0.0115669
2745.65,0.0580176,0.00851518
2748.32,0.0420813,0.00730159
2750.99,0.052915,0.00742473
2753.66,0.0527146,0.00695288
2756.33,0.0417429,0.00595714
2759,0.0555187,0.00645991
2761.66,0.0574341,0.00613621
2764.33,0.0396024,0.00514527
2767,0.0559412,0.00620006
2769.67,0.0638225,0.00689411
2772.34,0.0457351,0.00544994
2775.01,0.0376077,0.00491481
2777.68,0.0559045,0.00613849
2780.35,0.0554329,0.00650217
2783.02,0.0403558,0.00650035
2785.69,0.0609454,0.00791428
2788.36,0.0545422,0.00827277
2791.03,0.0596599,0.00926958
2793.7,0.0443203,0.0104491
2796.37,0.0485142,0.0116901
2799.03,0.0605342,0.0115736
2801.7,0.042046,0.0104005
2804.37,0.068909,0.0119627
2807.04,0.0421768,0.00860838
2809.71,0.0525155,0.00746577
2812.38,0.077073,0.00804107
2815.05,0.0594023,0.0076733
2817.72,0.0670921,0.0067972
2820.39,0.0542811,0.0055045
2823.06,0.0570127,0.00569362
2825.73,0.051524,0.00513281
2828.4,0.0599534,0.00567994
2831.07,0.0567453,0.00549604
2833.74,0.0522909,0.00514656
2836.4,0.0613726,0.00576072
2839.07,0.0428874,0.00468361
2841.74,0.0498583,0.0052704
2844.41,0.0472248,0.00556906
2847.08,0.044302,0.00566463
2849.75,0.0359739,0.00555642
2852.42,0.0270514,0.005811
2855.09,0.0701987,0.00937829
2857.76,0.0796934,0.00805152
2860.43,0.0632702,0.00624788
2863.1,0.0561867,0.00525444
2865.77,0.0528938,0.00484782
2868.44,0.0727535,0.00608383
2871.11,0.0570857,0.0052105
2873.77,0.0527967,0.00508827
2876.44,0.0433557,0.00457441
2879.11,0.0503039,0.00485453
2881.78,0.0446001,0.00470045
2884.45,0.0642142,0.00613403
2887.12,0.0592392,0.00548242
2889.79,0.0650082,0.00560305
2892.46,0.0575296,0.00497748
2895.13,0.0547606,0.00469491
2897.8,0.0488889,0.00410132
2900.47,0.0637385,0.00488544
2903.14,0.0601548,0.00480903
2905.81,0.0660644,0.00517712
2908.48,0.0620245,0.00492177
2911.15,0.0551613,0.0044392
2913.81,0.055324,0.00443271
2916.48,0.0539641,0.00433836
2919.15,0.0631159,0.00523822
2921.82,0.0515882,0.00458106
2924.49,0.0481618,0.00448529
2927.16,0.0472768,0.0044591
2929.83,0.0839681,0.0062585
2932.5,0.068137,0.00527834
2935.17,0.0472534,0.00419819
2937.84,0.0515365,0.00445636
2940.51,0.0550383,0.00451379
2943.18,0.0531432,0.00468829
2945.85,0.067816,0.00567701
2948.52,0.0499358,0.00441378
2951.18,0.0432465,0.00417552
2953.85,0.0552824,0.00445517
2956.52,0.0524049,0.00436453
2959.19,0.0522826,0.00447548
2961.86,0.0612795,0.00510714
2964.53,0.0500685,0.0044212
2967.2,0.0413892,0.00393834
2969.87,0.0437518,0.0040732
2972.54,0.0529272,0.0047548
2975.21,0.0561793,0.00485917
2977.88,0.0586753,0.0051528
2980.55,0.0469968,0.00460825
2983.22,0.055744,0.0052875
2985.89,0.049883,0.0051846
2988.55,0.0757087,0.00643213
2991.22,0.0685942,0.00595948
2993.89,0.0480721,0.0044073
2996.56,0.0482369,0.00445113
2999.23,0.0593511,0.00546582
3001.9,0.0514384,0.0053919
3004.57,0.0702353,0.00651504
3007.24,0.0499625,0.00522884
3009.91,0.0626896,0.00627992
3012.58,0.0640617,0.00601889
3015.25,0.0479388,0.00498216
3017.92,0.0364336,0.00419586
3020.59,0.0405553,0.00451976
3023.26,0.0523068,0.0051784
3025.93,0.0508906,0.00511524
3028.59,0.0605486,0.00558914
3031.26,0.0666779,0.00580799
3033.93,0.0694473,0.00578988
3036.6,0.0374536,0.00386117
3039.27,0.0467228,0.00444982
3041.94,0.0504714,0.00463213
3044.61,0.0640789,0.00579118
3047.28,0.0580795,0.00544242
3049.95,0.0651852,0.00595896
3052.62,0.0572396,0.00540236
3055.29,0.0480376,0.00476292
3057.96,0.0600359,0.00548896
3060.63,0.0500912,0.00515352
3063.3,0.0501402,0.00507936
3065.96,0.0560909,0.0053409
3068.63,0.0633253,0.00572085
3071.3,0.060569,0.00562241
3073.97,0.0460396,0.00460909
3076.64,0.0526326,0.00509287
3079.31,0.0560222,0.00543107
3081.98,0.0565522,0.00550912
3084.65,0.0608805,0.00604137
3087.32,0.0584934,0.00578703
3089.99,0.0420826,0.00468434
3092.66,0.0568858,0.00572882
3095.33,0.060803,0.00636818
3098,0.0610844,0.00616777
3100.67,0.0606829,0.00684348
3103.33,0.0797068,0.00714298
3106,0.0691887,0.00644325
3108.67,0.065566,0.00687207
3111.34,0.0643133,0.00625298
3114.01,0.0653135,0.00661251
3116.68,0.0496775,0.00545789
3119.35,0.0549427,0.00560369
3122.02,0.0674705,0.006524
3124.69,0.0556598,0.00610226
3127.36,0.0681037,0.00670295
3130.03,0.053515,0.00581552
3132.7,0.0620649,0.0063832
3135.37,0.0740541,0.00709924
3138.04,0.0724344,0.00727341
3140.71,0.0557458,0.00610887
3143.37,0.0581508,0.00616478
3146.04,0.053833,0.00607203
3148.71,0.0833068,0.00787035
3151.38,0.0667824,0.00705395
3154.05,0.0531244,0.00609484
3156.72,0.0474185,0.00574017
3159.39,0.0462565,0.00574397
3162.06,0.052683,0.00609885
3164.73,0.0593618,0.0065109
3167.4,0.0674643,0.0069684
3170.07,0.0843641,0.00823187
3172.74,0.0667422,0.00749458
3175.41,0.0603418,0.00651776
3178.08,0.0659258,0.00701108
3180.74,0.0469551,0.00651836
3183.41,0.0587231,0.00650043
3186.08,0.0632542,0.00671788
3188.75,0.0664825,0.00724567
3191.42,0.0534766,0.00708193
3194.09,0.0488455,0.00736992
3196.76,0.0655113,0.00737365
3199.43,0.0629722,0.0065184
3202.1,0.0626935,0.00685659
3204.77,0.0573337,0.00738842
3207.44,0.0612296,0.0078083
3210.11,0.0472817,0.00814055
3212.78,0.0636399,0.00937412
3215.45,0.0585388,0.00923627
3218.11,0.0471565,0.00726917
3220.78,0.0708654,0.00848269
3223.45,0.0906788,0.0106688
3226.12,0.0554893,0.00928539
3228.79,0.0661319,0.00953947
3231.46,0.0360366,0.00872669
3234.13,0.0722643,0.0112037
3236.8,0.109222,0.0127573
3239.47,0.108502,0.0135383
3242.14,0.0894813,0.0130853
3244.81,0.115095,0.0153362
3247.48,0.101968,0.0151312
3250.15,0.0602157,0.0120689
3252.82,0.0662405,0.0105091
3255.48,0.0818772,0.0110971
3258.15,0.0923262,0.0124754
3260.82,0.0857237,0.0127251
3263.49,0.112895,0.015711
3266.16,0.127281,0.0160357
3268.83,0.0832613,0.0107553
3271.5,0.0723386,0.011716
3274.17,0.138967,0.0216894
3276.84,0.115553,0.024241
3279.51,0.0780784,0.0157705
3282.18,0.060877,0.0149883
3284.85,0.0549062,0.0109663
3287.52,0.0684911,0.0117674
3290.19,0.0791023,0.0131109
3292.85,0.0837208,0.0167392
3295.52,0.101745,0.0175588
3298.19,0.103418,0.0185931
3300.86,0.113591,0.0311766
3303.53,0.46625,0.0860483
3306.2,0.432959,0.0797041
3308.87,0.186425,0.0414304
3311.54,0.160791,0.0535154
3314.21,0.0882316,0.0291931
3316.88,0.13013,0.0331964
3319.55,0.100369,0.0263174
3322.22,0.11421,0.0272857
3324.89,0.104438,0.0269564
3327.56,0.122139,0.024372
3330.23,0.152801,0.0454253
3332.89,0.16434,0.0562443
3335.56,0.265404,0.08324
3338.23,0.520158,0.171808
3340.9,0.563895,0.179739
3343.57,0.203001,0.0748475
3346.24,0.13179,0.0671707
3348.91,0.129283,0.0461882
