1851.43,4.19118,7.8564
1854.1,-0.878011,6.77806
1856.77,3.04779,6.17623
1859.44,-1.92004,5.32515
1862.11,-2.58224,4.72353
1864.78,-1.51627,4.41264
1867.45,0.70292,4.02924
1870.12,1.96254,3.45978
1872.79,1.38978,2.98052
1875.46,1.73324,2.72144
1878.13,-1.18762,2.61769
1880.8,-0.114877,2.43051
1883.46,1.56047,2.30672
1886.13,0.889428,2.04479
1888.8,0.712697,1.92366
1891.47,-0.379195,1.7564
1894.14,0.0240724,1.56653
1896.81,-0.191167,1.4942
1899.48,1.29497,1.57396
1902.15,0.634669,1.45885
1904.82,-0.48032,1.30276
1907.49,-0.719717,1.22087
1910.16,0.244262,1.19875
1912.83,1.09054,1.18358
1915.5,-0.592667,1.21793
1918.17,0.32127,0.945305
1920.83,0.241622,0.89537
1923.5,-0.260427,0.888339
1926.17,0.0826521,0.887786
1928.84,-0.367602,0.887306
1931.51,0.272191,0.989533
1934.18,0.131289,0.937333
1936.85,-0.253431,0.818991
1939.52,-0.227768,0.73023
1942.19,-0.614898,0.634091
1944.86,0.0542313,0.537388
1947.53,0.389191,0.569135
1950.2,0.249005,0.591268
1952.87,0.241867,0.526942
1955.54,-0.211094,0.961708
1958.2,-0.131546,0.758824
1960.87,-0.0253764,0.431699
1963.54,0.00680576,0.427523
1966.21,0.174194,0.463853
1968.88,0.330136,0.403567
1971.55,0.308807,0.389886
1974.22,-0.0368295,0.351476
1976.89,-0.0990316,0.358006
1979.56,0.0419485,0.460984
1982.23,-0.138457,0.354506
1984.9,-0.012814,0.420094
1987.57,0.10458,0.345
1990.24,0.124415,0.336072
1992.91,0.248185,0.328646
1995.58,0.0826556,0.317876
1998.24,0.0958615,0.336614
2000.91,0.132556,0.286095
2003.58,-0.021812,0.282598
2006.25,-0.000262698,0.319946
2008.92,0.0663948,0.256651
2011.59,-0.0938936,0.239084
2014.26,0.0657904,0.233659
2016.93,0.0991905,0.224158
2019.6,0.0985384,0.247514
2022.27,-0.0647759,0.238611
2024.94,-0.125891,0.271345
2027.61,0.0719186,0.225515
2030.28,-0.0187626,0.201693
2032.95,-0.0212931,0.202172
2035.61,0.158946,0.207468
2038.28,0.129941,0.209973
2040.95,-0.01635,0.18039
2043.62,0.0441685,0.174213
2046.29,0.0208008,0.171917
2048.96,-0.0523796,0.231855
2051.63,0.0738317,0.34866
2054.3,0.0810252,0.258379
2056.97,0.0557121,0.206553
2059.64,0.108323,0.172881
2062.31,0.0438992,0.164601
2064.98,0.0188888,0.161103
2067.65,0.0620616,0.161528
2070.32,0.060504,0.147471
2072.98,0.0936905,0.152381
2075.65,0.0378602,0.15638
2078.32,0.0330258,0.134929
2080.99,0.116836,0.134096
2083.66,0.109519,0.132728
2086.33,0.055399,0.139653
2089,0.14572,0.113182
2091.67,0.0637133,0.106761
2094.34,0.0895551,0.0887177
2097.01,0.0864792,0.0833783
2099.68,0.118884,0.0812026
2102.35,0.0645315,0.0727374
2105.02,0.0831715,0.0686547
2107.69,0.0215281,0.0620442
2110.35,0.0327549,0.061512
2113.02,-0.0105691,0.0590846
2115.69,-0.00764008,0.0571534
2118.36,0.063889,0.0583271
2121.03,0.0573891,0.0583987
2123.7,0.0587438,0.0603287
2126.37,0.0746769,0.0721255
2129.04,-0.0217781,0.0955197
2131.71,0.0194915,0.0621887
2134.38,0.0454666,0.0644427
2137.05,0.030611,0.0594254
2139.72,0.0475657,0.056136
2142.39,0.0909786,0.0556974
2145.06,0.0164137,0.0480013
2147.73,0.0523564,0.0515193
2150.39,0.0268552,0.0530687
2153.06,0.032377,0.0589557
2155.73,0.0515845,0.0627523
2158.4,0.0572954,0.066049
2161.07,0.0257173,0.0776758
2163.74,0.0133204,0.06304
2166.41,0.0428516,0.0665493
2169.08,0.036308,0.0658798
2171.75,-0.00894107,0.0663447
2174.42,0.00706573,0.0760726
2177.09,0.0177781,0.0702805
2179.76,0.0166757,0.0539051
2182.43,0.0250178,0.04927
2185.1,0.0247795,0.0464094
2187.76,0.0288138,0.0460397
2190.43,0.0251565,0.0530535
2193.1,0.0418019,0.0503181
2195.77,0.0139376,0.0425708
2198.44,0.057785,0.0457326
2201.11,0.013748,0.0443357
2203.78,0.0159563,0.0473555
2206.45,0.0197168,0.045866
2209.12,0.0404525,0.0507341
2211.79,0.039854,0.0575017
2214.46,0.0762134,0.073724
2217.13,0.057037,0.0631206
2219.8,0.0545607,0.0560298
2222.47,0.0659865,0.0518442
2225.14,0.0159765,0.0456247
2227.8,0.0173617,0.0413157
2230.47,0.0401913,0.0399718
2233.14,0.0351135,0.0443129
2235.81,0.0667569,0.0487295
2238.48,0.0204212,0.0369042
2241.15,0.00732446,0.0365798
2243.82,0.0249304,0.0351698
2246.49,0.0319184,0.0361384
2249.16,0.0478965,0.0383518
2251.83,0.0465889,0.0396695
2254.5,0.0509791,0.0412294
2257.17,0.0437308,0.0439258
2259.84,0.0367998,0.0497356
2262.51,0.0284616,0.0527172
2265.17,0.0516041,0.0570293
