1851.43,2.04415,3.9826
1854.1,0.157526,3.70552
1856.77,0.0743098,3.31118
1859.44,1.07705,2.89701
1862.11,-1.22548,2.52508
1864.78,-0.153645,2.34104
1867.45,-0.0922759,2.09563
1870.12,-0.895109,1.80167
1872.79,0.319,1.52874
1875.46,-1.06698,1.33301
1878.13,-1.13353,1.35872
1880.8,0.374255,1.30687
1883.46,-0.431555,1.245
1886.13,0.487434,1.13772
1888.8,-0.247442,0.986387
1891.47,0.204429,0.925965
1894.14,0.213887,0.853389
1896.81,0.116258,0.803348
1899.48,0.00516352,0.776532
1902.15,0.0179551,0.740305
1904.82,0.376954,0.727284
1907.49,-0.0226048,0.668592
1910.16,0.197154,0.673186
1912.83,0.139618,0.597939
1915.5,0.0512578,0.56757
1918.17,0.192804,0.504209
1920.83,-0.097932,0.466941
1923.5,-0.213365,0.491763
1926.17,-0.365829,0.47818
1928.84,-0.219153,0.473021
1931.51,-0.211234,0.493521
1934.18,0.0821503,0.496378
1936.85,0.260613,0.451248
1939.52,-0.483866,0.357599
1942.19,-0.327448,0.309824
1944.86,0.207465,0.292553
1947.53,0.0505172,0.277986
1950.2,-0.112,0.274473
1952.87,0.025627,0.27151
1955.54,-0.135111,0.260058
1958.2,-0.152856,0.239845
1960.87,-0.140133,0.226029
1963.54,-0.0664388,0.218353
1966.21,-0.0331965,0.209396
1968.88,-0.114981,0.20203
1971.55,0.00202671,0.204442
1974.22,-0.0875378,0.19218
1976.89,-0.219888,0.177846
1979.56,-0.183103,0.182539
1982.23,-0.140545,0.180953
1984.9,-0.0793152,0.18282
1987.57,0.0542794,0.187899
1990.24,0.205502,0.189221
1992.91,0.0813794,0.174209
1995.58,-0.0910455,0.160664
1998.24,0.234671,0.166127
2000.91,0.0892787,0.153602
2003.58,0.0270244,0.150072
2006.25,0.0408485,0.145286
2008.92,0.00920599,0.131575
2011.59,0.0768634,0.131157
2014.26,0.0485047,0.123183
2016.93,0.0205101,0.120018
2019.6,0.0957418,0.135879
2022.27,-0.0532764,0.126338
2024.94,-0.0187026,0.124276
2027.61,-0.00999022,0.113261
2030.28,0.0521884,0.112347
2032.95,0.0254047,0.112882
2035.61,-0.0427041,0.103615
2038.28,-0.0187511,0.0953124
2040.95,-0.00984824,0.0946758
2043.62,0.0210445,0.0970892
2046.29,0.056785,0.0969378
2048.96,-0.0316282,0.0884135
2051.63,0.12687,0.10983
2054.3,0.00426375,0.0874666
2056.97,0.108942,0.09157
2059.64,-0.00925698,0.0914374
2062.31,0.0296469,0.0920942
2064.98,0.0109477,0.085044
2067.65,0.0363527,0.083115
2070.32,0.0280161,0.0791599
2072.98,-0.00988694,0.079558
2075.65,0.0521665,0.0803362
2078.32,0.121575,0.082615
2080.99,0.0710388,0.0770868
2083.66,0.0161899,0.0643439
2086.33,-0.000957332,0.0608259
2089,0.0228783,0.0609791
2091.67,-0.000323866,0.0534021
2094.34,0.065701,0.0485923
2097.01,0.031834,0.0437324
2099.68,0.0393391,0.0434041
2102.35,0.000440746,0.0382968
2105.02,0.022671,0.0369091
2107.69,-0.00535667,0.0343075
2110.35,0.0603925,0.0362754
2113.02,0.0368673,0.0361322
2115.69,0.0252331,0.0335619
2118.36,0.0339817,0.0324317
2121.03,0.0542653,0.0338289
2123.7,0.0290188,0.0341704
2126.37,0.0319435,0.0653565
2129.04,-0.017923,0.142979
2131.71,0.0138099,0.0340208
2134.38,0.0275619,0.0362855
2137.05,0.0395648,0.0347319
2139.72,0.0395366,0.0304103
2142.39,0.0543291,0.028383
2145.06,0.0239247,0.0270993
2147.73,0.0454337,0.0297674
2150.39,0.0319575,0.0308908
2153.06,0.00902885,0.0326342
2155.73,0.0444675,0.0358091
2158.4,0.0507345,0.0352672
2161.07,0.0247327,0.0340001
2163.74,0.0514175,0.0369195
2166.41,0.051318,0.0370431
2169.08,0.0340917,0.0372247
2171.75,0.0155332,0.036592
2174.42,0.0252359,0.0421175
2177.09,0.0509746,0.0378953
2179.76,0.0455829,0.0311808
2182.43,0.0245697,0.0272271
2185.1,0.0123139,0.025657
2187.76,0.0186401,0.0265287
2190.43,-0.0265485,0.0447742
2193.1,0.153233,0.0361735
2195.77,-0.0202876,0.0220616
2198.44,0.0284407,0.0248893
2201.11,0.0161886,0.0244128
2203.78,0.0262719,0.026005
2206.45,0.0214436,0.0264834
2209.12,0.0290508,0.028628
2211.79,0.0617877,0.0358863
2214.46,0.0904761,0.0425401
2217.13,0.0404142,0.03502
2219.8,0.0816934,0.0335023
2222.47,0.0828392,0.0313225
2225.14,0.0257688,0.0273516
2227.8,0.0416204,0.0244515
2230.47,0.0553857,0.0236423
2233.14,0.027987,0.0206156
2235.81,0.0502541,0.0210709
2238.48,0.0256054,0.0206573
2241.15,0.00448842,0.019777
2243.82,0.0182863,0.0192304
2246.49,0.0188335,0.0197142
2249.16,0.031952,0.0217265
2251.83,0.0549266,0.0234672
2254.5,0.0513229,0.0251977
2257.17,0.0392334,0.0259036
2259.84,0.078909,0.0304675
2262.51,0.038312,0.0303761
2265.17,0.0605509,0.034284
2267.84,0.0501606,0.0320193
2270.51,0.0713037,0.032783
2273.18,0.00370702,0.0291426
2275.85,0.0393647,0.0299247
2278.52,0.0508302,0.029961
2281.19,0.0279163,0.0261056
2283.86,0.0449691,0.020702
2286.53,0.0263349,0.0210223
2289.2,0.0750456,0.023905
2291.87,0.0419938,0.0228263
2294.54,0.0701136,0.0272482
2297.21,0.0451359,0.0238592
2299.88,0.0362671,0.0214148
2302.54,0.0354516,0.0208978
2305.21,0.0355031,0.0205525
2307.88,0.0610403,0.021416
2310.55,0.0633594,0.0220317
2313.22,0.0867787,0.0252858
2315.89,0.0289282,0.0224809
2318.56,0.0506538,0.0220778
2321.23,0.0141578,0.0198244
2323.9,0.0635143,0.0204504
2326.57,0.051464,0.0194631
2329.24,0.0347271,0.0195647
2331.91,0.00381144,0.0182993
2334.58,0.0261648,0.0197234
2337.25,0.0575432,0.0247367
2339.91,0.068085,0.0246009
2342.58,0.131441,0.0294318
2345.25,0.0510308,0.0396183
2347.92,0.0487403,0.0291087
2350.59,0.0401821,0.0188167
2353.26,0.0452107,0.017094
2355.93,0.0442644,0.016423
2358.6,0.0600772,0.0177398
2361.27,0.0302254,0.0182202
2363.94,0.0216163,0.0194908
2366.61,0.0782733,0.0278358
2369.28,0.0557508,0.0311975
2371.95,0.0318748,0.0328607
2374.62,0.0172791,0.0151282
2377.29,0.0697915,0.0188137
2379.95,0.0735435,0.026014
2382.62,0.0338696,0.0221484
2385.29,0.0532884,0.0265198
2387.96,0.0409568,0.0482284
2390.63,0.0550011,0.0213607
2393.3,0.0446034,0.0190266
2395.97,0.0570717,0.0206732
2398.64,0.0364355,0.0189488
2401.31,0.0313493,0.019802
2403.98,0.0254983,0.0189871
2406.65,0.0540924,0.0206043
2409.32,0.0629717,0.027963
2411.99,0.026791,0.0176818
2414.66,0.0352685,0.033633
2417.32,0.0247557,0.0150432
2419.99,0.0300227,0.0199479
2422.66,0.0700178,0.0139309
2425.33,0.0648732,0.0131876
2428,0.070931,0.0134847
2430.67,0.0856959,0.0198631
2433.34,0.0411185,0.0125791
2436.01,0.049337,0.0130846
2438.68,0.0573034,0.0134355
2441.35,0.0497835,0.0129273
2444.02,0.0498223,0.012327
2446.69,0.0426395,0.0122262
2449.36,0.058727,0.0133412
2452.03,0.0742399,0.0156092
2454.69,0.0561746,0.0152567
2457.36,0.0659615,0.016251
2460.03,0.036958,0.0138684
2462.7,0.0507329,0.0209822
2465.37,0.0459798,0.0139106
2468.04,0.0624504,0.015122
2470.71,0.0373493,0.0124221
2473.38,0.0574508,0.013119
2476.05,0.0430944,0.0124901
2478.72,0.078602,0.0144093
2481.39,0.0264509,0.0125562
2484.06,0.0359572,0.0133385
2486.73,0.0478494,0.0140012
2489.4,0.0430997,0.0145381
2492.06,0.0762921,0.0151779
2494.73,0.058119,0.0126648
2497.4,0.0581428,0.0125251
2500.07,0.0712404,0.0126906
2502.74,0.0502277,0.0120136
2505.41,0.0447599,0.0141557
2508.08,0.0432653,0.0113484
2510.75,0.0464173,0.0126004
2513.42,0.0777497,0.0165509
2516.09,0.0318191,0.0135693
2518.76,0.0732449,0.0162264
2521.43,0.0596881,0.0157466
2524.1,0.035516,0.0139393
2526.77,0.0471785,0.0139788
2529.44,0.0474253,0.0132199
2532.1,0.0398495,0.0156135
2534.77,0.0468164,0.0110479
2537.44,0.0642019,0.0116793
2540.11,0.0382954,0.0098795
2542.78,0.031871,0.00952658
2545.45,0.0691062,0.0112674
2548.12,0.0539974,0.00982336
2550.79,0.0513042,0.00942111
2553.46,0.067799,0.0115759
2556.13,0.0546161,0.0086298
2558.8,0.0627164,0.00871026
2561.47,0.0618485,0.00839074
2564.14,0.0502623,0.00725822
2566.81,0.0652409,0.00780292
2569.47,0.0653358,0.00762978
2572.14,0.0606551,0.00736833
2574.81,0.0510272,0.00666933
2577.48,0.0469676,0.00631233
2580.15,0.0677547,0.00730456
2582.82,0.0667452,0.00732541
2585.49,0.0490095,0.00606184
2588.16,0.0544218,0.00655957
2590.83,0.0563082,0.0070609
2593.5,0.067421,0.00781143
2596.17,0.0478859,0.00654013
2598.84,0.0471487,0.00677865
2601.51,0.0612222,0.00798442
2604.18,0.0475486,0.00699918
2606.84,0.058472,0.00786789
2609.51,0.0620414,0.00840684
2612.18,0.0528065,0.00738236
2614.85,0.0809515,0.00938138
2617.52,0.0522789,0.00727413
2620.19,0.0614899,0.007401
2622.86,0.0641215,0.00756412
2625.53,0.0564685,0.00672517
2628.2,0.0341547,0.0048711
2630.87,0.044357,0.00543522
2633.54,0.0676793,0.00665692
2636.21,0.0788716,0.00734782
2638.88,0.0939813,0.0076476
2641.55,0.0907216,0.00728447
2644.22,0.06756,0.00568805
2646.88,0.0684461,0.00579921
2649.55,0.0489235,0.00447087
2652.22,0.0676687,0.00560141
2654.89,0.0791296,0.00658188
2657.56,0.0625966,0.00541931
2660.23,0.0639125,0.00520637
2662.9,0.0720705,0.00576128
2665.57,0.0602708,0.0052738
2668.24,0.0576233,0.00511548
2670.91,0.0740465,0.00598257
2673.58,0.0552379,0.004771
2676.25,0.0611484,0.00537834
2678.92,0.0494134,0.00444157
2681.59,0.0683643,0.00563928
2684.25,0.0722786,0.00582773
2686.92,0.0671734,0.00559392
2689.59,0.0654647,0.00542986
2692.26,0.0867092,0.00703967
2694.93,0.0662032,0.00585792
2697.6,0.0721484,0.00599601
2700.27,0.0775092,0.00638356
2702.94,0.0849091,0.0065241
2705.61,0.0583477,0.00497841
2708.28,0.0627452,0.00519847
2710.95,0.0791938,0.00657866
2713.62,0.0636141,0.00534401
2716.29,0.0634919,0.00548098
2718.96,0.0568689,0.00534997
2721.62,0.0475452,0.00463959
2724.29,0.0542929,0.00521163
2726.96,0.0853125,0.0071629
2729.63,0.128431,0.0104731
2732.3,0.0838497,0.0072587
2734.97,0.0670453,0.00588885
2737.64,0.0551795,0.00523204
2740.31,0.0479793,0.00485161
2742.98,0.0567768,0.00577455
2745.65,0.0522771,0.00562714
2748.32,0.0616572,0.00635131
2750.99,0.0882224,0.00810048
2753.66,0.06776,0.00604794
2756.33,0.0587679,0.00529829
2759,0.0870905,0.00727348
2761.66,0.0765788,0.00704974
2764.33,0.0693393,0.0060001
2767,0.0543582,0.00526073
2769.67,0.08323,0.00676748
2772.34,0.0951735,0.00795313
2775.01,0.0646892,0.00570057
2777.68,0.0673376,0.00566237
2780.35,0.0623662,0.00602832
2783.02,0.0580187,0.00555957
2785.69,0.0775822,0.00699164
2788.36,0.0559558,0.005955
2791.03,0.0578066,0.00633377
2793.7,0.0591376,0.00737607
2796.37,0.0565284,0.00749453
2799.03,0.0659056,0.00776251
2801.7,0.0492986,0.0067661
2804.37,0.0734875,0.00840965
2807.04,0.074652,0.00794953
2809.71,0.0751761,0.00675619
2812.38,0.103254,0.00807883
2815.05,0.0828423,0.006913
2817.72,0.0725192,0.00587982
2820.39,0.0774063,0.00636074
2823.06,0.0926968,0.00732755
2825.73,0.072752,0.00573196
2828.4,0.0658683,0.00551581
2831.07,0.0793652,0.00639342
2833.74,0.0769859,0.00588732
2836.4,0.0917172,0.00715548
2839.07,0.0649775,0.00513596
2841.74,0.0614447,0.00500391
2844.41,0.0468506,0.00424923
2847.08,0.0487943,0.00448893
2849.75,0.0345467,0.0036799
2852.42,0.0553465,0.00545416
2855.09,0.101881,0.00881785
2857.76,0.113074,0.00868341
2860.43,0.0961841,0.0074274
2863.1,0.0741045,0.00577639
2865.77,0.0541862,0.00434022
2868.44,0.0792381,0.00580564
2871.11,0.0840016,0.00646112
2873.77,0.0664843,0.00502999
2876.44,0.0661047,0.00539587
2879.11,0.0468197,0.00367584
2881.78,0.0570559,0.00439595
2884.45,0.0767763,0.00582486
2887.12,0.0753985,0.00558329
2889.79,0.0804188,0.00568739
2892.46,0.0848549,0.00591663
2895.13,0.0739544,0.00501738
2897.8,0.0542774,0.00396756
2900.47,0.0607565,0.00414179
2903.14,0.0653114,0.00448013
2905.81,0.0658574,0.00443726
2908.48,0.0541339,0.00380146
2911.15,0.0619495,0.00425659
2913.81,0.0583953,0.00402318
2916.48,0.0479697,0.00351329
2919.15,0.06936,0.00483837
2921.82,0.073317,0.00524904
2924.49,0.0670309,0.00470006
2927.16,0.0649876,0.00457888
2929.83,0.0754741,0.00514912
2932.5,0.0628714,0.00443306
2935.17,0.0588947,0.00425309
2937.84,0.0607457,0.00427906
2940.51,0.0674366,0.00470705
2943.18,0.0586378,0.00424483
2945.85,0.065438,0.0046823
2948.52,0.0703494,0.00496209
2951.18,0.0614937,0.00455855
2953.85,0.0677388,0.0047399
2956.52,0.0563581,0.00398695
2959.19,0.0650802,0.00459259
2961.86,0.0658413,0.00471102
2964.53,0.0485071,0.00370783
2967.2,0.054995,0.00409323
2969.87,0.0661814,0.00482818
2972.54,0.0674564,0.00478036
2975.21,0.0588412,0.00431701
2977.88,0.0699864,0.00516991
2980.55,0.0626857,0.00477901
2983.22,0.0667908,0.00506657
2985.89,0.0689928,0.00533881
2988.55,0.089612,0.00648997
2991.22,0.084131,0.00610031
2993.89,0.0608537,0.00448676
2996.56,0.0579175,0.00443288
2999.23,0.0654937,0.00514823
3001.9,0.0658113,0.00517396
3004.57,0.0888968,0.00641985
3007.24,0.0684853,0.00556412
3009.91,0.0925895,0.00683797
3012.58,0.0800832,0.00590982
3015.25,0.0598686,0.00463748
3017.92,0.0530741,0.0042271
3020.59,0.0609922,0.0046476
3023.26,0.0847179,0.00596302
3025.93,0.0804215,0.00578251
3028.59,0.0810388,0.00582723
3031.26,0.0659573,0.00492821
3033.93,0.0729148,0.00515493
3036.6,0.0676246,0.00493168
3039.27,0.07397,0.00544244
3041.94,0.0649155,0.00493272
3044.61,0.0809113,0.00603831
3047.28,0.0898823,0.00673267
3049.95,0.088696,0.00640082
3052.62,0.0840222,0.006233
3055.29,0.0707444,0.0053449
3057.96,0.0712257,0.00546372
3060.63,0.0745838,0.00562955
3063.3,0.0688496,0.00537663
3065.96,0.0735077,0.00601333
3068.63,0.065714,0.0054055
3071.3,0.0903466,0.00688467
3073.97,0.0721042,0.00588524
3076.64,0.0771988,0.00585299
3079.31,0.0781451,0.00603388
3081.98,0.0766093,0.0059304
3084.65,0.0768592,0.00606108
3087.32,0.0786369,0.00625935
3089.99,0.0568582,0.00515998
3092.66,0.06326,0.00540746
3095.33,0.0752234,0.00641612
3098,0.0726226,0.00610597
3100.67,0.0933401,0.00764567
3103.33,0.0995424,0.00798678
3106,0.111026,0.0085656
3108.67,0.0905357,0.00758596
3111.34,0.0881589,0.00689506
3114.01,0.0936759,0.00784024
3116.68,0.0722764,0.00615598
3119.35,0.0852937,0.0068011
3122.02,0.0941876,0.00764969
3124.69,0.0718842,0.00646379
3127.36,0.0888323,0.00749525
3130.03,0.0815802,0.00679379
3132.7,0.0830271,0.00711732
3135.37,0.0944304,0.00763988
3138.04,0.0978656,0.00808451
3140.71,0.0739865,0.00621903
3143.37,0.0694898,0.00594009
3146.04,0.0952727,0.00784115
3148.71,0.0932461,0.00753584
3151.38,0.0831213,0.00691204
3154.05,0.0628393,0.00524817
3156.72,0.059599,0.00514594
3159.39,0.0768428,0.00656605
3162.06,0.0663893,0.0060834
3164.73,0.0742711,0.00655246
3167.4,0.0931775,0.0074645
3170.07,0.0972101,0.00782991
3172.74,0.090131,0.00781334
3175.41,0.0646796,0.00549465
3178.08,0.0620623,0.0055862
3180.74,0.0672132,0.00633176
3183.41,0.0675603,0.00555689
3186.08,0.0759068,0.00622312
3188.75,0.0755303,0.00625832
3191.42,0.0659541,0.00574861
3194.09,0.0734355,0.00613786
3196.76,0.0696007,0.00591596
3199.43,0.0720663,0.00568259
3202.1,0.0708097,0.00572049
3204.77,0.073488,0.0063088
3207.44,0.072601,0.00619752
3210.11,0.0628743,0.0060776
3212.78,0.0893412,0.00780871
3215.45,0.0924129,0.0079661
3218.11,0.0504825,0.00515782
3220.78,0.0678603,0.00603844
3223.45,0.0911254,0.00806831
3226.12,0.0730985,0.00692863
3228.79,0.0629435,0.00606286
3231.46,0.0648712,0.00636412
3234.13,0.0928881,0.00845274
3236.8,0.0882655,0.00802083
3239.47,0.0945128,0.00867819
3242.14,0.102902,0.00900975
3244.81,0.106946,0.0100463
3247.48,0.0937734,0.00922806
3250.15,0.0778195,0.00723002
3252.82,0.0834876,0.00739666
3255.48,0.0997873,0.00827552
3258.15,0.103952,0.00877242
3260.82,0.0954742,0.00828882
3263.49,0.100655,0.00963393
3266.16,0.130772,0.0107375
3268.83,0.0727393,0.00663079
3271.5,0.0754282,0.00736413
3274.17,0.149371,0.0134358
3276.84,0.11711,0.0127066
3279.51,0.107033,0.0103814
3282.18,0.102833,0.00997879
3284.85,0.0694112,0.00689835
3287.52,0.0755401,0.00741498
3290.19,0.0862367,0.00812185
3292.85,0.116609,0.0110012
3295.52,0.121534,0.0113335
3298.19,0.124799,0.0121945
3300.86,0.148302,0.0186611
3303.53,0.474419,0.0488402
3306.2,0.440768,0.0485371
3308.87,0.194054,0.0232597
3311.54,0.22853,0.0274873
3314.21,0.185455,0.0195988
3316.88,0.183251,0.0196514
3319.55,0.131325,0.0157284
3322.22,0.139494,0.0161938
3324.89,0.0922663,0.0121209
3327.56,0.0958133,0.0132565
3330.23,0.181809,0.0252984
3332.89,0.224079,0.0316833
3335.56,0.226552,0.0419508
3338.23,0.545648,0.0923351
3340.9,0.608816,0.0949522
3343.57,0.220728,0.0372298
3346.24,0.188065,0.0374412
3348.91,0.148454,0.025366
