1851.43,-14.9437,15.7466
1854.1,-2.05477,14.3854
1856.77,-11.7833,12.5549
1859.44,-3.12336,11.2431
1862.11,14.1579,10.7491
1864.78,8.14815,9.81194
1867.45,-4.80727,8.38272
1870.12,1.08084,7.47517
1872.79,5.27289,6.91822
1875.46,10.3513,6.50696
1878.13,0.239669,5.76895
1880.8,6.87663,5.52032
1883.46,5.00612,5.03706
1886.13,3.13065,4.60295
1888.8,3.98441,4.64446
1891.47,-0.0845908,4.12839
1894.14,-2.27394,3.60123
1896.81,-1.51665,3.40377
1899.48,1.88972,3.21403
1902.15,-0.143551,3.02976
1904.82,1.16497,3.39393
1907.49,-0.851643,2.93408
1910.16,1.71325,2.76033
1912.83,1.21344,2.79031
1915.5,-0.679592,2.56634
1918.17,0.0594146,2.30446
1920.83,1.69978,2.2526
1923.5,2.79523,2.23984
1926.17,-1.93575,2.03552
1928.84,-0.324586,2.17564
1931.51,1.67843,2.36383
1934.18,-0.51559,2.33073
1936.85,-2.19399,1.99918
1939.52,1.02947,1.87869
1942.19,-0.342701,1.54567
1944.86,0.109957,1.31592
1947.53,-2.57261,1.1915
1950.2,-1.4802,1.21923
1952.87,2.42464,1.34692
1955.54,0.41192,1.29417
1958.2,-0.0639165,1.46853
1960.87,0.972053,1.15129
1963.54,0.886954,1.07456
1966.21,0.085337,0.996417
1968.88,-0.201797,0.958321
1971.55,0.0805229,0.975291
1974.22,-0.189202,1.1359
1976.89,-0.857137,0.852835
1979.56,1.12563,0.964115
1982.23,1.69054,0.970943
1984.9,1.08152,0.943285
1987.57,0.894847,0.908965
1990.24,0.145963,0.871892
1992.91,-0.0450451,0.864067
1995.58,0.598983,1.00277
1998.24,0.210809,0.782817
2000.91,-0.263265,0.735841
2003.58,-0.0892909,0.731017
2006.25,-0.390856,0.810113
2008.92,1.34681,0.725101
2011.59,1.2824,0.69587
2014.26,0.25416,0.588096
2016.93,0.669924,0.602575
2019.6,0.886852,0.659571
2022.27,-0.0201949,0.617067
2024.94,0.233733,0.619045
2027.61,0.56264,0.606436
2030.28,-0.377349,0.537677
2032.95,-0.752643,0.498392
2035.61,0.468077,0.526055
2038.28,0.373461,0.507983
2040.95,0.194975,0.485886
2043.62,0.884921,0.483534
2046.29,0.0584425,0.436178
2048.96,-0.31292,0.435515
2051.63,0.201156,0.450378
2054.3,-0.319065,0.420801
2056.97,-0.325126,0.410833
2059.64,-0.128099,0.414615
2062.31,-0.478321,0.395773
2064.98,-0.0341516,0.406681
2067.65,-0.156688,0.380675
2070.32,-0.0519319,0.374208
2072.98,0.0207069,0.375952
2075.65,-0.0336825,0.36
2078.32,0.496953,0.364159
2080.99,0.440465,0.343954
2083.66,0.24457,0.324568
2086.33,0.215882,0.303853
2089,0.0250936,0.270966
2091.67,0.0885913,0.246651
2094.34,0.157542,0.23027
2097.01,0.0680417,0.208622
2099.68,-0.0423132,0.191155
2102.35,-0.100085,0.180754
2105.02,0.0545007,0.193422
2107.69,-0.023906,0.155478
2110.35,-0.0442763,0.152845
2113.02,-0.0773315,0.14747
2115.69,0.152063,0.152438
2118.36,0.109299,0.146179
2121.03,0.0222587,0.145356
2123.7,0.222677,0.157491
2126.37,0.105429,0.154765
2129.04,0.0314374,0.158376
2131.71,-0.104695,0.151484
2134.38,0.0510554,0.159306
2137.05,-0.105246,0.139166
2139.72,-0.18023,0.125922
2142.39,-0.0817998,0.127236
2145.06,-0.0593455,0.114237
2147.73,-0.103263,0.119202
2150.39,-0.123747,0.125973
2153.06,-0.117843,0.137668
2155.73,-0.00901325,0.146014
2158.4,-0.034511,0.138357
2161.07,-0.037249,0.14422
2163.74,0.0702755,0.158032
2166.41,0.105688,0.159502
2169.08,0.0405993,0.156033
2171.75,0.117729,0.164301
2174.42,0.0627944,0.168268
2177.09,-0.00426033,0.152361
2179.76,0.0439086,0.134063
2182.43,0.0404589,0.122081
2185.1,-0.0633086,0.106856
2187.76,-0.13854,0.117885
2190.43,-0.081602,0.167692
2193.1,0.210405,0.180319
2195.77,-0.0482775,0.142704
2198.44,-0.0171966,0.102388
2201.11,0.0756707,0.106452
2203.78,0.0405752,0.0998173
2206.45,0.0647774,0.105889
2209.12,0.0174506,0.116136
2211.79,0.02803,0.129361
2214.46,-0.122322,0.143038
2217.13,-0.0883986,0.141117
2219.8,-0.00831763,0.136884
2222.47,-0.102952,0.109132
2225.14,-0.0380906,0.0998595
2227.8,-0.0465006,0.0913795
2230.47,-0.0346544,0.0839513
2233.14,0.0239002,0.080052
2235.81,0.0631159,0.0808215
2238.48,0.126787,0.088779
2241.15,0.0601193,0.0856677
2243.82,0.066598,0.0840627
2246.49,0.127397,0.0878503
2249.16,0.163473,0.0907812
2251.83,0.159976,0.093755
2254.5,0.010153,0.0881072
2257.17,0.0261061,0.110033
2259.84,0.0764427,0.138667
2262.51,0.0613361,0.12294
2265.17,-0.0391986,0.125023
2267.84,-0.0919663,0.120183
2270.51,0.138721,0.127741
2273.18,0.218773,0.129571
2275.85,0.170845,0.123214
2278.52,0.0992854,0.108946
2281.19,0.00710986,0.0914
2283.86,0.0144196,0.0802434
2286.53,0.0356685,0.0813834
2289.2,0.0244807,0.0865456
2291.87,0.0200056,0.0900661
2294.54,0.0504874,0.0991971
2297.21,0.0358079,0.0988592
2299.88,0.0219199,0.0877345
2302.54,-0.00616025,0.0784841
2305.21,-0.00885699,0.076299
2307.88,-0.0114632,0.0778299
2310.55,-0.0371742,0.0739123
2313.22,0.0919072,0.0845374
2315.89,0.131648,0.0893576
2318.56,-0.0144981,0.0760339
2321.23,0.025579,0.0762838
2323.9,0.0802925,0.0791938
2326.57,0.0711793,0.0773752
2329.24,0.00717723,0.0724025
2331.91,0.0471017,0.0775289
2334.58,0.0970289,0.0839304
2337.25,0.0796753,0.0866683
2339.91,-0.0411314,0.0822303
2342.58,0.0269467,0.0872659
2345.25,0.0116282,0.085479
2347.92,0.0570919,0.0773551
2350.59,0.0377773,0.0679448
2353.26,0.0444619,0.0608646
2355.93,0.00491496,0.0564658
2358.6,0.00706461,0.0606442
2361.27,-0.00749214,0.0635419
2363.94,0.0260234,0.0729995
2366.61,0.0554582,0.0733051
2369.28,0.0782693,0.0679054
2371.95,0.0674844,0.0626406
2374.62,0.0541787,0.0591262
2377.29,0.0617944,0.0638573
2379.95,0.00627969,0.0679787
2382.62,-0.0261163,0.0736836
2385.29,0.0172388,0.0836127
2387.96,0.0554032,0.0804202
2390.63,0.0929009,0.0788266
2393.3,0.0885742,0.07329
2395.97,0.0352378,0.0640015
2398.64,-0.0371703,0.0610914
2401.31,-0.0575645,0.0615444
2403.98,0.00826986,0.0673807
2406.65,0.00537025,0.0652325
2409.32,-0.00619998,0.0615146
2411.99,0.0313308,0.0615279
2414.66,0.0500134,0.0608225
2417.32,0.0371177,0.0531471
2419.99,0.0257084,0.0468711
2422.66,0.0447174,0.0424471
2425.33,0.0748458,0.0392206
2428,0.0625313,0.0388086
2430.67,0.0630361,0.0397086
2433.34,0.0905205,0.042833
2436.01,0.0818458,0.0432858
2438.68,0.0332167,0.0388959
2441.35,0.0467746,0.0394226
2444.02,0.0438111,0.0391064
2446.69,0.0498207,0.0402375
2449.36,0.0464824,0.0416168
2452.03,0.0388146,0.0442916
2454.69,0.0362619,0.0479874
2457.36,0.0561315,0.0478379
2460.03,0.0534265,0.0458457
2462.7,0.0538647,0.0449398
2465.37,0.0679352,0.044199
2468.04,0.0643585,0.0430474
2470.71,0.0357219,0.0418129
2473.38,0.0252615,0.0393642
2476.05,0.0188579,0.0373951
2478.72,0.0472413,0.0409621
2481.39,0.0503659,0.0436336
2484.06,0.034873,0.0452138
2486.73,0.0310884,0.0452721
2489.4,0.00276347,0.0435281
2492.06,0.0347593,0.0416748
2494.73,0.0509518,0.0385297
2497.4,0.0552823,0.0377153
2500.07,0.0386735,0.0354328
2502.74,0.0285177,0.0342579
2505.41,0.0146663,0.0341059
2508.08,0.0116936,0.0354753
2510.75,0.043024,0.0385746
2513.42,0.0527583,0.0426526
2516.09,0.055924,0.0463301
2518.76,0.0501901,0.0466364
2521.43,0.0400804,0.0459458
2524.1,0.0356169,0.0453539
2526.77,0.074698,0.0463138
2529.44,0.0927663,0.0444598
2532.1,0.0551213,0.0425693
2534.77,0.0327983,0.0405
2537.44,0.0514632,0.0344711
2540.11,0.0631203,0.0322441
2542.78,0.044301,0.0306381
2545.45,0.0611444,0.0312958
2548.12,0.0717212,0.0346777
2550.79,0.0546709,0.0335342
2553.46,0.0327857,0.0235676
2556.13,0.0458334,0.0228906
2558.8,0.0383816,0.0205761
2561.47,0.018475,0.0181465
2564.14,0.0235709,0.0175366
2566.81,0.0355223,0.0172813
2569.47,0.0407468,0.0166151
2572.14,0.045849,0.0163111
2574.81,0.0486346,0.0160156
2577.48,0.0512748,0.0155593
2580.15,0.0494415,0.0147284
2582.82,0.0428734,0.0143896
2585.49,0.0277698,0.0137342
2588.16,0.0325432,0.0143942
2590.83,0.0384041,0.0151368
2593.5,0.0325016,0.0153034
2596.17,0.0240909,0.0155556
2598.84,0.0177718,0.0160519
2601.51,0.0294195,0.0170339
2604.18,0.0369476,0.0175267
2606.84,0.0376698,0.0181353
2609.51,0.0375046,0.0189063
2612.18,0.0363736,0.0189707
2614.85,0.0459455,0.0192219
2617.52,0.0421541,0.0175506
2620.19,0.0414089,0.0161994
2622.86,0.0450302,0.0156622
2625.53,0.0394837,0.0146836
2628.2,0.0280566,0.0125544
2630.87,0.0290295,0.0114002
2633.54,0.0404508,0.0114501
2636.21,0.0428447,0.0108174
2638.88,0.0474091,0.00998987
2641.55,0.0567932,0.00983886
2644.22,0.0456929,0.00853784
2646.88,0.036003,0.00753043
2649.55,0.0420424,0.00791326
2652.22,0.038503,0.0078102
2654.89,0.0312404,0.00736929
2657.56,0.0356239,0.00761015
2660.23,0.0392744,0.00772627
2662.9,0.0292749,0.00709814
2665.57,0.0343529,0.00749465
2668.24,0.0421959,0.00791977
2670.91,0.0349259,0.00738655
2673.58,0.0412858,0.00772535
2676.25,0.0435558,0.0076748
2678.92,0.0402278,0.00734586
2681.59,0.0349884,0.00717925
2684.25,0.0346491,0.0071931
2686.92,0.0412473,0.00763744
2689.59,0.0421201,0.00790034
2692.26,0.0407759,0.00818162
2694.93,0.0399027,0.00849922
2697.6,0.0366536,0.00765457
2700.27,0.0345082,0.0068997
2702.94,0.0372668,0.0069656
2705.61,0.0370485,0.00695608
2708.28,0.0356422,0.0068953
2710.95,0.0382045,0.00710831
2713.62,0.0407142,0.00764163
2716.29,0.0400112,0.00789742
2718.96,0.0365717,0.00782976
2721.62,0.0387202,0.0081935
2724.29,0.0419219,0.00866786
2726.96,0.0465641,0.00907075
2729.63,0.0510925,0.00919828
2732.3,0.0444309,0.00836923
2734.97,0.0355718,0.00750075
2737.64,0.0380018,0.00840038
2740.31,0.0419955,0.00965676
2742.98,0.0347797,0.0103067
2745.65,0.0290586,0.0107631
2748.32,0.0326633,0.0103688
2750.99,0.0394631,0.0101459
2753.66,0.0411675,0.0095566
2756.33,0.0485885,0.00951556
2759,0.0513405,0.00915455
2761.66,0.0455504,0.00815854
2764.33,0.0428428,0.00745471
2767,0.0364036,0.00698304
2769.67,0.0337071,0.00688236
2772.34,0.0341709,0.00693291
2775.01,0.0300713,0.00660048
2777.68,0.0293464,0.00702846
2780.35,0.0314378,0.00767536
2783.02,0.0340569,0.00854589
2785.69,0.0380484,0.0097966
2788.36,0.0407373,0.0111218
2791.03,0.0366068,0.0124659
2793.7,0.0335485,0.0146632
2796.37,0.034051,0.0163217
2799.03,0.0333782,0.0159926
2801.7,0.0415844,0.0160494
2804.37,0.0557521,0.0163519
2807.04,0.0478476,0.0128553
2809.71,0.0368811,0.00998926
2812.38,0.0379068,0.00863577
2815.05,0.0398471,0.00773078
2817.72,0.0391114,0.00724661
2820.39,0.0411305,0.00700471
2823.06,0.0410889,0.00671442
2825.73,0.0371734,0.0062967
2828.4,0.0387788,0.00635702
2831.07,0.0412103,0.00650123
2833.74,0.0388577,0.00616147
2836.4,0.0384253,0.00598866
2839.07,0.0358425,0.00603072
2841.74,0.0313208,0.00603726
2844.41,0.0288487,0.00633233
2847.08,0.0217622,0.00768668
2849.75,0.0141607,0.00809904
2852.42,0.0215554,0.00851329
2855.09,0.0408794,0.0111881
2857.76,0.0414876,0.00882353
2860.43,0.041507,0.00741055
2863.1,0.0416858,0.0064831
2865.77,0.0377891,0.00575882
2868.44,0.036035,0.00556161
2871.11,0.0408128,0.0057521
2873.77,0.0347773,0.0052876
2876.44,0.0269363,0.00483618
2879.11,0.0276209,0.00506109
2881.78,0.0314401,0.0055329
2884.45,0.0415978,0.00637128
2887.12,0.0448354,0.00621904
2889.79,0.040516,0.00559295
2892.46,0.0431113,0.00560033
2895.13,0.0486804,0.00582076
2897.8,0.0420833,0.00508767
2900.47,0.0458919,0.00518001
2903.14,0.0515796,0.00556192
2905.81,0.043398,0.00496285
2908.48,0.0425811,0.00479901
2911.15,0.0397543,0.00467656
2913.81,0.0378677,0.00470427
2916.48,0.0394107,0.00488332
2919.15,0.0396328,0.0049622
2921.82,0.0381812,0.00495881
2924.49,0.0409536,0.00534104
2927.16,0.0437488,0.00551108
2929.83,0.0441767,0.00557626
2932.5,0.0430136,0.00548611
2935.17,0.0402819,0.00530559
2937.84,0.0369205,0.00496208
2940.51,0.0373627,0.00485828
2943.18,0.0360354,0.00492117
2945.85,0.0347324,0.00491028
2948.52,0.0388927,0.0051665
2951.18,0.0439224,0.0055126
2953.85,0.0442511,0.00538858
2956.52,0.0385219,0.00506371
2959.19,0.0368886,0.00513065
2961.86,0.0342374,0.00497773
2964.53,0.0322251,0.00486997
2967.2,0.0321438,0.00494288
2969.87,0.0343987,0.00505936
2972.54,0.0346576,0.00513128
2975.21,0.0372849,0.00537547
2977.88,0.0378611,0.00554696
2980.55,0.0318702,0.00531583
2983.22,0.0337081,0.00575398
2985.89,0.0444496,0.00658058
2988.55,0.0412889,0.00609632
2991.22,0.0386868,0.00566743
2993.89,0.0357377,0.00515948
2996.56,0.0376427,0.00543986
2999.23,0.0421788,0.00618534
3001.9,0.0399292,0.00635133
3004.57,0.0426302,0.00691958
3007.24,0.0386581,0.00687004
3009.91,0.0421617,0.00691296
3012.58,0.040592,0.00642271
3015.25,0.0321875,0.00565346
3017.92,0.0307147,0.00542487
3020.59,0.0397463,0.00597631
3023.26,0.0405271,0.00621294
3025.93,0.0453943,0.00651077
3028.59,0.0452232,0.00632768
3031.26,0.0476196,0.00640024
3033.93,0.0442959,0.0060255
3036.6,0.0396243,0.00564991
3039.27,0.0353055,0.0054223
3041.94,0.0378421,0.00570897
3044.61,0.041017,0.00605782
3047.28,0.0432943,0.00618277
3049.95,0.0417214,0.00605079
3052.62,0.0368011,0.00579544
3055.29,0.0311227,0.00548273
3057.96,0.0328773,0.0057956
3060.63,0.0368236,0.00625996
3063.3,0.038441,0.00647117
3065.96,0.0386262,0.00653327
3068.63,0.0383956,0.00653258
3071.3,0.0377833,0.00636454
3073.97,0.038621,0.0061965
3076.64,0.043185,0.0065559
3079.31,0.0384939,0.00634817
3081.98,0.0371594,0.00637675
3084.65,0.0353366,0.0062802
3087.32,0.0391612,0.00661682
3089.99,0.0420576,0.00709488
3092.66,0.0393753,0.00785904
3095.33,0.0375324,0.0083922
3098,0.0402046,0.00791577
3100.67,0.0404704,0.00794912
3103.33,0.0418475,0.00800188
3106,0.039669,0.00745182
3108.67,0.0434021,0.00734096
3111.34,0.0532043,0.00800127
3114.01,0.0528499,0.00837187
3116.68,0.0398191,0.0074254
3119.35,0.0374654,0.00727324
3122.02,0.0418127,0.00826589
3124.69,0.0399147,0.00851578
3127.36,0.03567,0.00787612
3130.03,0.0389314,0.00797219
3132.7,0.042602,0.00813896
3135.37,0.0395817,0.008045
3138.04,0.0362841,0.00815963
3140.71,0.0362826,0.00844434
3143.37,0.0412865,0.00889407
3146.04,0.0427122,0.00900306
3148.71,0.0351143,0.0087504
3151.38,0.0330857,0.00883434
3154.05,0.0303381,0.00847865
3156.72,0.0295881,0.00836448
3159.39,0.0357683,0.00900385
3162.06,0.0437194,0.00980788
3164.73,0.0428339,0.00972666
3167.4,0.0386411,0.00928676
3170.07,0.0303769,0.00869024
3172.74,0.0317837,0.00885613
3175.41,0.0330646,0.00948548
3178.08,0.0288726,0.00941637
3180.74,0.0234358,0.00930812
3183.41,0.028468,0.00962805
3186.08,0.032948,0.00986257
3188.75,0.0361104,0.0100022
3191.42,0.0357915,0.00983509
3194.09,0.0426172,0.0114283
3196.76,0.0485666,0.0118677
3199.43,0.044707,0.0103441
3202.1,0.0356724,0.0101527
3204.77,0.0309346,0.0103518
3207.44,0.0386386,0.0110566
3210.11,0.0387314,0.0113269
3212.78,0.0417647,0.0119483
3215.45,0.0302565,0.0118625
3218.11,0.0249969,0.011133
3220.78,0.0318234,0.0113912
3223.45,0.0305016,0.0120006
3226.12,0.0307981,0.0125717
3228.79,0.0350681,0.0142737
3231.46,0.0306897,0.0147565
3234.13,0.0277106,0.0138844
3236.8,0.0346529,0.0139605
3239.47,0.0285968,0.0145592
3242.14,0.0333622,0.0171994
3244.81,0.0318274,0.017922
3247.48,0.0155689,0.014076
3250.15,0.0265535,0.0136616
3252.82,0.0321537,0.0146483
3255.48,0.044273,0.0153332
3258.15,0.0463361,0.0164108
3260.82,0.0522809,0.0172445
3263.49,0.0382475,0.0155796
3266.16,0.0369513,0.0152716
3268.83,0.0183276,0.0137024
3271.5,0.0238155,0.0211783
3274.17,0.021916,0.0261738
3276.84,0.030271,0.0199913
3279.51,0.0132936,0.0100687
3282.18,0.0258629,0.0152927
3284.85,0.028744,0.0169342
3287.52,0.0243335,0.0157547
3290.19,0.0253511,0.0152713
3292.85,0.0433907,0.0210635
3295.52,0.0266636,0.0213344
3298.19,0.0260403,0.0160906
3300.86,0.0373339,0.01511
3303.53,0.0287918,0.0212912
3306.2,0.0398082,0.0288074
3308.87,0.0562443,0.0508404
3311.54,0.136989,0.0708845
3314.21,0.542728,0.218761
3316.88,0.468475,0.238756
3319.55,0.101303,0.111466
3322.22,0.00417706,0.0200796
3324.89,-0.00449901,0.0380997
3327.56,0.0159768,0.0355461
3330.23,0.0245754,0.0216938
3332.89,0.0179681,0.0246584
3335.56,0.0116387,0.0276841
3338.23,0.0289557,0.0335531
3340.9,0.0583804,0.0370322
3343.57,0.137294,0.0722656
3346.24,0.0496235,0.0767635
3348.91,0.17156,0.10675
