1851.43,1.13136,6.58571
1854.1,-2.98975,6.08915
1856.77,-2.10938,5.44708
1859.44,-1.36193,4.73387
1862.11,-2.85322,4.17964
1864.78,-1.60932,3.85785
1867.45,0.00321362,3.48611
1870.12,-0.0539875,3.05408
1872.79,1.5507,2.57735
1875.46,2.00944,2.35172
1878.13,0.837349,2.37439
1880.8,-0.314313,2.14411
1883.46,-1.50829,2.05024
1886.13,0.840393,1.9012
1888.8,-0.239218,1.65585
1891.47,-0.41171,1.5294
1894.14,-0.029224,1.41682
1896.81,0.641575,1.38516
1899.48,0.489447,1.34623
1902.15,-0.0510284,1.24271
1904.82,0.245333,1.19948
1907.49,-0.564932,1.1095
1910.16,0.386431,1.13092
1912.83,0.539488,1.01482
1915.5,-0.289905,0.940556
1918.17,-0.406619,0.820895
1920.83,0.0997065,0.797443
1923.5,-0.267834,0.845506
1926.17,-0.0118058,0.859427
1928.84,0.144732,0.825072
1931.51,-0.266488,0.832817
1934.18,0.895579,0.87592
1936.85,0.513495,0.762986
1939.52,-0.301817,0.625501
1942.19,-0.468488,0.527981
1944.86,-0.0673593,0.477633
1947.53,-0.00393364,0.468937
1950.2,-0.278129,0.455355
1952.87,0.171036,0.498929
1955.54,0.251214,1.73053
1958.2,-0.0258116,0.89648
1960.87,-0.121152,0.388511
1963.54,-0.0759793,0.375071
1966.21,-0.0504935,0.351849
1968.88,0.180541,0.35639
1971.55,0.159418,0.349459
1974.22,0.370418,0.339897
1976.89,-0.131159,0.309032
1979.56,-0.20958,0.314299
1982.23,-0.176413,0.306953
1984.9,0.0713165,0.319434
1987.57,0.286612,0.324115
1990.24,0.268559,0.309932
1992.91,0.319325,0.303862
1995.58,0.00127984,0.281716
1998.24,0.259852,0.266697
2000.91,0.0461543,0.252589
2003.58,0.0399938,0.249203
2006.25,0.237609,0.248061
2008.92,0.0667651,0.221448
2011.59,-0.0324453,0.211134
2014.26,0.0202059,0.202679
2016.93,0.159503,0.208407
2019.6,0.0669577,0.222091
2022.27,-0.173998,0.210196
2024.94,-0.139174,0.204542
2027.61,0.216355,0.203994
2030.28,0.186832,0.191266
2032.95,0.11723,0.192554
2035.61,0.160148,0.187516
2038.28,0.209454,0.17623
2040.95,0.0688505,0.177759
2043.62,0.0373906,0.163894
2046.29,0.00387606,0.162154
2048.96,-0.00943483,0.238872
2051.63,0.461775,0.267216
2054.3,-0.0170738,0.157599
2056.97,0.0819887,0.14855
2059.64,0.0556249,0.157937
2062.31,0.00627317,0.154966
2064.98,-0.00794142,0.14221
2067.65,0.00521361,0.13701
2070.32,0.209627,0.14276
2072.98,0.12171,0.140381
2075.65,0.0262653,0.129837
2078.32,0.0785761,0.129529
2080.99,0.108706,0.127009
2083.66,-0.00221763,0.114734
2086.33,0.0252326,0.100017
2089,0.023571,0.101242
2091.67,0.0138778,0.113598
2094.34,0.123229,0.0813735
2097.01,0.102526,0.0746491
2099.68,0.0881614,0.0723995
2102.35,0.0679238,0.0660966
2105.02,0.0858526,0.0641862
2107.69,0.0136658,0.0569533
2110.35,0.0406482,0.0555412
2113.02,-0.0415118,0.053137
2115.69,-0.00334455,0.0532148
2118.36,0.0706052,0.0540256
2121.03,0.049509,0.0524641
2123.7,0.025945,0.0538198
2126.37,0.0504943,0.0553296
2129.04,0.01274,0.0533534
2131.71,0.0722439,0.0582055
2134.38,0.0901497,0.0622137
2137.05,0.0468506,0.0559409
2139.72,0.0865829,0.0516357
2142.39,0.0882776,0.04711
2145.06,0.024204,0.0436661
2147.73,0.126038,0.0505636
2150.39,0.0186816,0.0481193
2153.06,0.0270181,0.0540871
2155.73,0.0178982,0.055991
2158.4,0.0870593,0.0583727
2161.07,0.0574687,0.0581122
2163.74,0.0389625,0.0578793
2166.41,0.0266758,0.057664
2169.08,-0.00187529,0.0582323
2171.75,0.0363829,0.0615388
2174.42,0.0117644,0.0660188
2177.09,0.0344704,0.059028
2179.76,0.0117362,0.0477407
2182.43,0.0254397,0.0445083
2185.1,0.0411926,0.0434481
2187.76,0.0314283,0.0403862
2190.43,0.0634118,0.0443817
2193.1,0.0104134,0.0516578
2195.77,0.00898821,0.0394869
2198.44,0.0486336,0.041535
2201.11,-0.00216947,0.0391298
2203.78,0.0179085,0.0407711
2206.45,0.0137074,0.042943
2209.12,0.0409179,0.0464208
2211.79,0.0189738,0.0505258
2214.46,0.0887953,0.0780205
2217.13,0.0339739,0.0571871
2219.8,0.0905135,0.052775
2222.47,0.0916573,0.0482975
2225.14,0.0134613,0.04099
2227.8,0.00448539,0.0374174
2230.47,-0.0011723,0.0341269
2233.14,0.0416788,0.0342879
2235.81,0.0999193,0.0353449
2238.48,0.0352285,0.033727
2241.15,0.0175574,0.0338629
2243.82,0.0215728,0.0318721
2246.49,0.0274013,0.032528
2249.16,0.0243143,0.0344718
2251.83,0.0674249,0.0382438
2254.5,0.0575856,0.0395437
2257.17,0.046716,0.0417411
2259.84,0.0554493,0.0472611
2262.51,0.0487416,0.0494158
2265.17,0.07728,0.0520709
2267.84,0.0886799,0.0510048
2270.51,0.0206263,0.0496299
2273.18,0.0244675,0.0492235
2275.85,0.0497434,0.0477023
2278.52,0.0350822,0.0477899
2281.19,-0.00412237,0.0408418
2283.86,0.0299705,0.0352429
2286.53,0.0285276,0.035929
2289.2,0.110743,0.0386755
2291.87,0.0232082,0.0390345
2294.54,0.113361,0.106065
2297.21,0.0379331,0.0376941
2299.88,0.0277245,0.034987
2302.54,-0.00956137,0.0322422
2305.21,0.0388053,0.0325841
2307.88,0.10677,0.0413992
2310.55,0.127065,0.036867
2313.22,0.142794,0.0402762
2315.89,0.0824961,0.038453
2318.56,0.0537793,0.0357761
2321.23,-0.000948168,0.031062
2323.9,0.0981911,0.0331317
2326.57,0.065187,0.0319003
2329.24,0.0281074,0.0307689
2331.91,0.0237626,0.0319095
2334.58,0.0613679,0.0341689
2337.25,0.101898,0.0368246
2339.91,0.0830705,0.0439766
2342.58,0.101428,0.128494
2345.25,0.0968671,0.194665
2347.92,0.0752231,0.047995
2350.59,0.0719432,0.0308581
2353.26,0.0462883,0.0284882
2355.93,0.0470816,0.0258604
2358.6,0.0766904,0.0281297
2361.27,0.0550517,0.0282631
2363.94,0.0239037,0.0311568
2366.61,0.103902,0.0356437
2369.28,0.0820249,0.0310728
2371.95,0.0274035,0.0274402
2374.62,0.047379,0.0260877
2377.29,0.113658,0.0309184
2379.95,0.0729495,0.0384576
2382.62,0.00795334,0.0341006
2385.29,0.0169715,0.037502
2387.96,0.0430165,0.0502993
2390.63,0.0371148,0.0330961
2393.3,0.0992126,0.032782
2395.97,0.0758535,0.0365963
2398.64,0.120069,0.0335614
2401.31,0.0201218,0.0341434
2403.98,0.0386182,0.0303572
2406.65,0.0789934,0.0316786
2409.32,0.0485887,0.0284199
2411.99,0.0287003,0.0272094
2414.66,0.0433786,0.0439726
2417.32,0.0354609,0.0239698
2419.99,0.0238782,0.0297459
2422.66,0.114075,0.0219723
2425.33,0.0703765,0.018558
2428,0.0686344,0.0197351
2430.67,0.0649371,0.0227646
2433.34,0.0191417,0.0180873
2436.01,0.0536445,0.0194008
2438.68,0.0705896,0.0195397
2441.35,0.0355436,0.0181126
2444.02,0.0521944,0.0201552
2446.69,0.068392,0.0194455
2449.36,0.0568129,0.0195179
2452.03,0.0580268,0.0207924
2454.69,0.0739178,0.0229149
2457.36,0.0492986,0.0214846
2460.03,0.0575061,0.0216653
2462.7,0.0838754,0.0275109
2465.37,0.0365357,0.0198496
2468.04,0.0826636,0.0217617
2470.71,0.0520181,0.0195008
2473.38,0.0635267,0.0187586
2476.05,0.0617834,0.0188457
2478.72,0.0935421,0.0210696
2481.39,0.0549381,0.0206896
2484.06,0.0741335,0.0216679
2486.73,0.0585722,0.0206741
2489.4,0.0660474,0.0231357
2492.06,0.0545591,0.0208385
2494.73,0.0358729,0.0173706
2497.4,0.0366214,0.0171712
2500.07,0.0602801,0.0173791
2502.74,0.0983913,0.0215961
2505.41,0.0672137,0.0248594
2508.08,0.0765237,0.0212135
2510.75,0.0797447,0.0199625
2513.42,0.101664,0.0232758
2516.09,0.0706384,0.0231106
2518.76,0.0787813,0.0231994
2521.43,0.0342872,0.0218531
2524.1,0.0583473,0.0237178
2526.77,0.0633644,0.0224355
2529.44,0.0444561,0.019743
2532.1,0.0283772,0.0190939
2534.77,0.0352063,0.0156611
2537.44,0.0778123,0.01703
2540.11,0.0611936,0.0157573
2542.78,0.0601755,0.0157205
2545.45,0.101194,0.0173709
2548.12,0.0582609,0.0144465
2550.79,0.0388244,0.0131662
2553.46,0.0486793,0.0195321
2556.13,0.0522311,0.0118749
2558.8,0.0442818,0.0164464
2561.47,0.0618701,0.0111371
2564.14,0.0472041,0.00927174
2566.81,0.0583593,0.00948059
2569.47,0.0735714,0.0104451
2572.14,0.0581628,0.00912658
2574.81,0.0762603,0.0096579
2577.48,0.0603174,0.00965832
2580.15,0.0582597,0.00821561
2582.82,0.0772645,0.00950737
2585.49,0.0599779,0.00859518
2588.16,0.0675403,0.00906571
2590.83,0.0587914,0.0085538
2593.5,0.073038,0.00955594
2596.17,0.0719823,0.00988961
2598.84,0.0468377,0.00900577
2601.51,0.0430652,0.00903939
2604.18,0.0459232,0.00904385
2606.84,0.0647077,0.00991375
2609.51,0.0432537,0.00931573
2612.18,0.056931,0.0100014
2614.85,0.0787446,0.0113082
2617.52,0.0504861,0.00975512
2620.19,0.0688412,0.00973386
2622.86,0.0598146,0.00886787
2625.53,0.0588527,0.00830422
2628.2,0.0483009,0.00723341
2630.87,0.0400163,0.00618719
2633.54,0.0536559,0.00666359
2636.21,0.068042,0.00723932
2638.88,0.0859327,0.00777449
2641.55,0.0693563,0.00654087
2644.22,0.0772625,0.00684092
2646.88,0.0833655,0.00706444
2649.55,0.0528214,0.00529878
2652.22,0.0593752,0.00568595
2654.89,0.0629572,0.00570389
2657.56,0.0626513,0.00577222
2660.23,0.0692926,0.00582874
2662.9,0.0572157,0.00516958
2665.57,0.0502372,0.00488113
2668.24,0.0633058,0.005694
2670.91,0.0632127,0.00565536
2673.58,0.0574873,0.00540191
2676.25,0.0586848,0.00530124
2678.92,0.0544159,0.00506875
2681.59,0.055946,0.00528991
2684.25,0.0622071,0.00552406
2686.92,0.059775,0.00548466
2689.59,0.0706131,0.00610599
2692.26,0.0675922,0.00604092
2694.93,0.0634124,0.00617608
2697.6,0.0691064,0.00624156
2700.27,0.0623505,0.00558527
2702.94,0.0678111,0.00598332
2705.61,0.0646188,0.00566583
2708.28,0.0665884,0.00567087
2710.95,0.0632866,0.0056103
2713.62,0.0560669,0.00517168
2716.29,0.0690497,0.0061245
2718.96,0.061375,0.00574793
2721.62,0.046807,0.00513124
2724.29,0.0530658,0.00556379
2726.96,0.0732754,0.00651486
2729.63,0.0697237,0.00659828
2732.3,0.0824823,0.00718094
2734.97,0.0680044,0.00620352
2737.64,0.056822,0.00576027
2740.31,0.058505,0.00647734
2742.98,0.0699042,0.00821011
2745.65,0.0615887,0.00718588
2748.32,0.0556132,0.00651351
2750.99,0.0567932,0.0062604
2753.66,0.0530026,0.00572726
2756.33,0.0542073,0.00553525
2759,0.0589828,0.00570615
2761.66,0.0776869,0.0066481
2764.33,0.0607225,0.00544726
2767,0.073343,0.00628261
2769.67,0.08462,0.00716119
2772.34,0.0616304,0.00556653
2775.01,0.0622252,0.00556831
2777.68,0.0748823,0.00640747
2780.35,0.0639507,0.00610083
2783.02,0.0524473,0.00567607
2785.69,0.0816797,0.00774922
2788.36,0.075169,0.0077307
2791.03,0.0707076,0.00794816
2793.7,0.0484678,0.00806238
2796.37,0.0602629,0.00934712
2799.03,0.0654861,0.0092121
2801.7,0.0598887,0.00871322
2804.37,0.0617689,0.0092297
2807.04,0.040955,0.00671692
2809.71,0.0485478,0.00602746
2812.38,0.0762417,0.00698643
2815.05,0.0685143,0.00618258
2817.72,0.0733314,0.00626509
2820.39,0.0790104,0.00669631
2823.06,0.0930884,0.00730259
2825.73,0.0661996,0.00545897
2828.4,0.0617264,0.00538135
2831.07,0.0673947,0.00559003
2833.74,0.0621168,0.00518944
2836.4,0.0765769,0.00613311
2839.07,0.0621779,0.00508031
2841.74,0.068848,0.00565914
2844.41,0.0658491,0.0057012
2847.08,0.0653818,0.00598112
2849.75,0.0500165,0.00524773
2852.42,0.0397349,0.00521871
2855.09,0.0690128,0.00759964
2857.76,0.0892503,0.00761762
2860.43,0.0921295,0.00723886
2863.1,0.0707078,0.0055677
2865.77,0.061102,0.00501
2868.44,0.0862331,0.00647765
2871.11,0.0771992,0.00606681
2873.77,0.092369,0.00692697
2876.44,0.0800731,0.00651337
2879.11,0.0564029,0.00472461
2881.78,0.0445703,0.00407729
2884.45,0.0823304,0.00649937
2887.12,0.075259,0.00578747
2889.79,0.0823468,0.00605446
2892.46,0.0765126,0.00602588
2895.13,0.0796903,0.00576385
2897.8,0.0727776,0.00513669
2900.47,0.075966,0.00527146
2903.14,0.0827102,0.00590952
2905.81,0.0975113,0.00654904
2908.48,0.0661681,0.00465468
2911.15,0.0736911,0.0051146
2913.81,0.0774601,0.00532279
2916.48,0.0618494,0.00448126
2919.15,0.0741816,0.00552206
2921.82,0.0710639,0.00525034
2924.49,0.0754168,0.00553504
2927.16,0.0670946,0.00518431
2929.83,0.0818191,0.0058196
2932.5,0.0758585,0.00543314
2935.17,0.0780768,0.00577044
2937.84,0.0747484,0.00583791
2940.51,0.0730874,0.00523846
2943.18,0.0664779,0.00500115
2945.85,0.0780446,0.00569898
2948.52,0.061432,0.00466365
2951.18,0.0610546,0.00472749
2953.85,0.0756402,0.00546539
2956.52,0.0781142,0.00574908
2959.19,0.075625,0.00559449
2961.86,0.102451,0.00736267
2964.53,0.0868195,0.00614865
2967.2,0.0621499,0.00466061
2969.87,0.0602752,0.00459838
2972.54,0.0793436,0.00582254
2975.21,0.0663092,0.00509668
2977.88,0.0809809,0.0062443
2980.55,0.0717236,0.00554919
2983.22,0.0673151,0.00543582
2985.89,0.0659992,0.00551482
2988.55,0.0840156,0.00647309
2991.22,0.0917216,0.00703876
2993.89,0.0678376,0.00507025
2996.56,0.0669373,0.00511623
2999.23,0.0834142,0.0064576
3001.9,0.0547895,0.00495278
3004.57,0.0681131,0.00593818
3007.24,0.06967,0.00584636
3009.91,0.0974162,0.00752878
3012.58,0.0842603,0.00637727
3015.25,0.0876183,0.00652034
3017.92,0.0515563,0.00460731
3020.59,0.0501485,0.00436782
3023.26,0.0693976,0.00550375
3025.93,0.0704927,0.00550998
3028.59,0.0777296,0.00604201
3031.26,0.0907833,0.00665428
3033.93,0.0796378,0.00593866
3036.6,0.0698107,0.00530149
3039.27,0.0615882,0.00480624
3041.94,0.0773551,0.00565936
3044.61,0.095405,0.00703456
3047.28,0.0774215,0.00616708
3049.95,0.0888573,0.00674508
3052.62,0.083141,0.00646279
3055.29,0.0727159,0.0057411
3057.96,0.0736608,0.00591459
3060.63,0.0681822,0.0057059
3063.3,0.0624008,0.00529844
3065.96,0.0678604,0.0056733
3068.63,0.0753706,0.00600542
3071.3,0.0726264,0.00581694
3073.97,0.0630377,0.00522039
3076.64,0.061023,0.00504748
3079.31,0.074294,0.00598687
3081.98,0.0730578,0.00594731
3084.65,0.0831991,0.00657051
3087.32,0.0789294,0.00649963
3089.99,0.0599152,0.00547058
3092.66,0.0642394,0.00583145
3095.33,0.079648,0.00731744
3098,0.0674884,0.00622852
3100.67,0.0678315,0.00609707
3103.33,0.0915022,0.0072665
3106,0.0891785,0.00718766
3108.67,0.094826,0.00780882
3111.34,0.0953427,0.00745698
3114.01,0.0817005,0.00707704
3116.68,0.078212,0.00699984
3119.35,0.0819488,0.00736455
3122.02,0.0951315,0.00798655
3124.69,0.0926495,0.00820786
3127.36,0.0882802,0.00769266
3130.03,0.0710765,0.00654636
3132.7,0.0824855,0.00700844
3135.37,0.0904394,0.00734933
3138.04,0.102243,0.00854399
3140.71,0.0810825,0.00702148
3143.37,0.0776512,0.00678065
3146.04,0.0673741,0.00618008
3148.71,0.0894492,0.00783171
3151.38,0.0935974,0.00837755
3154.05,0.074511,0.00683718
3156.72,0.0651412,0.00623329
3159.39,0.0606193,0.00575685
3162.06,0.0691814,0.00628556
3164.73,0.0685165,0.00642665
3167.4,0.0826569,0.00709946
3170.07,0.0972842,0.00800745
3172.74,0.087311,0.00765881
3175.41,0.0856094,0.00721596
3178.08,0.0898754,0.00740592
3180.74,0.0705935,0.00671112
3183.41,0.0682694,0.00618859
3186.08,0.0738079,0.0065108
3188.75,0.0712702,0.0066077
3191.42,0.0718342,0.00708153
3194.09,0.0587708,0.00661816
3196.76,0.0718598,0.00678014
3199.43,0.0782207,0.00660968
3202.1,0.0764758,0.00692866
3204.77,0.0790525,0.00739107
3207.44,0.0865496,0.00776596
3210.11,0.0761139,0.00768682
3212.78,0.0877898,0.00881401
3215.45,0.0727179,0.00795402
3218.11,0.0609567,0.00640499
3220.78,0.0732755,0.00702463
3223.45,0.10459,0.00951743
3226.12,0.0676973,0.00756004
3228.79,0.0713629,0.00756562
3231.46,0.0557732,0.00722358
3234.13,0.0820438,0.00914028
3236.8,0.0896254,0.00952485
3239.47,0.103453,0.011003
3242.14,0.100592,0.0109535
3244.81,0.118625,0.0120908
3247.48,0.110661,0.0118112
3250.15,0.0852086,0.00894911
3252.82,0.0829681,0.00887482
3255.48,0.0993618,0.00938733
3258.15,0.105336,0.0105349
3260.82,0.105193,0.0105986
3263.49,0.113575,0.0124447
3266.16,0.135041,0.0127884
3268.83,0.0836911,0.00865588
3271.5,0.0905283,0.009717
3274.17,0.183062,0.0179413
3276.84,0.138009,0.0157974
3279.51,0.0992852,0.0130535
3282.18,0.0945195,0.0121845
3284.85,0.0789081,0.00903129
3287.52,0.0748593,0.00910005
3290.19,0.0793363,0.00994773
3292.85,0.106317,0.013152
3295.52,0.111097,0.0135489
3298.19,0.113379,0.0144424
3300.86,0.145358,0.0231011
3303.53,0.431155,0.0607694
3306.2,0.430185,0.0611076
3308.87,0.179509,0.0313503
3311.54,0.194056,0.0371787
3314.21,0.126199,0.0221073
3316.88,0.152269,0.0246479
3319.55,0.153554,0.0215684
3322.22,0.149341,0.0217025
3324.89,0.113389,0.0172568
3327.56,0.10649,0.0181494
3330.23,0.147837,0.0336034
3332.89,0.189491,0.0421004
3335.56,0.311829,0.0618049
3338.23,0.738854,0.141286
3340.9,0.730326,0.152565
3343.57,0.274469,0.0519382
3346.24,0.252095,0.0524881
3348.91,0.193337,0.0359358
