1851.43,9.39803,13.0009
1854.1,0.198192,10.5395
1856.77,11.1784,9.77042
1859.44,-5.47524,8.34458
1862.11,-3.66802,7.46586
1864.78,-2.78585,7.03904
1867.45,2.19782,6.50599
1870.12,6.8367,5.5236
1872.79,2.29963,4.83547
1875.46,4.25725,4.47959
1878.13,-3.26667,4.11997
1880.8,-0.404572,3.84054
1883.46,6.62124,3.62491
1886.13,1.34046,3.09544
1888.8,2.62475,3.12874
1891.47,-0.930304,2.81383
1894.14,-0.112446,2.42937
1896.81,-1.33133,2.29408
1899.48,3.39031,2.59911
1902.15,1.93708,2.39354
1904.82,-2.06325,1.98151
1907.49,-1.57162,1.88451
1910.16,0.149202,1.79213
1912.83,2.59251,1.93797
1915.5,-1.53936,2.14567
1918.17,1.17763,1.51081
1920.83,0.723093,1.42173
1923.5,-0.300084,1.32775
1926.17,0.625591,1.32575
1928.84,-1.02839,1.36383
1931.51,1.29429,1.64226
1934.18,-0.583862,1.4397
1936.85,-1.5344,1.24274
1939.52,0.102378,1.20759
1942.19,-1.04876,1.06447
1944.86,0.0225878,0.841977
1947.53,1.12099,0.960482
1950.2,1.13715,1.04398
1952.87,0.528939,0.810387
1955.54,-0.749384,0.894541
1958.2,-0.215971,1.14015
1960.87,0.185156,0.680557
1963.54,0.162835,0.689144
1966.21,0.606274,0.830313
1968.88,0.924849,0.65228
1971.55,0.764976,0.615756
1974.22,-0.393369,0.522351
1976.89,0.0539514,0.587139
1979.56,0.518529,0.886113
1982.23,-0.0984123,0.575613
1984.9,-0.0304432,0.758028
1987.57,-0.0271507,0.522986
1990.24,-0.100816,0.509062
1992.91,0.34385,0.507867
1995.58,0.337732,0.511249
1998.24,-0.206938,0.577019
2000.91,0.262235,0.452094
2003.58,-0.132454,0.44852
2006.25,-0.279246,0.56649
2008.92,0.123213,0.41693
2011.59,-0.326099,0.374961
2014.26,0.12866,0.375115
2016.93,0.117558,0.344048
2019.6,0.132916,0.384572
2022.27,0.0329473,0.379299
2024.94,-0.219797,0.485218
2027.61,0.00939084,0.359291
2030.28,-0.295309,0.301465
2032.95,-0.206514,0.301082
2035.61,0.359393,0.331274
2038.28,0.199119,0.358376
2040.95,-0.108052,0.268733
2043.62,0.0740704,0.261657
2046.29,0.00174119,0.256661
2048.96,-0.116076,0.36828
2051.63,-0.367149,0.668935
2054.3,0.255886,0.530071
2056.97,-0.0237942,0.37954
2059.64,0.2786,0.269267
2062.31,0.0957775,0.246744
2064.98,0.0536601,0.256054
2067.65,0.144618,0.26446
2070.32,-0.0561314,0.220492
2072.98,0.169249,0.237204
2075.65,0.0351487,0.258965
2078.32,-0.101073,0.192643
2080.99,0.170762,0.198193
2083.66,0.314584,0.219107
2086.33,0.141922,0.258115
2089,0.390709,0.177325
2091.67,0.177586,0.153282
2094.34,0.0797353,0.136187
2097.01,0.125078,0.131753
2099.68,0.229151,0.127804
2102.35,0.12523,0.113819
2105.02,0.140991,0.104869
2107.69,0.0562751,0.0948718
2110.35,-0.00277596,0.0927193
2113.02,-0.0270627,0.0879846
2115.69,-0.0448087,0.0846834
2118.36,0.08708,0.0885241
2121.03,0.0683931,0.0889033
2123.7,0.121268,0.0929957
2126.37,0.141593,0.0956903
2129.04,-0.0601515,0.0902267
2131.71,-0.0275792,0.0943396
2134.38,0.0186881,0.0948288
2137.05,0.00541746,0.0876035
2139.72,0.0165778,0.086362
2142.39,0.130329,0.0915992
2145.06,0.00111236,0.0732385
2147.73,-0.0144029,0.0742268
2150.39,0.0299265,0.0801962
2153.06,0.061084,0.0901457
2155.73,0.0923879,0.0964566
2158.4,0.0340925,0.104507
2161.07,-0.00504936,0.140915
2163.74,-0.0504188,0.0943213
2166.41,0.0505609,0.104941
2169.08,0.0767077,0.102182
2171.75,-0.0787393,0.100903
2174.42,-0.0158031,0.120081
2177.09,-0.0321108,0.113918
2179.76,-0.00729191,0.0827937
2182.43,0.0250439,0.0760747
2185.1,0.0208319,0.070123
2187.76,0.0363729,0.0712042
2190.43,0.0386063,0.0700047
2193.1,-0.0382411,0.0631232
2195.77,0.053112,0.0661637
2198.44,0.0962808,0.0707736
2201.11,0.0272248,0.0694644
2203.78,0.00368864,0.0752903
2206.45,0.0239994,0.0681715
2209.12,0.0513888,0.0771535
2211.79,0.0388005,0.0860929
2214.46,0.0493688,0.100611
2217.13,0.096723,0.0971549
2219.8,-0.00852477,0.0818122
2222.47,0.0234631,0.0759125
2225.14,0.00869938,0.0685324
2227.8,0.00597936,0.062078
2230.47,0.0663606,0.0621464
2233.14,0.0356748,0.0780352
2235.81,0.0500972,0.0897726
2238.48,0.000429814,0.0563281
2241.15,-7.25E-05,0.0560996
2243.82,0.0349322,0.0544071
2246.49,0.0495203,0.0561731
2249.16,0.0874232,0.0588572
2251.83,0.0174154,0.0572974
2254.5,0.0440288,0.0589467
2257.17,0.045243,0.0641327
2259.84,-0.0239587,0.0714782
2262.51,-0.00166894,0.0783596
2265.17,0.0169816,0.0847332
2267.84,0.0383851,0.0862486
2270.51,0.0614222,0.087087
2273.18,0.022329,0.0812134
2275.85,0.00829951,0.0757249
2278.52,0.0466617,0.0704763
2281.19,0.0121643,0.0617486
2283.86,0.0231756,0.0731893
2286.53,0.022179,0.0964334
2289.2,0.202879,0.0668142
2291.87,0.316843,0.0751029
2294.54,0.125706,0.0705587
2297.21,0.0397926,0.0638383
2299.88,0.0482091,0.0584441
2302.54,0.0151945,0.0545714
2305.21,0.0079954,0.0530806
2307.88,0.0403165,0.0589246
2310.55,0.0854801,0.0649403
2313.22,0.114053,0.0600406
2315.89,0.0590449,0.059469
2318.56,0.0442393,0.0552496
2321.23,0.0545437,0.0554934
2323.9,0.0247978,0.0531398
2326.57,0.0365112,0.0522024
2329.24,0.0282163,0.0508808
2331.91,0.0253468,0.0533112
2334.58,0.0352515,0.0567749
2337.25,0.0486241,0.0589818
2339.91,0.09044,0.0630579
2342.58,0.0820281,0.0926072
2345.25,0.111945,0.129419
2347.92,0.117012,0.0734932
2350.59,0.0631419,0.0498471
2353.26,0.108661,0.0463199
2355.93,0.0727703,0.0426936
2358.6,0.0491394,0.0445202
2361.27,0.0289151,0.0477133
2363.94,0.0427037,0.0542724
2366.61,0.0807672,0.0546675
2369.28,0.0393537,0.0659671
2371.95,0.0577181,0.0786121
2374.62,0.0582821,0.0436401
2377.29,0.0674194,0.0471973
2379.95,0.0751023,0.0532855
2382.62,0.0584497,0.0582133
2385.29,0.0786981,0.0651329
2387.96,0.0757883,0.0618361
2390.63,0.0582003,0.0583655
2393.3,0.0436415,0.0529528
2395.97,0.0599694,0.0490917
2398.64,0.045275,0.0491616
2401.31,0.0175862,0.0492589
2403.98,0.0277845,0.0515757
2406.65,0.0573884,0.0519197
2409.32,0.0480062,0.049979
2411.99,0.0407032,0.0474736
2414.66,0.0660022,0.0461935
2417.32,0.0276741,0.0401777
2419.99,0.043529,0.0370028
2422.66,0.0592452,0.0331769
2425.33,0.0390631,0.0286579
2428,0.0554801,0.0298715
2430.67,0.0743465,0.0311641
2433.34,0.0448238,0.0309691
2436.01,0.0532044,0.0319248
2438.68,0.0650105,0.0313168
2441.35,0.0437862,0.0307731
2444.02,0.0429215,0.0307543
2446.69,0.0582754,0.0317545
2449.36,0.0687556,0.033461
2452.03,0.0860393,0.0372025
2454.69,0.0751294,0.039499
2457.36,0.0408225,0.0374221
2460.03,0.0517351,0.0359448
2462.7,0.0741739,0.0359905
2465.37,0.082109,0.0351098
2468.04,0.0880053,0.0348741
2470.71,0.0524379,0.033743
2473.38,0.0298615,0.0310621
2476.05,0.0566734,0.0313033
2478.72,0.0939589,0.0341482
2481.39,0.0442246,0.0338023
2484.06,0.0457161,0.0361841
2486.73,0.0536606,0.0371586
2489.4,0.0296182,0.0362784
2492.06,0.0394867,0.0336177
2494.73,0.0293666,0.0301342
2497.4,0.0382823,0.0290946
2500.07,0.0657631,0.0285011
2502.74,0.0538676,0.0299343
2505.41,0.0385046,0.0312844
2508.08,0.0603536,0.0302306
2510.75,0.0573931,0.0310255
2513.42,0.0407936,0.0335428
2516.09,0.0382601,0.0364635
2518.76,0.0283929,0.0364014
2521.43,0.0239366,0.0362596
2524.1,0.0401098,0.036768
2526.77,0.0669997,0.0363108
2529.44,0.0702514,0.034055
2532.1,0.0567393,0.0314064
2534.77,0.0477863,0.0288538
2537.44,0.0630738,0.0273209
2540.11,0.0387087,0.0245845
2542.78,0.0217796,0.0238274
2545.45,0.0440807,0.0239863
2548.12,0.0421,0.0217294
2550.79,0.0358971,0.0201126
2553.46,0.0385942,0.0190229
2556.13,0.0507005,0.0182781
2558.8,0.0570081,0.0169845
2561.47,0.0503817,0.015887
2564.14,0.0542554,0.0150496
2566.81,0.0674009,0.0147016
2569.47,0.0569782,0.0136012
2572.14,0.0471793,0.012772
2574.81,0.0544505,0.0128847
2577.48,0.0624743,0.0126195
2580.15,0.0600026,0.0116434
2582.82,0.056021,0.0115981
2585.49,0.0458315,0.0114689
2588.16,0.0459285,0.0118686
2590.83,0.0499226,0.0123205
2593.5,0.0530769,0.0129541
2596.17,0.0534874,0.0137784
2598.84,0.0450123,0.0141452
2601.51,0.0310136,0.0138126
2604.18,0.0451149,0.0143687
2606.84,0.0603502,0.0154065
2609.51,0.0454913,0.0154082
2612.18,0.048747,0.0154973
2614.85,0.0574415,0.0157069
2617.52,0.0476075,0.0141598
2620.19,0.0488386,0.0130946
2622.86,0.0479887,0.0124131
2625.53,0.0540836,0.0121721
2628.2,0.0593578,0.0111337
2630.87,0.0493102,0.00978639
2633.54,0.049137,0.00945712
2636.21,0.0695672,0.00979321
2638.88,0.0822196,0.00943974
2641.55,0.0772036,0.00860747
2644.22,0.0686524,0.00771735
2646.88,0.056471,0.00688269
2649.55,0.0538303,0.0067036
2652.22,0.0646478,0.00729709
2654.89,0.0649426,0.007281
2657.56,0.0648857,0.00710479
2660.23,0.0695696,0.00730841
2662.9,0.0659038,0.00720034
2665.57,0.0619467,0.0068857
2668.24,0.0624676,0.00688079
2670.91,0.0623183,0.00699828
2673.58,0.0597533,0.00824715
2676.25,0.0557031,0.00815557
2678.92,0.0590901,0.00662314
2681.59,0.0636187,0.00682793
2684.25,0.0662301,0.0070313
2686.92,0.0624277,0.00697444
2689.59,0.0620476,0.00705051
2692.26,0.0616963,0.00730193
2694.93,0.0637397,0.00770742
2697.6,0.0707485,0.00745986
2700.27,0.0698048,0.00698963
2702.94,0.067389,0.0068681
2705.61,0.0633908,0.00665118
2708.28,0.0577889,0.00640173
2710.95,0.0529513,0.00616639
2713.62,0.0604276,0.00683516
2716.29,0.0632838,0.0072355
2718.96,0.0550702,0.00697996
2721.62,0.0519557,0.00708239
2724.29,0.0586967,0.00755134
2726.96,0.0720832,0.00834516
2729.63,0.0731077,0.008371
2732.3,0.0704135,0.00782537
2734.97,0.0592374,0.00698752
2737.64,0.0518027,0.00728896
2740.31,0.0588715,0.00858048
2742.98,0.0661051,0.00971833
2745.65,0.0585432,0.00978091
2748.32,0.056057,0.00897617
2750.99,0.0581741,0.00862371
2753.66,0.055676,0.00816345
2756.33,0.0530278,0.00757788
2759,0.0587158,0.00738981
2761.66,0.0656822,0.0072576
2764.33,0.0625888,0.00676245
2767,0.0666303,0.00703762
2769.67,0.0677884,0.00716939
2772.34,0.0632688,0.00685393
2775.01,0.0601322,0.00661987
2777.68,0.0533625,0.00677671
2780.35,0.045724,0.00699748
2783.02,0.0504526,0.00773839
2785.69,0.0624986,0.00903111
2788.36,0.0721405,0.0103366
2791.03,0.0618883,0.0110984
2793.7,0.046127,0.0125024
2796.37,0.060034,0.0146002
2799.03,0.0650872,0.0145585
2801.7,0.0590367,0.0139721
2804.37,0.067049,0.0139254
2807.04,0.0648609,0.0112422
2809.71,0.0731958,0.00977122
2812.38,0.073826,0.00855008
2815.05,0.0734616,0.0078687
2817.72,0.0728981,0.00762596
2820.39,0.0695089,0.00704334
2823.06,0.0628999,0.00630374
2825.73,0.0649215,0.00628922
2828.4,0.0688461,0.00646978
2831.07,0.0670238,0.00637808
2833.74,0.0629341,0.00603678
2836.4,0.0600158,0.00579563
2839.07,0.0619102,0.00599496
2841.74,0.0620967,0.00626809
2844.41,0.0559526,0.00633838
2847.08,0.04832,0.00645321
2849.75,0.0381351,0.00671367
2852.42,0.0381075,0.00760002
2855.09,0.0839388,0.0109399
2857.76,0.0928185,0.00950835
2860.43,0.0911775,0.00832232
2863.1,0.0786244,0.00687282
2865.77,0.0683857,0.0060268
2868.44,0.0687167,0.00605155
2871.11,0.0668726,0.0058922
2873.77,0.0636235,0.00565002
2876.44,0.0582334,0.00542276
2879.11,0.0525917,0.00522701
2881.78,0.0658732,0.00612154
2884.45,0.073307,0.00662081
2887.12,0.0723064,0.00636347
2889.79,0.0752555,0.00621526
2892.46,0.0791644,0.0062954
2895.13,0.0797446,0.00611875
2897.8,0.0810353,0.00595777
2900.47,0.0749949,0.00551506
2903.14,0.0761337,0.00556149
2905.81,0.0755496,0.00566582
2908.48,0.0766162,0.00564726
2911.15,0.0756958,0.00548914
2913.81,0.0699852,0.0052535
2916.48,0.0733455,0.00552894
2919.15,0.0821131,0.00605058
2921.82,0.0787612,0.00590561
2924.49,0.0729283,0.0056732
2927.16,0.0751106,0.00574043
2929.83,0.077849,0.00583468
2932.5,0.0700032,0.00546115
2935.17,0.06166,0.00504562
2937.84,0.0644676,0.0051647
2940.51,0.0620109,0.00502563
2943.18,0.074941,0.00601445
2945.85,0.079159,0.00620908
2948.52,0.0694616,0.00545505
2951.18,0.0721058,0.00551096
2953.85,0.0745429,0.00563021
2956.52,0.0764605,0.00576401
2959.19,0.0739374,0.0057136
2961.86,0.0702256,0.00555717
2964.53,0.0658408,0.00538236
2967.2,0.0600239,0.00514303
2969.87,0.0594442,0.00522321
2972.54,0.0650941,0.00551334
2975.21,0.0740275,0.00598315
2977.88,0.077478,0.00625231
2980.55,0.0730163,0.00610008
2983.22,0.0670946,0.00603042
2985.89,0.0772929,0.00672379
2988.55,0.075576,0.00647307
2991.22,0.072696,0.00610214
2993.89,0.0633785,0.00537008
2996.56,0.0579477,0.00521811
2999.23,0.0605992,0.00565096
3001.9,0.0664632,0.00615265
3004.57,0.0719831,0.00675306
3007.24,0.0800124,0.00743537
3009.91,0.0849714,0.00767126
3012.58,0.0817806,0.00725857
3015.25,0.0740438,0.0066425
3017.92,0.060865,0.00576434
3020.59,0.0622876,0.00577385
3023.26,0.0711198,0.00633374
3025.93,0.073211,0.00635975
3028.59,0.0745463,0.0064396
3031.26,0.0856967,0.0071051
3033.93,0.0755989,0.00630002
3036.6,0.062816,0.00537621
3039.27,0.0620476,0.00531297
3041.94,0.0687739,0.00587782
3044.61,0.0730513,0.00618115
3047.28,0.0751321,0.00625848
3049.95,0.0778857,0.00638248
3052.62,0.0701436,0.00589939
3055.29,0.062436,0.00541341
3057.96,0.0606402,0.00551052
3060.63,0.0703895,0.00613505
3063.3,0.0700553,0.00618974
3065.96,0.0719603,0.00632777
3068.63,0.0799806,0.00670979
3071.3,0.0723318,0.00621835
3073.97,0.059717,0.00542327
3076.64,0.0660738,0.00581959
3079.31,0.0725254,0.00617344
3081.98,0.081584,0.00672324
3084.65,0.0752261,0.00644888
3087.32,0.0652455,0.00588515
3089.99,0.0645132,0.00597243
3092.66,0.0784728,0.00752074
3095.33,0.0797694,0.00790572
3098,0.068496,0.00689427
3100.67,0.0769396,0.00716722
3103.33,0.0833857,0.00748448
3106,0.0809375,0.0070265
3108.67,0.0786829,0.00658957
3111.34,0.0727174,0.00627656
3114.01,0.0729265,0.00671153
3116.68,0.0667166,0.00629745
3119.35,0.0672505,0.00625043
3122.02,0.0767687,0.00719922
3124.69,0.0815744,0.00757087
3127.36,0.0750214,0.00697524
3130.03,0.0652848,0.00632612
3132.7,0.0672401,0.00641438
3135.37,0.0783206,0.00703938
3138.04,0.0833734,0.00749426
3140.71,0.0782878,0.00743216
3143.37,0.0728932,0.00739822
3146.04,0.0737619,0.00753084
3148.71,0.0885597,0.0085975
3151.38,0.0821083,0.00851856
3154.05,0.0660008,0.00735802
3156.72,0.0587526,0.010443
3159.39,0.0659708,0.0114159
3162.06,0.0705627,0.0121946
3164.73,0.0701582,0.00965483
3167.4,0.0799915,0.00840505
3170.07,0.0959975,0.00991158
3172.74,0.0818935,0.00843545
3175.41,0.0716973,0.00759203
3178.08,0.0710035,0.00854674
3180.74,0.0667886,0.0115331
3183.41,0.0689694,0.00937801
3186.08,0.0722887,0.00811748
3188.75,0.0686762,0.00800745
3191.42,0.0489589,0.00867489
3194.09,0.0759575,0.0097819
3196.76,0.0962967,0.0103166
3199.43,0.0813009,0.00871953
3202.1,0.0942294,0.00957267
3204.77,0.0837694,0.00975798
3207.44,0.065331,0.00880768
3210.11,0.0591853,0.00866189
3212.78,0.0557748,0.00885793
3215.45,0.0618853,0.00936587
3218.11,0.0378658,0.0082051
3220.78,0.0324075,0.00818389
3223.45,0.04252,0.0102931
3226.12,0.0628128,0.0109934
3228.79,0.0948238,0.0125237
3231.46,0.0765923,0.0123514
3234.13,0.0509457,0.0110125
3236.8,0.0683572,0.0112536
3239.47,0.0627028,0.0112409
3242.14,0.0777605,0.0148341
3244.81,0.0955584,0.0160387
3247.48,0.0822458,0.0129173
3250.15,0.0645486,0.0114943
3252.82,0.0812851,0.0128795
3255.48,0.0862508,0.0131167
3258.15,0.087714,0.0136623
3260.82,0.0878874,0.013859
3263.49,0.0771027,0.0127965
3266.16,0.0941942,0.0134493
3268.83,0.0858458,0.012512
3271.5,0.0935396,0.0128271
3274.17,0.0722452,0.0143158
3276.84,0.0550155,0.014422
3279.51,0.0304846,0.00841349
3282.18,0.0809046,0.0192234
3284.85,0.0679812,0.0296848
3287.52,0.0621551,0.027823
3290.19,0.0590585,0.0297888
3292.85,0.106346,0.0491122
3295.52,0.100445,0.0371899
3298.19,0.0556869,0.0221235
3300.86,0.0648613,0.0250903
3303.53,0.082376,0.034991
3306.2,0.109596,0.0337442
3308.87,0.202422,0.078866
3311.54,0.255203,0.0806638
3314.21,0.460085,0.161625
3316.88,0.496478,0.161072
3319.55,0.163648,0.0747664
3322.22,0.0647762,0.0246075
3324.89,0.0499605,0.0218289
3327.56,0.0348775,0.0139573
3330.23,0.0379614,0.0130177
3332.89,0.0555111,0.0233843
3335.56,0.0732364,0.0277354
3338.23,0.0673694,0.0329655
3340.9,0.160658,0.0378913
3343.57,0.147997,0.0436668
3346.24,0.119432,0.0458627
3348.91,-0.536496,0.190007
