# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
Product Description,"Each record in this table provides details on one of the comparison stars used during the observations along with an ID number that ties the comp star data to a specific metadata record. Each record includes, among others, the name, RA/DEC (J2000.0), magnitude, and - if used - the color index of each star. Up to 10 comp stars are allowed for each metadata record.",,,,,,,,,
Start Time,1986-07-03,,,,,,,,,
Stop Time,2021-06-11,,,,,,,,,
Target Name,Multiple,,,,,,,,,
Target Type,Star,,,,,,,,,
Editor,B. D. Warner,,,,,,,,,
Facility,VARGBTEL,,,,,,,,,
Instrument,VARGBDET,,,,,,,,,
Product Processing Level,Raw,,,,,,,,,
Science Search Facet,Photometry,,,,,,,,,
Science Search Facet,Physical Properties,,,,,,,,,
Science Search Facet,Shape Model,,,,,,,,,
Science Search Facet,Lightcurve,,,,,,,,,
# Column definitions,,,,,,,,,,
ObjectNumber,ObjectName,MDID,Name,RA,Dec,Equinox,Mag,MagBand,CI,CIBand
integer,string,integer,string,string,string,string,real,string,real,string
integer,string,integer,string,HH:MM:SS.ss,±DD:MM:SS.s,Epoch,magnitude,string,magnitude,string
-9,-,-9,-,-,-,-,-99.9,-,-99.9,-
"The permanent number for the asteroid assigned by the Minor Planet center, if any.","The name (or designation) for the asteroid that is given in the associated metadata record. If a designation, e.g., 1999 CZ1, note that some asteroid have been given multiple designations. This may or may not be the one currently adopted by the MPC.",The ID number of the associated metadata record.,"The comp star name. This could be the name as taken from a star catalog or an arbitrary one, e.g., one made from the RA and Declination of the star.",The comp star Right Ascension (in Equinox coordinates).,The comp star Declination (in Equinox coordinates).,"The equinox that defines the coordinate system for the RA/Dec position, e.g., J2000.0.","The comp star magnitude, presumably taken from a catalog or other source.","The photometric band of the comp star magnitude (e.g., V or SR (Sloan r'). Presumably this is the same as that for the object, but this may not always be the case.",The comp star color index.,"The photometric bands used to find the color index. For example, B and V or V and R."
# Data,,,,,,,,,,
"410088","2007 EJ","186667","011519.67 +480521.9","01:15:19.66","+48:05:21.8","J2000.0","+15.140","V","+0.368","NONE"
"410088","2007 EJ","186667","011529.05 +480559.3","01:15:29.04","+48:05:59.0","J2000.0","+14.650","V","+0.389","NONE"
"410088","2007 EJ","186667","011521.89 +480712.7","01:15:21.87","+48:07:12.5","J2000.0","+14.208","V","+0.395","NONE"
"410088","2007 EJ","186667","011524.38 +480655.5","01:15:24.35","+48:06:55.3","J2000.0","+13.910","V","+0.326","NONE"
"410088","2007 EJ","186668","012815.25 +495124.4","01:28:15.24","+49:51:24.2","J2000.0","+14.006","V","+0.338","NONE"
"410088","2007 EJ","186668","012814.19 +495438.4","01:28:14.17","+49:54:38.3","J2000.0","+14.338","V","+0.381","NONE"
"410088","2007 EJ","186668","012736.63 +495633.4","01:27:36.63","+49:56:33.4","J2000.0","+14.236","V","+0.300","NONE"
"410088","2007 EJ","186668","012745.92 +495523.0","01:27:45.91","+49:55:22.9","J2000.0","+15.168","V","+0.387","NONE"
"410088","2007 EJ","186668","012746.45 +495322.0","01:27:46.45","+49:53:22.0","J2000.0","+15.467","V","+0.389","NONE"
"410088","2007 EJ","186669","012948.76 +500532.5","01:29:48.74","+50:05:32.4","J2000.0","+14.227","V","+0.358","NONE"
"410088","2007 EJ","186669","012947.79 +500629.3","01:29:47.79","+50:06:29.4","J2000.0","+14.145","V","+0.378","NONE"
"410088","2007 EJ","186669","012952.74 +500559.6","01:29:52.74","+50:05:59.6","J2000.0","+13.943","V","+0.346","NONE"
"410088","2007 EJ","186669","012956.24 +500442.8","01:29:56.24","+50:04:42.9","J2000.0","+14.202","V","+0.468","NONE"
"410088","2007 EJ","186669","012931.13 +500651.4","01:29:31.14","+50:06:51.3","J2000.0","+13.365","V","+0.300","NONE"
"410088","2007 EJ","186670","014148.98 +513545.8","01:41:48.96","+51:35:45.6","J2000.0","+14.263","V","+0.371","NONE"
"410088","2007 EJ","186670","014144.31 +513804.0","01:41:44.31","+51:38:03.8","J2000.0","+15.553","V","+0.328","NONE"
"410088","2007 EJ","186670","014142.38 +513844.1","01:41:42.38","+51:38:44.0","J2000.0","+15.040","V","+0.377","NONE"
"410088","2007 EJ","186670","014200.66 +514005.3","01:42:00.66","+51:40:05.2","J2000.0","+15.585","V","+0.400","NONE"
"410088","2007 EJ","186670","014203.75 +513922.0","01:42:03.74","+51:39:21.9","J2000.0","+15.432","V","+0.405","NONE"
"410088","2007 EJ","186671","014342.02 +514931.3","01:43:41.99","+51:49:31.5","J2000.0","+12.932","V","+0.359","NONE"
"410088","2007 EJ","186671","014340.86 +514832.8","01:43:40.87","+51:48:32.7","J2000.0","+14.940","V","+0.437","NONE"
"410088","2007 EJ","186671","014314.37 +514931.3","01:43:14.37","+51:49:31.2","J2000.0","+14.447","V","+0.345","NONE"
"410088","2007 EJ","186671","014315.89 +514838.6","01:43:15.89","+51:48:38.4","J2000.0","+13.930","V","+0.309","NONE"
"410088","2007 EJ","186671","014306.30 +514814.9","01:43:06.28","+51:48:14.9","J2000.0","+14.151","V","+0.295","NONE"
"410088","2007 EJ","186672","015755.00 +532139.0","01:57:55.02","+53:21:39.0","J2000.0","+13.177","V","+0.416","NONE"
"410088","2007 EJ","186672","015738.27 +532328.5","01:57:38.24","+53:23:28.5","J2000.0","+13.498","V","+0.324","NONE"
"410088","2007 EJ","186672","015802.15 +532409.1","01:58:02.14","+53:24:09.0","J2000.0","+13.502","V","+0.365","NONE"
"410088","2007 EJ","191328","124311.59 +280214.1","12:43:11.57","+28:02:14.0","J2000.0","+14.928","VR","+0.343","VR"
"410088","2007 EJ","191328","124324.87 +280248.3","12:43:24.92","+28:02:48.1","J2000.0","+15.003","VR","+0.409","VR"
"410088","2007 EJ","191328","124237.38 +280450.7","12:42:37.37","+28:04:50.7","J2000.0","+16.098","VR","+0.400","VR"
"410088","2007 EJ","191329","123316.49 +294210.3","12:33:16.49","+29:42:10.3","J2000.0","+15.844","VR","+0.381","VR"
"410088","2007 EJ","191329","123304.32 +293725.5","12:33:04.32","+29:37:26.1","J2000.0","+14.429","VR","+0.362","VR"
"410088","2007 EJ","191329","123302.35 +295015.2","12:33:02.34","+29:50:14.9","J2000.0","+15.172","VR","+0.391","VR"
"410088","2007 EJ","191329","123232.04 +294016.7","12:32:32.05","+29:40:16.6","J2000.0","+16.075","VR","+0.361","VR"
"410088","2007 EJ","191329","123250.69 +293955.6","12:32:50.66","+29:39:55.6","J2000.0","+13.946","VR","+0.485","VR"
"410088","2007 EJ","191330","120412.33 +322950.6","12:04:12.33","+32:29:50.5","J2000.0","+15.002","VR","+0.394","VR"
"410088","2007 EJ","191330","120414.88 +322021.1","12:04:14.87","+32:20:21.2","J2000.0","+14.893","VR","+0.426","VR"
"410088","2007 EJ","191330","120352.23 +322337.5","12:03:52.22","+32:23:37.4","J2000.0","+15.764","VR","+15.624","VR"
"410088","2007 EJ","191330","120320.61 +322557.5","12:03:20.63","+32:25:57.2","J2000.0","+14.917","VR","+0.400","VR"
"410088","2007 EJ","191330","120340.09 +323251.9","12:03:40.11","+32:32:51.6","J2000.0","+14.615","VR","+0.380","VR"
"410088","2007 EJ","191331","120015.78 +323522.1","12:00:15.73","+32:35:22.6","J2000.0","+14.544","VR","+0.460","VR"
"410088","2007 EJ","191331","120013.65 +323601.9","12:00:13.66","+32:36:02.0","J2000.0","+14.922","VR","+0.454","VR"
"410088","2007 EJ","191331","120014.45 +324042.9","12:00:14.44","+32:40:42.8","J2000.0","+15.168","VR","+0.497","VR"
"410088","2007 EJ","191331","115949.18 +323242.3","11:59:49.20","+32:32:42.3","J2000.0","+13.844","VR","+0.407","VR"
"410088","2007 EJ","191331","120004.86 +324520.6","12:00:04.89","+32:45:20.4","J2000.0","+13.187","VR","+0.397","VR"
"410088","2007 EJ","191332","113358.18 +332523.7","11:33:58.19","+33:25:22.9","J2000.0","+16.361","VR","+0.022","VR"
"410088","2007 EJ","191332","113331.11 +333459.3","11:33:31.08","+33:34:59.1","J2000.0","+14.904","VR","+0.208","VR"
"410088","2007 EJ","191332","113348.54 +333942.9","11:33:48.55","+33:39:43.0","J2000.0","+14.386","VR","+0.244","VR"
"410088","2007 EJ","191333","113132.88 +333628.7","11:31:32.85","+33:36:28.8","J2000.0","+15.472","VR","+0.365","VR"
"410088","2007 EJ","191333","113116.75 +333013.9","11:31:16.74","+33:30:13.7","J2000.0","+15.084","VR","+0.359","VR"
"410088","2007 EJ","191333","113112.63 +332622.0","11:31:12.62","+33:26:21.9","J2000.0","+13.956","VR","+0.451","VR"
"410088","2007 EJ","191333","113111.29 +332211.6","11:31:11.25","+33:22:11.7","J2000.0","+15.136","VR","+0.327","VR"
"410088","2007 EJ","191334","112620.07 +333404.2","11:26:20.08","+33:34:04.0","J2000.0","+13.943","VR","+0.411","VR"
"410088","2007 EJ","191334","112602.25 +333134.9","11:26:02.29","+33:31:34.5","J2000.0","+14.561","VR","+0.558","VR"
"410088","2007 EJ","191334","112545.58 +332619.2","11:25:45.59","+33:26:19.5","J2000.0","+14.803","VR","+0.495","VR"
"410088","2007 EJ","191334","112556.94 +333701.7","11:25:56.96","+33:37:01.2","J2000.0","+14.688","VR","+0.445","VR"
"410088","2007 EJ","191335","112407.89 +333425.3","11:24:07.91","+33:34:25.1","J2000.0","+14.965","VR","+0.342","VR"
"410088","2007 EJ","191335","112403.60 +334206.7","11:24:03.57","+33:42:06.5","J2000.0","+14.201","VR","+0.465","VR"
"410088","2007 EJ","191335","112351.06 +333154.4","11:23:51.06","+33:31:54.0","J2000.0","+14.865","VR","+0.320","VR"
"410088","2007 EJ","191335","112348.55 +333141.6","11:23:48.58","+33:31:41.7","J2000.0","+14.941","VR","+0.363","VR"
"410088","2007 EJ","191336","111233.54 +332202.4","11:12:33.53","+33:22:02.4","J2000.0","+14.090","VR","+0.374","VR"
"410088","2007 EJ","191336","111223.87 +332250.4","11:12:23.87","+33:22:50.3","J2000.0","+14.668","VR","+0.438","VR"
"410088","2007 EJ","191336","111200.24 +332103.5","11:12:00.22","+33:21:03.3","J2000.0","+15.364","VR","+0.363","VR"
"410088","2007 EJ","191336","111206.86 +332731.5","11:12:06.86","+33:27:31.3","J2000.0","+15.853","VR","+0.412","VR"
"410195","2007 RT147","186673","023449.81 +020632.2","02:34:49.81","+02:06:32.1","J2000.0","+14.066","V","+0.355","NONE"
"410195","2007 RT147","186673","023435.43 +020455.2","02:34:35.41","+02:04:55.0","J2000.0","+14.556","V","+0.464","NONE"
"410195","2007 RT147","186673","023441.81 +021149.8","02:34:41.79","+02:11:49.9","J2000.0","+14.815","V","+0.434","NONE"
"410195","2007 RT147","186673","023429.47 +020510.8","02:34:29.49","+02:05:10.8","J2000.0","+16.184","V","+0.449","NONE"
"410195","2007 RT147","186673","023455.83 +020222.8","02:34:55.84","+02:02:23.0","J2000.0","+14.890","V","+0.457","NONE"
"410195","2007 RT147","186674","023435.43 +020455.1","02:34:35.41","+02:04:55.0","J2000.0","+14.556","V","+0.464","NONE"
"410195","2007 RT147","186674","023429.47 +020511.0","02:34:29.49","+02:05:10.8","J2000.0","+16.184","V","+0.449","NONE"
"410195","2007 RT147","186674","023420.00 +020108.6","02:34:20.00","+02:01:08.6","J2000.0","+15.547","V","+0.464","NONE"
"410195","2007 RT147","186675","023420.01 +020108.5","02:34:20.00","+02:01:08.6","J2000.0","+15.647","V","+0.464","NONE"
"410195","2007 RT147","186675","023430.57 +015910.6","02:34:30.57","+01:59:11.0","J2000.0","+13.999","V","+0.383","NONE"
"410195","2007 RT147","186675","023435.43 +020455.2","02:34:35.41","+02:04:55.0","J2000.0","+14.656","V","+0.464","NONE"
"410195","2007 RT147","186675","023411.83 +020334.3","02:34:11.82","+02:03:34.0","J2000.0","+15.241","V","+0.352","NONE"
"410195","2007 RT147","186675","023426.69 +015454.6","02:34:26.68","+01:54:54.6","J2000.0","+14.955","V","+0.334","NONE"
"410195","2007 RT147","186676","023426.68 +015454.7","02:34:26.68","+01:54:54.6","J2000.0","+14.755","V","+0.334","NONE"
"410195","2007 RT147","186676","023420.01 +020108.6","02:34:20.00","+02:01:08.6","J2000.0","+15.447","V","+0.464","NONE"
"410195","2007 RT147","186676","023407.25 +015913.5","02:34:07.24","+01:59:13.5","J2000.0","+15.759","V","+0.479","NONE"
"410195","2007 RT147","186676","023401.83 +015548.2","02:34:01.80","+01:55:49.1","J2000.0","+14.402","V","+0.310","NONE"
"410195","2007 RT147","186677","023426.70 +015454.6","02:34:26.68","+01:54:54.6","J2000.0","+14.855","V","+0.334","NONE"
"410195","2007 RT147","186677","023401.82 +015548.2","02:34:01.80","+01:55:49.1","J2000.0","+14.502","V","+0.310","NONE"
"410195","2007 RT147","186677","023352.73 +015436.1","02:33:52.72","+01:54:36.1","J2000.0","+14.294","V","+0.359","NONE"
"410195","2007 RT147","186677","023415.37 +014803.3","02:34:15.36","+01:48:03.1","J2000.0","+14.588","V","+0.373","NONE"
"410195","2007 RT147","186677","023356.92 +014925.0","02:33:56.90","+01:49:24.6","J2000.0","+15.512","V","+0.491","NONE"
"410195","2007 RT147","186678","023129.57 +014518.9","02:31:29.54","+01:45:18.9","J2000.0","+15.128","V","+0.324","NONE"
"410195","2007 RT147","186678","023134.21 +014514.2","02:31:34.20","+01:45:14.3","J2000.0","+13.734","V","+0.410","NONE"
"410195","2007 RT147","186678","023137.80 +014519.9","02:31:37.79","+01:45:19.9","J2000.0","+14.597","V","+0.397","NONE"
"410195","2007 RT147","186678","023117.76 +015151.8","02:31:17.79","+01:51:51.2","J2000.0","+16.547","V","+0.383","NONE"
"410195","2007 RT147","186678","023055.37 +014701.4","02:30:55.34","+01:47:01.6","J2000.0","+16.451","V","+0.471","NONE"
"410195","2007 RT147","186679","023047.26 +015045.4","02:30:47.26","+01:50:45.1","J2000.0","+15.376","V","+0.353","NONE"
"410195","2007 RT147","186679","023047.30 +015226.7","02:30:47.31","+01:52:26.1","J2000.0","+15.430","V","+0.346","NONE"
"410195","2007 RT147","186679","023038.45 +015537.0","02:30:38.43","+01:55:36.7","J2000.0","+15.718","V","+0.418","NONE"
"410195","2007 RT147","186679","023117.77 +015151.5","02:31:17.79","+01:51:51.2","J2000.0","+16.547","V","+0.383","NONE"
"410650","2008 SQ1","17180","005524.07 +312419.7","00:55","+31","J2000.0","15.969","SR","0.448","NONE"
"410650","2008 SQ1","17180","005406.99 +313440.6","00:55","+31","J2000.0","15.27","SR","0.395","NONE"
"410650","2008 SQ1","17180","005407.01 +312704.9","00:55","+31","J2000.0","15.89","SR","0.384","NONE"
"410650","2008 SQ1","17180","005524.18 +313305.0","00:55","+31","J2000.0","15.907","SR","0.474","NONE"
"410650","2008 SQ1","17180","005547.51 +313938.9","00:55","+31","J2000.0","15.586","SR","0.434","NONE"
"410650","2008 SQ1","17181","005636.79 +313425.7","00:56","+31","J2000.0","15.494","SR","0.338","NONE"
"410650","2008 SQ1","17181","005626.96 +313926.7","00:56","+31","J2000.0","15.995","SR","0.377","NONE"
"410650","2008 SQ1","17181","005630.59 +312957.4","00:56","+31","J2000.0","16.195","SR","0.376","NONE"
"410650","2008 SQ1","17181","005726.89 +313608.4","00:56","+31","J2000.0","15.511","SR","0.387","NONE"
"410650","2008 SQ1","17181","005709.18 +313447.5","00:56","+31","J2000.0","16.18","SR","0.53","NONE"
"410650","2008 SQ1","17182","005750.92 +313915.1","00:57","+31","J2000.0","16.354","SR","0.376","NONE"
"410650","2008 SQ1","17182","005801.31 +313750.1","00:57","+31","J2000.0","16.289","SR","0.526","NONE"
"410650","2008 SQ1","17182","005803.34 +313951.4","00:57","+31","J2000.0","16.042","SR","0.419","NONE"
"410650","2008 SQ1","17182","005810.83 +313742.1","00:57","+31","J2000.0","15.483","SR","0.398","NONE"
"410650","2008 SQ1","17182","005726.91 +313608.4","00:57","+31","J2000.0","15.511","SR","0.387","NONE"
"410650","2008 SQ1","17183","005929.07 +314041.5","00:59","+31","J2000.0","16.336","SR","0.502","NONE"
"410650","2008 SQ1","17183","005928.01 +313914.4","00:59","+31","J2000.0","16.475","SR","0.436","NONE"
"410650","2008 SQ1","17183","005946.07 +313906.0","00:59","+31","J2000.0","15.405","SR","0.451","NONE"
"410650","2008 SQ1","17183","005939.31 +314835.8","00:59","+31","J2000.0","16.687","SR","0.389","NONE"
"410650","2008 SQ1","17183","005921.15 +315037.6","00:59","+31","J2000.0","15.828","SR","0.377","NONE"
"410650","2008 SQ1","17184","010819.52 +313356.3","01:07","+31","J2000.0","15.755","SR","0.427","NONE"
"410650","2008 SQ1","17184","010814.41 +313213.5","01:07","+31","J2000.0","16.104","SR","0.513","NONE"
"410650","2008 SQ1","17184","010837.70 +313120.7","01:07","+31","J2000.0","15.793","SR","0.427","NONE"
"410650","2008 SQ1","17184","010854.26 +313552.7","01:07","+31","J2000.0","15.557","SR","0.287","NONE"
"410650","2008 SQ1","17184","010818.58 +313020.4","01:07","+31","J2000.0","15.723","SR","0.42","NONE"
"410650","2008 SQ1","17185","011134.74 +313243.7","01:10","+31","J2000.0","15.625","SR","0.276","NONE"
"410650","2008 SQ1","17185","011132.77 +313318.4","01:10","+31","J2000.0","15.365","SR","0.464","NONE"
"410650","2008 SQ1","17185","011127.27 +313503.0","01:10","+31","J2000.0","15.908","SR","0.41","NONE"
"410650","2008 SQ1","17185","011124.07 +313312.5","01:10","+31","J2000.0","14.957","SR","0.395","NONE"
"410650","2008 SQ1","17185","011120.38 +313725.9","01:10","+31","J2000.0","15.968","SR","0.447","NONE"
"410650","2008 SQ1","17186","011237.93 +312434.6","01:12","+31","J2000.0","15.363","SR","0.415","NONE"
"410650","2008 SQ1","17186","011251.08 +312919.1","01:12","+31","J2000.0","15.547","SR","0.479","NONE"
"410650","2008 SQ1","17186","011305.61 +311542.0","01:12","+31","J2000.0","15.627","SR","0.471","NONE"
"410650","2008 SQ1","17186","011252.15 +311227.8","01:12","+31","J2000.0","15.659","SR","0.44","NONE"
"410650","2008 SQ1","17186","011305.35 +314229.3","01:12","+31","J2000.0","15.632","SR","0.473","NONE"
"410650","2008 SQ1","17187","013737.15 +295849.6","01:36","+29","J2000.0","14.962","SR","0.4","NONE"
"410650","2008 SQ1","17187","013725.48 +295717.0","01:36","+29","J2000.0","16.011","SR","0.358","NONE"
"410650","2008 SQ1","17187","013705.72 +295751.8","01:36","+29","J2000.0","14.83","SR","0.503","NONE"
"410650","2008 SQ1","17187","013642.66 +295038.5","01:36","+29","J2000.0","15.427","SR","0.509","NONE"
"410650","2008 SQ1","17187","013636.26 +300214.3","01:36","+29","J2000.0","15.911","SR","0.314","NONE"
"410650","2008 SQ1","17188","013801.21 +294610.5","01:39","+29","J2000.0","14.862","SR","0.402","NONE"
"410650","2008 SQ1","17188","013958.58 +294901.8","01:39","+29","J2000.0","14.551","SR","0.391","NONE"
"410650","2008 SQ1","17188","014011.66 +295434.1","01:39","+29","J2000.0","14.695","SR","0.353","NONE"
"410650","2008 SQ1","17188","013815.99 +294517.0","01:39","+29","J2000.0","15.653","SR","0.482","NONE"
"410650","2008 SQ1","17188","013945.90 +294338.8","01:39","+29","J2000.0","15.947","SR","0.469","NONE"
"410650","2008 SQ1","17189","020749.98 +273427.7","02:07","+27","J2000.0","14.588","SR","0.462","NONE"
"410650","2008 SQ1","17189","020755.19 +273812.0","02:07","+27","J2000.0","15.095","SR","0.434","NONE"
"410650","2008 SQ1","17189","020701.69 +273506.4","02:07","+27","J2000.0","14.938","SR","0.439","NONE"
"410650","2008 SQ1","17189","020721.16 +274048.1","02:07","+27","J2000.0","15.128","SR","0.456","NONE"
"410650","2008 SQ1","17189","020713.93 +274149.4","02:07","+27","J2000.0","13.986","SR","0.445","NONE"
"410777","2009 FD","17387","132714.91 +10519.3","13:27.5","+01 10","J2000.0","-99.9","V","-99.9","NONE"
"410777","2009 FD","17387","132737.28 +10000.8","13:27.5","+01 10","J2000.0","-99.9","V","-99.9","NONE"
"410777","2009 FD","17388","132714.76 +10518.9","13:27.6","+01 10","J2000.0","-99.9","V","-99.9","NONE"
"410777","2009 FD","17388","132744.42 +10951.8","13:27.6","+01 10","J2000.0","-99.9","V","-99.9","NONE"
"410777","2009 FD","17389","132933.64 +010004.3","13:29","+01","J2000.0","15.623","SR","0.316","NONE"
"410777","2009 FD","17389","132936.22 +010032.8","13:29","+01","J2000.0","16.104","SR","0.422","NONE"
"410777","2009 FD","17389","132933.32 +010151.3","13:29","+01","J2000.0","16.655","SR","0.476","NONE"
"410777","2009 FD","17390","151046.14 +55115.5","15:10.9","+06 09","J2000.0","-99.9","V","-99.9","NONE"
"410777","2009 FD","17390","151038.13 +55139.4","15:10.9","+06 09","J2000.0","-99.9","V","-99.9","NONE"
"410777","2009 FD","17391","151038.87 +55012.8","15:11.7","+06 11","J2000.0","-99.9","V","-99.9","NONE"
"410777","2009 FD","17391","151058.45 +55049.7","15:11.7","+06 11","J2000.0","-99.9","V","-99.9","NONE"
"410777","2009 FD","17392","151207.02 +55507.7","15:12.4","+06 13","J2000.0","-99.9","V","-99.9","NONE"
"410777","2009 FD","17392","151234.51 +55621.6","15:12.4","+06 13","J2000.0","-99.9","V","-99.9","NONE"
"410777","2009 FD","17393","151306.40 +60200.4","15:13.2","+06 15","J2000.0","-99.9","V","-99.9","NONE"
"410777","2009 FD","17393","151329.29 +55254.8","15:13.2","+06 15","J2000.0","-99.9","V","-99.9","NONE"
"410777","2009 FD","17394","151345.94 +60454.2","15:14.1","+06 18","J2000.0","-99.9","V","-99.9","NONE"
"410777","2009 FD","17394","151407.55 +60246.6","15:14.1","+06 18","J2000.0","-99.9","V","-99.9","NONE"
"410777","2009 FD","17395","151430.06 +60351.6","15:14.8","+06 20","J2000.0","-99.9","V","-99.9","NONE"
"410777","2009 FD","17395","151455.46 +55839.2","15:14.8","+06 20","J2000.0","-99.9","V","-99.9","NONE"
"410777","2009 FD","17396","151847.88 +61617.8","15:19.2","+06 32","J2000.0","-99.9","V","-99.9","NONE"
"410777","2009 FD","17396","151922.97 +60805.9","15:19.2","+06 32","J2000.0","-99.9","V","-99.9","NONE"
"410777","2009 FD","17397","151945.44 +62137.1","15:20.2","+06 34","J2000.0","-99.9","V","-99.9","NONE"
"410777","2009 FD","17397","152025.24 +61925.3","15:20.2","+06 34","J2000.0","-99.9","V","-99.9","NONE"
"410777","2009 FD","17398","151949.03 +61757.5","15:20.9","+06 36","J2000.0","-99.9","V","-99.9","NONE"
"410777","2009 FD","17398","152041.74 +61457.2","15:20.9","+06 36","J2000.0","-99.9","V","-99.9","NONE"
"410777","2009 FD","17399","152149.11 +61746.0","15:22.0","+06 39","J2000.0","-99.9","V","-99.9","NONE"
"410777","2009 FD","17399","152155.34 +62611.7","15:22.0","+06 39","J2000.0","-99.9","V","-99.9","NONE"
"410777","2009 FD","17400","152242.46 +61945.5","15:22.6","+06 41","J2000.0","-99.9","V","-99.9","NONE"
"410777","2009 FD","17400","152300.53 +61516.0","15:22.6","+06 41","J2000.0","-99.9","V","-99.9","NONE"
"410777","2009 FD","17401","152307.42 +62314.4","15:23.2","+06 42","J2000.0","-99.9","V","-99.9","NONE"
"410777","2009 FD","17401","152344.59 +62459.1","15:23.2","+06 42","J2000.0","-99.9","V","-99.9","NONE"
"410777","2009 FD","17402","152356.21 +62144.8","15:24.3","+06 45","J2000.0","-99.9","V","-99.9","NONE"
"410777","2009 FD","17402","152416.26 +62100.3","15:24.3","+06 45","J2000.0","-99.9","V","-99.9","NONE"
"410777","2009 FD","17403","152434.93 +63056.0","15:24.9","+06 47","J2000.0","-99.9","V","-99.9","NONE"
"410777","2009 FD","17403","152455.88 +62558.7","15:24.9","+06 47","J2000.0","-99.9","V","-99.9","NONE"
"410777","2009 FD","17404","152544.82 +62434.3","15:25.5","+06 48","J2000.0","-99.9","V","-99.9","NONE"
"410777","2009 FD","17404","152536.85 +62649.9","15:25.5","+06 48","J2000.0","-99.9","V","-99.9","NONE"
"410777","2009 FD","17405","154650.47 +72502.3","15:46.4","+07 42","J2000.0","-99.9","V","-99.9","NONE"
"410777","2009 FD","17405","154650.08 +72131.0","15:46.4","+07 42","J2000.0","-99.9","V","-99.9","NONE"
"410777","2009 FD","17406","154724.78 +72414.2","15:47.2","+07 44","J2000.0","-99.9","V","-99.9","NONE"
"410777","2009 FD","17406","154730.04 +72514.7","15:47.2","+07 44","J2000.0","-99.9","V","-99.9","NONE"
"410777","2009 FD","17407","154802.33 +73015.3","15:48.0","+07 46","J2000.0","-99.9","V","-99.9","NONE"
"410777","2009 FD","17407","154812.50 +72944.0","15:48.0","+07 46","J2000.0","-99.9","V","-99.9","NONE"
"410777","2009 FD","17408","154929.10 +72909.9","15:48.8","+07 48","J2000.0","-99.9","V","-99.9","NONE"
"410777","2009 FD","17408","154939.33 +72529.0","15:48.8","+07 48","J2000.0","-99.9","V","-99.9","NONE"
"410777","2009 FD","17409","155011.60 +72926.5","15:49.6","+07 50","J2000.0","-99.9","V","-99.9","NONE"
"410777","2009 FD","17409","154939.35 +72529.0","15:49.6","+07 50","J2000.0","-99.9","V","-99.9","NONE"
"410777","2009 FD","17410","155036.77 +73315.9","15:50.4","+07 52","J2000.0","-99.9","V","-99.9","NONE"
"410777","2009 FD","17410","155118.61 +73404.6","15:50.4","+07 52","J2000.0","-99.9","V","-99.9","NONE"
"410778","2009 FG19","186680","071129.45 +563220.2","07:11:29.44","+56:32:20.4","J2000.0","+13.662","V","+0.336","NONE"
"410778","2009 FG19","186680","071102.02 +563246.8","07:11:02.02","+56:32:46.6","J2000.0","+14.588","V","+0.456","NONE"
"410778","2009 FG19","186681","070902.53 +561743.1","07:09:02.56","+56:17:43.1","J2000.0","+14.941","V","+0.416","NONE"
"410778","2009 FG19","186681","070913.60 +561913.1","07:09:13.62","+56:19:13.0","J2000.0","+14.051","V","+0.348","NONE"
"410778","2009 FG19","186681","070950.57 +561539.2","07:09:50.59","+56:15:39.2","J2000.0","+15.246","V","+0.371","NONE"
"410778","2009 FG19","186682","061832.40 +463759.3","06:18:32.39","+46:37:59.4","J2000.0","+14.187","V","+0.363","NONE"
"410778","2009 FG19","186682","061801.64 +463730.4","06:18:01.66","+46:37:30.5","J2000.0","+14.414","V","+0.361","NONE"
"410778","2009 FG19","186682","061809.05 +463651.9","06:18:09.08","+46:36:52.0","J2000.0","+14.321","V","+0.443","NONE"
"410778","2009 FG19","186683","061646.45 +462220.5","06:16:46.43","+46:22:20.2","J2000.0","+14.262","V","+0.391","NONE"
"410778","2009 FG19","186683","061709.68 +462351.9","06:17:09.69","+46:23:51.8","J2000.0","+15.486","V","+0.371","NONE"
"410778","2009 FG19","186683","061715.24 +462339.8","06:17:15.23","+46:23:39.9","J2000.0","+15.020","V","+0.431","NONE"
"410778","2009 FG19","186683","061712.29 +462114.3","06:17:12.28","+46:21:14.4","J2000.0","+16.020","V","+0.473","NONE"
"410778","2009 FG19","186683","061641.99 +462159.1","06:16:41.97","+46:21:58.7","J2000.0","+14.608","V","+0.318","NONE"
"410778","2009 FG19","186684","061543.82 +460521.0","06:15:43.79","+46:05:21.0","J2000.0","+14.674","V","+0.429","NONE"
"410778","2009 FG19","186684","061552.67 +460500.1","06:15:52.62","+46:04:59.9","J2000.0","+15.559","V","+0.333","NONE"
"410778","2009 FG19","186684","061534.53 +460448.8","06:15:34.55","+46:04:48.7","J2000.0","+14.888","V","+0.365","NONE"
"410778","2009 FG19","186684","061613.40 +460512.4","06:16:13.39","+46:05:12.4","J2000.0","+14.678","V","+0.444","NONE"
"410778","2009 FG19","186684","061606.80 +460427.9","06:16:06.80","+46:04:27.7","J2000.0","+14.634","V","+0.405","NONE"
"410778","2009 FG19","186685","061430.53 +454430.4","06:14:30.49","+45:44:30.3","J2000.0","+14.978","V","+0.422","NONE"
