# Keywords,,,,,
Product Name,ALCDEF LCData Table,,,,
Product Description,"Each record in this table gives the JD and magnitude (magnitude error, optional) for a single observation (data point) along with an ID number that ties the observation to a specific metadata record.",,,,
Start Time,1986-07-03,,,,
Stop Time,2021-06-11,,,,
Target Name,Multiple,,,,
Target Type,Asteroid,,,,
Editor,B. D. Warner,,,,
Facility,VARGBTEL,,,,
Instrument,VARGBDET,,,,
Product Processing Level,Raw,,,,
Science Search Facet,Photometry,,,,
Science Search Facet,Physical Properties,,,,
Science Search Facet,Shape Model,,,,
Science Search Facet,Lightcurve,,,,
# Column definitions,,,,,
ObjectNumber,ObjectName,MDID,JD,Mag,MagErr
integer,string,integer,real,real,real
integer,string,integer,Julian Date,magnitude,magnitude
-9,-,-9,-99.9,-99.9,-99.9
"The permanent number for the asteroid assigned by the Minor Planet center, if any.","The name (or designation) for the asteroid that is given in the associated metadata record. If a designation, e.g., 1999 CZ1, note that some asteroid have been given multiple designations. This may or may not be the one currently adopted by the MPC.",The unique number in the metadata record to which an lcdata record is tied.,The full Julian Date for mid-exposure. This cannot be a Modified JD or a truncated value using a defined base value.,The object's magnitude in the photometric band given in the metadata record.,The estimated error in the object magnitude.
# Data,,,,,
"410088","2007 EJ","186667","2457038.623253","16.973","0.025"
"410088","2007 EJ","186667","2457038.624830","17.028","0.026"
"410088","2007 EJ","186667","2457038.626403","17.001","0.026"
"410088","2007 EJ","186667","2457038.632709","17.026","0.026"
"410088","2007 EJ","186667","2457038.635865","17.020","0.026"
"410088","2007 EJ","186667","2457038.644180","17.030","0.026"
"410088","2007 EJ","186667","2457038.645757","16.998","0.026"
"410088","2007 EJ","186667","2457038.647333","17.017","0.026"
"410088","2007 EJ","186667","2457038.648911","16.977","0.026"
"410088","2007 EJ","186667","2457038.650490","16.974","0.026"
"410088","2007 EJ","186667","2457038.652065","16.985","0.026"
"410088","2007 EJ","186667","2457038.655219","17.032","0.027"
"410088","2007 EJ","186667","2457038.667117","17.000","0.026"
"410088","2007 EJ","186667","2457038.668688","16.980","0.026"
"410088","2007 EJ","186667","2457038.678886","16.938","0.024"
"410088","2007 EJ","186667","2457038.680467","16.992","0.026"
"410088","2007 EJ","186667","2457038.691517","16.968","0.026"
"410088","2007 EJ","186667","2457038.693092","16.949","0.026"
"410088","2007 EJ","186667","2457038.706127","16.977","0.027"
"410088","2007 EJ","186667","2457038.707702","16.978","0.026"
"410088","2007 EJ","186667","2457038.715791","17.013","0.027"
"410088","2007 EJ","186667","2457038.717368","17.020","0.027"
"410088","2007 EJ","186667","2457038.720515","17.040","0.028"
"410088","2007 EJ","186667","2457038.722085","16.983","0.027"
"410088","2007 EJ","186667","2457038.726816","16.982","0.027"
"410088","2007 EJ","186667","2457038.728395","17.047","0.030"
"410088","2007 EJ","186667","2457038.729979","16.977","0.028"
"410088","2007 EJ","186667","2457038.735332","17.027","0.030"
"410088","2007 EJ","186667","2457038.736906","17.016","0.030"
"410088","2007 EJ","186667","2457038.741640","16.999","0.030"
"410088","2007 EJ","186668","2457039.611667","16.870","0.032"
"410088","2007 EJ","186668","2457039.614521","16.869","0.031"
"410088","2007 EJ","186668","2457039.618334","16.886","0.032"
"410088","2007 EJ","186668","2457039.624075","16.866","0.031"
"410088","2007 EJ","186668","2457039.628388","16.921","0.032"
"410088","2007 EJ","186668","2457039.629339","16.922","0.033"
"410088","2007 EJ","186668","2457039.630296","16.948","0.033"
"410088","2007 EJ","186668","2457039.631246","16.919","0.033"
"410088","2007 EJ","186668","2457039.632194","16.961","0.034"
"410088","2007 EJ","186668","2457039.633151","16.958","0.034"
"410088","2007 EJ","186668","2457039.636035","16.933","0.033"
"410088","2007 EJ","186668","2457039.639846","16.984","0.036"
"410088","2007 EJ","186668","2457039.641760","16.999","0.036"
"410088","2007 EJ","186668","2457039.642712","16.991","0.034"
"410088","2007 EJ","186668","2457039.643666","16.977","0.034"
"410088","2007 EJ","186668","2457039.644635","16.973","0.034"
"410088","2007 EJ","186668","2457039.645581","16.954","0.033"
"410088","2007 EJ","186668","2457039.646538","16.960","0.034"
"410088","2007 EJ","186668","2457039.651792","16.953","0.034"
"410088","2007 EJ","186668","2457039.652755","17.001","0.036"
"410088","2007 EJ","186668","2457039.653702","16.953","0.034"
"410088","2007 EJ","186668","2457039.654652","16.929","0.033"
"410088","2007 EJ","186668","2457039.655605","16.939","0.033"
"410088","2007 EJ","186668","2457039.663245","16.950","0.034"
"410088","2007 EJ","186668","2457039.668026","16.897","0.032"
"410088","2007 EJ","186668","2457039.672143","16.881","0.032"
"410088","2007 EJ","186668","2457039.675965","16.870","0.032"
"410088","2007 EJ","186668","2457039.676921","16.876","0.032"
"410088","2007 EJ","186668","2457039.681686","16.861","0.032"
"410088","2007 EJ","186668","2457039.682635","16.844","0.031"
"410088","2007 EJ","186668","2457039.684550","16.853","0.031"
"410088","2007 EJ","186668","2457039.688369","16.855","0.031"
"410088","2007 EJ","186668","2457039.696576","16.872","0.033"
"410088","2007 EJ","186668","2457039.698501","16.908","0.033"
"410088","2007 EJ","186668","2457039.699461","16.885","0.033"
"410088","2007 EJ","186668","2457039.703287","16.911","0.033"
"410088","2007 EJ","186668","2457039.706163","16.911","0.033"
"410088","2007 EJ","186668","2457039.707115","16.971","0.034"
"410088","2007 EJ","186668","2457039.708062","16.930","0.033"
"410088","2007 EJ","186669","2457039.720068","16.939","0.032"
"410088","2007 EJ","186669","2457039.721982","16.951","0.033"
"410088","2007 EJ","186669","2457039.722940","16.936","0.032"
"410088","2007 EJ","186669","2457039.725803","17.009","0.035"
"410088","2007 EJ","186669","2457039.726756","16.975","0.034"
"410088","2007 EJ","186669","2457039.727711","16.982","0.034"
"410088","2007 EJ","186669","2457039.728665","16.983","0.034"
"410088","2007 EJ","186669","2457039.729619","16.967","0.034"
"410088","2007 EJ","186669","2457039.733447","17.020","0.035"
"410088","2007 EJ","186669","2457039.739479","16.979","0.035"
"410088","2007 EJ","186669","2457039.742356","17.019","0.038"
"410088","2007 EJ","186669","2457039.743308","17.008","0.038"
"410088","2007 EJ","186669","2457039.744267","17.071","0.039"
"410088","2007 EJ","186669","2457039.745222","17.022","0.038"
"410088","2007 EJ","186669","2457039.746177","16.997","0.038"
"410088","2007 EJ","186669","2457039.748062","17.046","0.040"
"410088","2007 EJ","186669","2457039.750879","17.038","0.042"
"410088","2007 EJ","186669","2457039.751819","17.007","0.042"
"410088","2007 EJ","186669","2457039.755442","16.980","0.044"
"410088","2007 EJ","186669","2457039.757234","16.935","0.044"
"410088","2007 EJ","186669","2457039.760815","16.974","0.047"
"410088","2007 EJ","186669","2457039.761709","16.975","0.050"
"410088","2007 EJ","186669","2457039.768895","16.917","0.055"
"410088","2007 EJ","186670","2457040.588455","16.851","0.037"
"410088","2007 EJ","186670","2457040.589360","16.855","0.037"
"410088","2007 EJ","186670","2457040.596529","16.873","0.036"
"410088","2007 EJ","186670","2457040.598326","16.869","0.040"
"410088","2007 EJ","186670","2457040.599228","16.880","0.039"
"410088","2007 EJ","186670","2457040.600121","16.876","0.037"
"410088","2007 EJ","186670","2457040.601025","16.844","0.036"
"410088","2007 EJ","186670","2457040.605510","16.855","0.035"
"410088","2007 EJ","186670","2457040.615755","16.957","0.037"
"410088","2007 EJ","186670","2457040.620251","16.926","0.038"
"410088","2007 EJ","186670","2457040.622050","17.015","0.040"
"410088","2007 EJ","186670","2457040.622942","16.954","0.040"
"410088","2007 EJ","186670","2457040.623847","16.937","0.036"
"410088","2007 EJ","186670","2457040.627025","17.011","0.040"
"410088","2007 EJ","186670","2457040.628813","16.942","0.038"
"410088","2007 EJ","186670","2457040.632405","16.986","0.038"
"410088","2007 EJ","186670","2457040.633299","16.965","0.038"
"410088","2007 EJ","186670","2457040.634193","17.007","0.040"
"410088","2007 EJ","186670","2457040.635085","17.029","0.040"
"410088","2007 EJ","186670","2457040.635976","16.944","0.037"
"410088","2007 EJ","186670","2457040.654333","16.993","0.038"
"410088","2007 EJ","186670","2457040.657022","17.021","0.040"
"410088","2007 EJ","186670","2457040.660613","16.972","0.037"
"410088","2007 EJ","186670","2457040.661508","16.932","0.036"
"410088","2007 EJ","186670","2457040.665101","16.959","0.037"
"410088","2007 EJ","186670","2457040.668002","16.927","0.037"
"410088","2007 EJ","186670","2457040.668899","16.902","0.036"
"410088","2007 EJ","186670","2457040.669802","16.896","0.037"
"410088","2007 EJ","186670","2457040.682382","16.920","0.036"
"410088","2007 EJ","186670","2457040.690037","16.938","0.038"
"410088","2007 EJ","186670","2457040.693628","16.955","0.038"
"410088","2007 EJ","186670","2457040.699018","16.989","0.038"
"410088","2007 EJ","186670","2457040.700811","17.007","0.038"
"410088","2007 EJ","186670","2457040.710390","16.983","0.038"
"410088","2007 EJ","186670","2457040.711285","16.941","0.038"
"410088","2007 EJ","186670","2457040.712186","16.943","0.043"
"410088","2007 EJ","186671","2457040.713080","16.900","0.038"
"410088","2007 EJ","186671","2457040.713983","16.876","0.038"
"410088","2007 EJ","186671","2457040.717575","16.926","0.040"
"410088","2007 EJ","186671","2457040.719371","16.942","0.044"
"410088","2007 EJ","186671","2457040.720266","16.923","0.045"
"410088","2007 EJ","186671","2457040.722968","16.973","0.040"
"410088","2007 EJ","186671","2457040.723860","16.967","0.042"
"410088","2007 EJ","186671","2457040.733004","16.953","0.055"
"410088","2007 EJ","186671","2457040.737490","16.980","0.038"
"410088","2007 EJ","186671","2457040.746937","16.915","0.036"
"410088","2007 EJ","186671","2457040.748734","16.920","0.039"
"410088","2007 EJ","186671","2457040.749630","17.016","0.040"
"410088","2007 EJ","186671","2457040.750543","16.963","0.039"
"410088","2007 EJ","186671","2457040.751438","16.977","0.040"
"410088","2007 EJ","186671","2457040.752329","16.913","0.038"
"410088","2007 EJ","186671","2457040.753223","16.870","0.036"
"410088","2007 EJ","186671","2457040.754127","16.882","0.040"
"410088","2007 EJ","186671","2457040.755020","16.890","0.039"
"410088","2007 EJ","186671","2457040.755923","16.927","0.040"
"410088","2007 EJ","186671","2457040.758611","16.916","0.042"
"410088","2007 EJ","186671","2457040.759515","16.856","0.046"
"410088","2007 EJ","186671","2457040.760409","16.918","0.042"
"410088","2007 EJ","186671","2457040.762202","16.879","0.042"
"410088","2007 EJ","186671","2457040.768580","16.798","0.048"
"410088","2007 EJ","186671","2457040.769476","16.867","0.050"
"410088","2007 EJ","186671","2457040.770368","16.870","0.052"
"410088","2007 EJ","186671","2457040.771259","16.835","0.052"
"410088","2007 EJ","186671","2457040.772154","16.889","0.055"
"410088","2007 EJ","186671","2457040.773058","16.841","0.052"
"410088","2007 EJ","186672","2457041.712244","16.901","0.045"
"410088","2007 EJ","186672","2457041.714031","16.936","0.040"
"410088","2007 EJ","186672","2457041.715839","16.856","0.034"
"410088","2007 EJ","186672","2457041.717623","16.869","0.034"
"410088","2007 EJ","186672","2457041.718525","16.967","0.035"
"410088","2007 EJ","186672","2457041.723211","16.963","0.044"
"410088","2007 EJ","186672","2457041.724114","16.896","0.054"
"410088","2007 EJ","186672","2457041.725011","16.943","0.064"
"410088","2007 EJ","186672","2457041.726795","16.966","0.064"
"410088","2007 EJ","186672","2457041.727688","16.953","0.060"
"410088","2007 EJ","186672","2457041.728589","16.929","0.057"
"410088","2007 EJ","186672","2457041.729486","16.951","0.060"
"410088","2007 EJ","186672","2457041.732172","16.982","0.068"
"410088","2007 EJ","191328","2458487.875353","+17.571","+0.038"
"410088","2007 EJ","191328","2458487.878272","+17.537","+0.036"
"410088","2007 EJ","191328","2458487.881186","+17.521","+0.035"
"410088","2007 EJ","191328","2458487.887028","+17.643","+0.038"
"410088","2007 EJ","191328","2458487.892858","+17.614","+0.037"
"410088","2007 EJ","191328","2458487.895772","+17.618","+0.036"
"410088","2007 EJ","191328","2458487.898690","+17.675","+0.038"
"410088","2007 EJ","191328","2458487.902356","+17.647","+0.038"
"410088","2007 EJ","191328","2458487.911018","+17.693","+0.040"
"410088","2007 EJ","191328","2458487.913938","+17.647","+0.038"
"410088","2007 EJ","191328","2458487.916855","+17.637","+0.037"
"410088","2007 EJ","191328","2458487.919773","+17.596","+0.036"
"410088","2007 EJ","191328","2458487.922690","+17.612","+0.036"
"410088","2007 EJ","191328","2458487.925619","+17.646","+0.036"
"410088","2007 EJ","191328","2458487.928537","+17.619","+0.035"
"410088","2007 EJ","191328","2458487.931451","+17.587","+0.035"
"410088","2007 EJ","191328","2458487.942513","+17.535","+0.033"
"410088","2007 EJ","191328","2458487.945432","+17.541","+0.033"
"410088","2007 EJ","191328","2458487.948351","+17.544","+0.032"
"410088","2007 EJ","191328","2458487.951264","+17.513","+0.032"
"410088","2007 EJ","191328","2458487.954183","+17.517","+0.032"
"410088","2007 EJ","191328","2458487.957103","+17.587","+0.034"
"410088","2007 EJ","191328","2458487.969505","+17.514","+0.031"
"410088","2007 EJ","191328","2458487.975255","+17.507","+0.030"
"410088","2007 EJ","191328","2458487.978173","+17.511","+0.030"
"410088","2007 EJ","191328","2458487.981088","+17.532","+0.030"
"410088","2007 EJ","191328","2458487.986921","+17.596","+0.032"
"410088","2007 EJ","191328","2458487.995673","+17.606","+0.031"
"410088","2007 EJ","191328","2458487.998590","+17.606","+0.031"
"410088","2007 EJ","191328","2458488.003808","+17.589","+0.029"
"410088","2007 EJ","191328","2458488.009564","+17.606","+0.030"
"410088","2007 EJ","191328","2458488.012483","+17.623","+0.030"
"410088","2007 EJ","191328","2458488.015396","+17.633","+0.030"
"410088","2007 EJ","191328","2458488.018318","+17.600","+0.030"
"410088","2007 EJ","191328","2458488.021232","+17.563","+0.029"
"410088","2007 EJ","191328","2458488.024152","+17.540","+0.029"
"410088","2007 EJ","191328","2458488.027069","+17.607","+0.030"
"410088","2007 EJ","191328","2458488.032896","+17.589","+0.029"
"410088","2007 EJ","191328","2458488.036397","+17.543","+0.029"
"410088","2007 EJ","191328","2458488.042146","+17.557","+0.030"
"410088","2007 EJ","191328","2458488.045066","+17.581","+0.030"
"410088","2007 EJ","191328","2458488.047980","+17.511","+0.029"
"410088","2007 EJ","191328","2458488.053815","+17.483","+0.027"
"410088","2007 EJ","191328","2458488.056730","+17.484","+0.027"
"410088","2007 EJ","191328","2458488.059651","+17.511","+0.028"
"410088","2007 EJ","191328","2458488.062572","+17.474","+0.028"
"410088","2007 EJ","191328","2458488.065486","+17.461","+0.028"
"410088","2007 EJ","191328","2458488.070845","+17.497","+0.032"
"410088","2007 EJ","191328","2458488.076594","+17.507","+0.043"
"410088","2007 EJ","191329","2458494.867957","+17.733","+0.038"
"410088","2007 EJ","191329","2458494.870875","+17.693","+0.037"
"410088","2007 EJ","191329","2458494.876705","+17.716","+0.037"
"410088","2007 EJ","191329","2458494.879621","+17.685","+0.035"
"410088","2007 EJ","191329","2458494.891290","+17.684","+0.034"
"410088","2007 EJ","191329","2458494.896666","+17.636","+0.032"
"410088","2007 EJ","191329","2458494.902415","+17.619","+0.031"
"410088","2007 EJ","191329","2458494.905333","+17.661","+0.032"
"410088","2007 EJ","191329","2458494.908250","+17.621","+0.031"
"410088","2007 EJ","191329","2458494.922839","+17.712","+0.033"
"410088","2007 EJ","191329","2458494.925758","+17.686","+0.032"
"410088","2007 EJ","191329","2458494.929411","+17.698","+0.033"
"410088","2007 EJ","191329","2458494.935162","+17.716","+0.034"
"410088","2007 EJ","191329","2458494.943917","+17.679","+0.038"
"410088","2007 EJ","191329","2458494.949752","+17.641","+0.038"
"410088","2007 EJ","191329","2458494.952669","+17.642","+0.037"
"410088","2007 EJ","191329","2458494.955582","+17.656","+0.039"
"410088","2007 EJ","191329","2458494.975285","+17.699","+0.035"
"410088","2007 EJ","191329","2458494.978199","+17.687","+0.037"
"410088","2007 EJ","191329","2458494.984036","+17.656","+0.035"
"410088","2007 EJ","191329","2458494.986955","+17.635","+0.034"
"410088","2007 EJ","191329","2458494.992786","+17.639","+0.034"
"410088","2007 EJ","191329","2458494.996266","+17.631","+0.034"
"410088","2007 EJ","191329","2458495.002014","+17.611","+0.037"
"410088","2007 EJ","191329","2458495.004933","+17.595","+0.038"
"410088","2007 EJ","191329","2458495.013683","+17.658","+0.039"
"410088","2007 EJ","191329","2458495.016602","+17.648","+0.035"
"410088","2007 EJ","191329","2458495.019522","+17.641","+0.033"
"410088","2007 EJ","191329","2458495.022444","+17.640","+0.032"
"410088","2007 EJ","191329","2458495.036313","+17.687","+0.034"
"410088","2007 EJ","191329","2458495.039232","+17.724","+0.034"
"410088","2007 EJ","191329","2458495.045061","+17.681","+0.033"
"410088","2007 EJ","191329","2458495.047982","+17.714","+0.033"
"410088","2007 EJ","191329","2458495.050900","+17.667","+0.032"
"410088","2007 EJ","191329","2458495.056731","+17.684","+0.032"
"410088","2007 EJ","191329","2458495.063294","+17.692","+0.033"
"410088","2007 EJ","191329","2458495.069047","+17.687","+0.037"
"410088","2007 EJ","191330","2458510.051988","+17.810","+0.073"
"410088","2007 EJ","191330","2458510.057737","+17.821","+0.084"
"410088","2007 EJ","191330","2458510.069406","+17.810","+0.073"
"410088","2007 EJ","191331","2458511.802726","+17.839","+0.044"
"410088","2007 EJ","191331","2458511.805638","+17.868","+0.045"
"410088","2007 EJ","191331","2458511.814379","+17.938","+0.045"
"410088","2007 EJ","191331","2458511.820206","+17.956","+0.044"
"410088","2007 EJ","191331","2458511.826035","+17.956","+0.044"
"410088","2007 EJ","191331","2458511.837167","+17.877","+0.038"
"410088","2007 EJ","191331","2458511.840080","+17.940","+0.039"
"410088","2007 EJ","191331","2458511.842993","+17.887","+0.036"
"410088","2007 EJ","191331","2458511.845907","+17.856","+0.035"
"410088","2007 EJ","191331","2458511.848820","+17.886","+0.036"
"410088","2007 EJ","191331","2458511.851735","+17.929","+0.039"
"410088","2007 EJ","191331","2458511.854649","+17.892","+0.038"
"410088","2007 EJ","191331","2458511.863993","+17.830","+0.038"
"410088","2007 EJ","191331","2458511.869737","+17.899","+0.040"
"410088","2007 EJ","191331","2458511.872650","+17.911","+0.040"
"410088","2007 EJ","191331","2458511.875565","+17.873","+0.039"
"410088","2007 EJ","191331","2458511.878478","+17.843","+0.038"
"410088","2007 EJ","191331","2458511.881392","+17.898","+0.042"
"410088","2007 EJ","191331","2458511.884307","+17.879","+0.042"
"410088","2007 EJ","191331","2458511.887219","+17.834","+0.042"
"410088","2007 EJ","191331","2458511.890132","+17.826","+0.045"
"410088","2007 EJ","191331","2458511.903983","+17.893","+0.040"
"410088","2007 EJ","191331","2458511.906896","+17.892","+0.040"
"410088","2007 EJ","191331","2458511.909810","+17.864","+0.040"
"410088","2007 EJ","191331","2458511.915637","+17.889","+0.042"
"410088","2007 EJ","191331","2458511.921463","+17.829","+0.040"
"410088","2007 EJ","191331","2458511.924377","+17.847","+0.044"
"410088","2007 EJ","191331","2458511.930805","+17.901","+0.049"
"410088","2007 EJ","191331","2458511.939467","+17.883","+0.044"
"410088","2007 EJ","191331","2458511.945295","+17.859","+0.045"
"410088","2007 EJ","191331","2458511.948207","+17.890","+0.049"
"410088","2007 EJ","191331","2458511.951119","+17.887","+0.049"
"410088","2007 EJ","191331","2458511.954033","+17.858","+0.047"
"410088","2007 EJ","191331","2458511.956947","+17.916","+0.047"
"410088","2007 EJ","191331","2458511.959861","+17.885","+0.044"
"410088","2007 EJ","191331","2458511.965046","+17.880","+0.045"
"410088","2007 EJ","191331","2458511.970796","+17.819","+0.045"
"410088","2007 EJ","191331","2458511.973708","+17.888","+0.049"
"410088","2007 EJ","191331","2458511.979532","+17.826","+0.045"
"410088","2007 EJ","191331","2458511.982447","+17.865","+0.045"
"410088","2007 EJ","191331","2458511.997778","+17.784","+0.052"
"410088","2007 EJ","191331","2458512.003523","+17.865","+0.060"
"410088","2007 EJ","191331","2458512.006438","+17.889","+0.057"
"410088","2007 EJ","191331","2458512.015179","+17.877","+0.044"
"410088","2007 EJ","191331","2458512.018094","+17.915","+0.045"
"410088","2007 EJ","191331","2458512.021005","+17.930","+0.045"
"410088","2007 EJ","191331","2458512.023917","+17.903","+0.045"
"410088","2007 EJ","191331","2458512.040678","+17.848","+0.044"
"410088","2007 EJ","191331","2458512.055247","+17.809","+0.060"
"410088","2007 EJ","191331","2458512.061074","+17.830","+0.057"
"410088","2007 EJ","191331","2458512.064590","+17.860","+0.078"
"410088","2007 EJ","191331","2458512.070341","+17.828","+0.073"
"410088","2007 EJ","191331","2458512.076166","+17.821","+0.155"
"410088","2007 EJ","191332","2458522.782425","+18.027","+0.039"
"410088","2007 EJ","191332","2458522.785342","+18.092","+0.042"
"410088","2007 EJ","191332","2458522.788265","+18.102","+0.041"
"410088","2007 EJ","191332","2458522.791182","+18.060","+0.041"
"410088","2007 EJ","191332","2458522.794103","+18.035","+0.039"
"410088","2007 EJ","191332","2458522.799934","+18.046","+0.039"
"410088","2007 EJ","191332","2458522.802855","+18.019","+0.038"
"410088","2007 EJ","191332","2458522.806351","+18.022","+0.038"
"410088","2007 EJ","191332","2458522.815022","+18.029","+0.038"
"410088","2007 EJ","191332","2458522.817940","+17.998","+0.037"
"410088","2007 EJ","191332","2458522.820857","+18.026","+0.038"
"410088","2007 EJ","191332","2458522.829607","+18.078","+0.039"
"410088","2007 EJ","191332","2458522.832524","+18.048","+0.038"
"410088","2007 EJ","191332","2458522.835438","+18.083","+0.039"
"410088","2007 EJ","191332","2458522.840646","+18.059","+0.038"
"410088","2007 EJ","191332","2458522.846396","+18.091","+0.039"
"410088","2007 EJ","191332","2458522.849312","+18.116","+0.041"
"410088","2007 EJ","191332","2458522.855143","+18.109","+0.039"
"410088","2007 EJ","191332","2458522.858060","+18.082","+0.039"
"410088","2007 EJ","191332","2458522.860980","+18.051","+0.038"
"410088","2007 EJ","191332","2458522.863898","+18.087","+0.039"
"410088","2007 EJ","191332","2458522.866819","+18.093","+0.039"
"410088","2007 EJ","191332","2458522.869737","+18.073","+0.039"
"410088","2007 EJ","191332","2458522.873218","+18.079","+0.041"
"410088","2007 EJ","191332","2458522.881887","+18.056","+0.039"
"410088","2007 EJ","191332","2458522.884804","+18.087","+0.039"
"410088","2007 EJ","191332","2458522.893555","+18.071","+0.039"
"410088","2007 EJ","191332","2458522.896475","+18.053","+0.038"
"410088","2007 EJ","191332","2458522.899394","+18.008","+0.038"
"410088","2007 EJ","191332","2458522.902311","+18.021","+0.038"
"410088","2007 EJ","191332","2458522.907510","+17.971","+0.037"
"410088","2007 EJ","191332","2458522.913261","+17.999","+0.037"
"410088","2007 EJ","191332","2458522.916179","+18.055","+0.039"
"410088","2007 EJ","191332","2458522.919093","+17.996","+0.037"
"410088","2007 EJ","191332","2458522.922012","+18.036","+0.039"
"410088","2007 EJ","191332","2458522.927848","+18.048","+0.039"
"410088","2007 EJ","191332","2458522.930769","+18.081","+0.039"
"410088","2007 EJ","191332","2458522.933688","+18.023","+0.038"
"410088","2007 EJ","191332","2458522.936608","+18.029","+0.039"
"410088","2007 EJ","191332","2458522.940243","+18.037","+0.038"
"410088","2007 EJ","191332","2458522.945994","+18.087","+0.039"
"410088","2007 EJ","191332","2458522.948913","+18.069","+0.039"
"410088","2007 EJ","191332","2458522.951831","+18.070","+0.041"
"410088","2007 EJ","191332","2458522.957670","+18.053","+0.041"
"410088","2007 EJ","191332","2458522.960588","+18.047","+0.041"
"410088","2007 EJ","191332","2458522.963505","+18.069","+0.041"
"410088","2007 EJ","191332","2458522.974534","+18.102","+0.042"
"410088","2007 EJ","191332","2458522.980285","+18.035","+0.041"
"410088","2007 EJ","191332","2458522.986123","+18.019","+0.042"
"410088","2007 EJ","191332","2458522.989042","+18.036","+0.042"
"410088","2007 EJ","191332","2458522.997795","+18.049","+0.042"
"410088","2007 EJ","191332","2458523.003633","+18.026","+0.042"
"410088","2007 EJ","191332","2458523.007119","+17.993","+0.042"
"410088","2007 EJ","191332","2458523.012872","+18.050","+0.046"
"410088","2007 EJ","191332","2458523.018711","+18.031","+0.044"
"410088","2007 EJ","191332","2458523.021625","+18.043","+0.044"
"410088","2007 EJ","191332","2458523.024543","+18.036","+0.044"
"410088","2007 EJ","191332","2458523.030381","+18.094","+0.046"
"410088","2007 EJ","191332","2458523.047341","+18.030","+0.044"
"410088","2007 EJ","191332","2458523.050260","+18.105","+0.048"
"410088","2007 EJ","191332","2458523.053180","+18.100","+0.050"
"410088","2007 EJ","191332","2458523.056099","+18.092","+0.050"
"410088","2007 EJ","191332","2458523.059017","+18.039","+0.050"
"410088","2007 EJ","191332","2458523.061932","+18.047","+0.052"
"410088","2007 EJ","191332","2458523.064852","+18.046","+0.058"
"410088","2007 EJ","191332","2458523.070688","+18.089","+0.091"
"410088","2007 EJ","191333","2458523.792154","+18.086","+0.064"
"410088","2007 EJ","191333","2458523.795065","+18.099","+0.057"
"410088","2007 EJ","191333","2458523.824675","+18.104","+0.035"
"410088","2007 EJ","191333","2458523.838491","+18.022","+0.033"
"410088","2007 EJ","191333","2458523.850072","+18.022","+0.033"
"410088","2007 EJ","191333","2458523.855905","+18.003","+0.031"
"410088","2007 EJ","191333","2458523.858816","+18.008","+0.032"
"410088","2007 EJ","191333","2458523.861727","+18.040","+0.035"
"410088","2007 EJ","191333","2458523.864637","+18.096","+0.034"
"410088","2007 EJ","191333","2458523.870998","+18.094","+0.036"
"410088","2007 EJ","191333","2458523.879659","+18.047","+0.034"
"410088","2007 EJ","191333","2458523.882582","+18.100","+0.036"
"410088","2007 EJ","191333","2458523.891313","+18.147","+0.039"
"410088","2007 EJ","191333","2458523.897146","+18.068","+0.034"
"410088","2007 EJ","191333","2458523.912415","+18.075","+0.036"
"410088","2007 EJ","191333","2458523.918248","+18.075","+0.036"
"410088","2007 EJ","191333","2458523.924070","+18.103","+0.039"
"410088","2007 EJ","191334","2458525.828014","+18.163","+0.047"
"410088","2007 EJ","191334","2458525.839586","+18.123","+0.044"
"410088","2007 EJ","191334","2458525.842496","+18.087","+0.044"
"410088","2007 EJ","191334","2458525.845407","+18.056","+0.042"
"410088","2007 EJ","191334","2458525.851240","+18.112","+0.044"
"410088","2007 EJ","191334","2458525.854150","+18.120","+0.045"
"410088","2007 EJ","191334","2458525.857061","+18.067","+0.042"
"410088","2007 EJ","191334","2458525.860523","+18.093","+0.044"
"410088","2007 EJ","191334","2458525.872097","+18.146","+0.047"
"410088","2007 EJ","191334","2458525.875006","+18.145","+0.045"
"410088","2007 EJ","191334","2458525.877917","+18.183","+0.047"
"410088","2007 EJ","191334","2458525.886660","+18.161","+0.047"
"410088","2007 EJ","191334","2458525.889571","+18.139","+0.044"
"410088","2007 EJ","191334","2458525.900427","+18.097","+0.042"
"410088","2007 EJ","191334","2458525.912081","+18.110","+0.042"
"410088","2007 EJ","191334","2458525.923735","+18.075","+0.040"
"410088","2007 EJ","191334","2458525.927197","+18.087","+0.042"
"410088","2007 EJ","191334","2458525.932948","+18.067","+0.042"
"410088","2007 EJ","191334","2458525.938769","+18.066","+0.042"
"410088","2007 EJ","191334","2458525.941679","+18.092","+0.044"
"410088","2007 EJ","191334","2458525.944602","+18.046","+0.045"
"410088","2007 EJ","191334","2458525.950423","+18.049","+0.040"
"410088","2007 EJ","191334","2458525.956267","+18.075","+0.040"
"410088","2007 EJ","191334","2458525.967288","+18.122","+0.044"
"410088","2007 EJ","191334","2458526.033996","+18.041","+0.047"
"410088","2007 EJ","191334","2458526.039817","+18.010","+0.047"
"410088","2007 EJ","191334","2458526.054393","+18.091","+0.052"
"410088","2007 EJ","191334","2458526.060752","+18.077","+0.054"
"410088","2007 EJ","191335","2458526.706186","+18.105","+0.057"
"410088","2007 EJ","191335","2458526.712021","+18.046","+0.054"
"410088","2007 EJ","191335","2458526.720763","+18.143","+0.057"
"410088","2007 EJ","191335","2458526.726596","+18.117","+0.052"
"410088","2007 EJ","191335","2458526.729518","+18.096","+0.052"
