# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Product Name,ALCDEF Metadata Table,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Product Description,"Each record in this table includes, among others, the object number and/or name and/or designation, the mid-date (UT) of the data associated with the given lightcurve block, the person submitting the data, contact information for the submitter, equipment used, the filter and magnitude band (e.g., Johnson V) used for the observations, and any corrections applied to the original, raw data (e.g., reduction to unity distances or transformed to a photometric standard such as Johnson-Cousins or SDSS).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Start Time,1986-07-03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stop Time,2021-06-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Target Name,Multiple,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Target Type,Asteroid,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Editor,B. D. Warner,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Facility,VARGBTEL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Instrument,VARGBDET,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Product Processing Level,Raw,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Photometry,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Physical Properties,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Shape Model,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Lightcurve,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
# Column definitions,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ID,Submitter,ObjNumber,ObjName,Desig,Facility,MPCCode,Instrument,Detector,ObsLong,ObsLat,SessionDateTime,ObjRA,ObjDec,Epoch,Phase,PABL,PABB,Filter,MagBand,CIBand,CIObject,CICorr,DiffMags,DiffZeroMag,MagStd,ExpJD,Exposure,LTCApplied,LTCType,LTCDays,ReducedMags,UnityCor,Publication,BibCode,Observers,Comments
integer,string,integer,string,string,string,string,string,string,real,real,datetime,string,string,string,real,real,real,string,string,string,real,string,string,real,string,string,integer,string,string,real,string,real,string,string,string,string
integer,string,integer,string,string,string,string,string,string,degrees,degrees,yyyy-mm-ddThh:mm:ssZ,HH:MM,±DD MM,string,degrees,degrees,degrees,string,string,string,magnitude,Boolean,Boolean,magnitude,string,string,seconds,Boolean,string,days,string,magnitude,string,string,string,string
-9,-,-9,-,-,-,-,VARGBTEL,VARGBDET,-999,-99.9,1899-12-30T00:00:00Z,-,-,J2000.0,-9.9,-9.9,-99.9,V,V,-,-99.9,N,N,-99.9,NONE,MID,0,N,NONE,-99.9,NONE,-99.9,-,-,-,-
A unique ID number that is used to tie data from the compstars and lcdata records to the given metadata block,Submitting author,Permanent number assigned by the Minor Planet Center.,"The name of the asteroid assigned by the IAU. If the asteroid has not been numbered, then this will be the preliminary designation of the asteroid as the time it was observed. Since some asteroids have multiple designations, this may or may not agree with the value in the DESIG column.","The preliminary designation of the asteroid assigned by the Minor Planet Center. This may or may not be the same as the OBJNAME value. Since some asteroids have had multiple designations, this may or may not agree with OBJNAME and/or the current designation in the MPCORB file.",The observatory/facility name.,This is a unique ID assigned by the Minor Planet Center to an observatory or even a specific telescope at an observatory.,A description or name of the telescope used.,A description or name of camera/detector used.,Telescope longitude; negative for Western Hemisphere.,Telescope latitude; negative for Southern Hemisphere.,"The mid-date/time (UT) of the observations, i.e., (JD_latest + JD_earliest) / 2.0",The object's approximate Right Ascension at the mid-date/time (UT).,The object's approximate Declination at mid-date/time (UT),The epoch of the RA/Dec coordinates.,The solar phase angle at mid-date/time.,The phase angle bisector longitude at mid-date/time. See the ALCDEF standards documentation.,The phase angle bisector latitude at mid-date/time. See the ALCDEF standards documentation.,"The filter used for the observations. C, Clear, or None are ""unfiltered"" observations.",The photometric band of the object's magnitudes. Clear/None are NOT allowed.,"This the photometric bands used to determine the color index of the asteroid. For example, B and V or V and R. ",The color index of the object.,Indicates if the object magnitudes have been adjusted using the color index.,"Indicates if the object magnitudes are differential values or ""sky"" magnitudes.","The zero point for differential magnitudes. Can be 0 or an actual/arbitrary ""sky"" magnitude.",Indicates if the object magnitudes are based on an internal or standard magnitude system or an arbitrary system. See ALCDEF standards documentation.,"Indicates if the exposure times are for start, mid, or end of the exposure. Used to determine the mid-time of each observation.","The exposure, in seconds, for each image in the lightcurve block.",Indicates if the observation JD values are light-time corrected.,"The method used for light-time correction, i.e., a single value or point-by-point.",The light-time correction assuming the AVERAGE method and computed for mid-date/time.,The method used to correct the object magnitudes to unity distances.,The unity distance correction assuming the AVERAGE method and computed for mid-date/time.,The publication reference where the data were first presented or used.,The ADS Bibcode for the publication reference.,The names of the observers who contributed data.,Any additional information the submitter wants to include to further qualify and/or explain the data set.
# Data,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"186667","Brian D. Warner","410088","2007 EJ","2007 EJ","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","SBIG STL-1001E","-116.384861","34.2725","2015-01-16T04:22:00Z","01:15.6","+48 06","J2000.0","+70.03","+77.1","+25.3","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"186668","Brian D. Warner","410088","2007 EJ","2007 EJ","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","SBIG STL-1001E","-116.384861","34.2725","2015-01-17T03:50:00Z","01:28.2","+49 54","J2000.0","+68.29","+79.3","+25.5","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"186669","Brian D. Warner","410088","2007 EJ","2007 EJ","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","SBIG STL-1001E","-116.384861","34.2725","2015-01-17T05:52:00Z","01:29.4","+50 03","J2000.0","+68.14","+79.5","+25.5","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"186670","Brian D. Warner","410088","2007 EJ","2007 EJ","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","SBIG STL-1001E","-116.384861","34.2725","2015-01-18T03:36:00Z","01:41.7","+51 36","J2000.0","+66.54","+81.5","+25.5","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"186671","Brian D. Warner","410088","2007 EJ","2007 EJ","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","SBIG STL-1001E","-116.384861","34.2725","2015-01-18T05:50:00Z","01:43.1","+51 45","J2000.0","+66.38","+81.7","+25.5","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"186672","Brian D. Warner","410088","2007 EJ","2007 EJ","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","SBIG STL-1001E","-116.384861","34.2725","2015-01-19T05:19:00Z","01:57.3","+53 16","J2000.0","+64.68","+83.8","+25.6","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"191328","Brian D. Warner","410088","2007 EJ","2007 EJ","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.30m f/9.6 SCT","STL-1001E","-116.38483","-9.99","2019-01-04T11:25:00Z","12:43.0","+28 08","J2000.0","+63.08","+143.8","+21.1","C","V","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"191329","Brian D. Warner","410088","2007 EJ","2007 EJ","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.30m f/9.6 SCT","STL-1001E","-116.38483","-9.99","2019-01-11T11:14:00Z","12:33.1","+29 42","J2000.0","+54.26","+146.3","+20.7","C","V","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"191330","Brian D. Warner","410088","2007 EJ","2007 EJ","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.30m f/9.6 SCT","STL-1001E","-116.38483","-9.99","2019-01-26T13:27:00Z","12:04.4","+32 25","J2000.0","+36.79","+149.9","+19.6","C","V","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"191331","Brian D. Warner","410088","2007 EJ","2007 EJ","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.30m f/9.6 SCT","STL-1001E","-116.38483","-9.99","2019-01-28T10:32:00Z","12:00.2","+32 40","J2000.0","+34.78","+150.2","+19.4","C","V","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"191332","Brian D. Warner","410088","2007 EJ","2007 EJ","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.30m f/9.6 SCT","STL-1001E","-116.38483","-9.99","2019-02-08T10:14:00Z","11:33.7","+33 31","J2000.0","+24.27","+151.7","+18.3","C","V","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"191333","Brian D. Warner","410088","2007 EJ","2007 EJ","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","STL-1001E","-116.38483","-9.99","2019-02-09T08:35:00Z","11:31.5","+33 32","J2000.0","+23.50","+151.8","+18.1","C","V","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"191334","Brian D. Warner","410088","2007 EJ","2007 EJ","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","STL-1001E","-116.38483","-9.99","2019-02-11T10:39:00Z","11:26.4","+33 33","J2000.0","+21.89","+152.0","+17.9","C","V","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"191335","Brian D. Warner","410088","2007 EJ","2007 EJ","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","STL-1001E","-116.38483","-9.99","2019-02-12T08:53:00Z","11:24.2","+33 32","J2000.0","+21.22","+152.1","+17.8","C","V","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"191336","Brian D. Warner","410088","2007 EJ","2007 EJ","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","STL-1001E","-116.38483","-9.99","2019-02-17T08:26:00Z","11:12.7","+33 21","J2000.0","+18.18","+152.7","+17.1","C","V","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"186673","Brian D. Warner","410195","2007 RT147","2007 RT147","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","SBIG STL-1001E","-116.384861","34.2725","2014-10-23T07:49:48Z","02:34.7","+02 09","J2000.0","+10.26","+34.3","-8.0","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"186674","Brian D. Warner","410195","2007 RT147","2007 RT147","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","SBIG STL-1001E","-116.384861","34.2725","2014-10-24T06:04:00Z","02:34.7","+02 06","J2000.0","+10.00","+34.6","-8.0","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"186675","Brian D. Warner","410195","2007 RT147","2007 RT147","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","SBIG STL-1001E","-116.384861","34.2725","2014-10-25T07:45:31Z","02:34.6","+02 02","J2000.0","+9.73","+35.0","-8.0","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"186676","Brian D. Warner","410195","2007 RT147","2007 RT147","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","SBIG STL-1001E","-116.384861","34.2725","2014-10-26T06:45:00Z","02:34.5","+01 58","J2000.0","+9.54","+35.3","-8.0","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"186677","Brian D. Warner","410195","2007 RT147","2007 RT147","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","SBIG STL-1001E","-116.384861","34.2725","2014-10-27T08:03:00Z","02:34.3","+01 55","J2000.0","+9.37","+35.7","-8.0","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"186678","Brian D. Warner","410195","2007 RT147","2007 RT147","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","SBIG STL-1001E","-116.384861","34.2725","2014-11-12T07:01:00Z","02:31.2","+01 49","J2000.0","+13.82","+41.2","-7.8","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"186679","Brian D. Warner","410195","2007 RT147","2007 RT147","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","SBIG STL-1001E","-116.384861","34.2725","2014-11-13T06:39:00Z","02:31.0","+01 52","J2000.0","+14.39","+41.6","-7.7","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713773","A. Pal","410395","2007 WN20","2007 WN20","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-06-24T05:15:40Z","19:31.6","-33 07","J2000.0","+12.12","+284.2","-7.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713774","A. Pal","410395","2007 WN20","2007 WN20","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-06-25T06:30:40Z","19:29.9","-32 46","J2000.0","+11.36","+284.3","-7.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713775","A. Pal","410395","2007 WN20","2007 WN20","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-06-26T00:15:40Z","19:28.6","-32 31","J2000.0","+10.83","+284.4","-7.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713776","A. Pal","410395","2007 WN20","2007 WN20","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-06-26T23:45:39Z","19:26.9","-32 11","J2000.0","+10.12","+284.4","-7.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713777","A. Pal","410395","2007 WN20","2007 WN20","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-06-28T02:45:39Z","19:25.0","-31 48","J2000.0","+9.30","+284.5","-6.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713778","A. Pal","410395","2007 WN20","2007 WN20","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-06-29T00:15:39Z","19:23.4","-31 29","J2000.0","+8.65","+284.6","-6.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713779","A. Pal","410395","2007 WN20","2007 WN20","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-06-30T00:15:39Z","19:21.6","-31 07","J2000.0","+7.93","+284.6","-6.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713780","A. Pal","410395","2007 WN20","2007 WN20","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-07-01T00:15:39Z","19:19.9","-30 45","J2000.0","+7.21","+284.7","-6.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713781","A. Pal","410395","2007 WN20","2007 WN20","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-07-02T00:15:39Z","19:18.1","-30 23","J2000.0","+6.51","+284.7","-5.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713782","A. Pal","410395","2007 WN20","2007 WN20","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-07-02T20:45:39Z","19:16.5","-30 04","J2000.0","+5.92","+284.8","-5.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713783","A. Pal","410395","2007 WN20","2007 WN20","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-07-05T00:00:39Z","19:12.7","-29 15","J2000.0","+4.56","+284.9","-4.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"17180","B. A. Skiff","410650","2008 SQ1","2008 SQ1","-","-","VARGBTEL","CCD","-111.535833","+35.098500","2008-10-22T03:00:01Z","00:55.4","+31 29","J2000.0","+17.72","+26.9","+14.7","C","SR","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Sanborn, J.J.","The long/lat are for the CONTACT's location, not necessarily the observer's; Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
"17181","B. A. Skiff","410650","2008 SQ1","2008 SQ1","-","-","VARGBTEL","CCD","-111.535833","+35.098500","2008-10-24T04:00:02Z","00:56.7","+31 36","J2000.0","+18.02","+27.9","+14.6","C","SR","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Sanborn, J.J.","The long/lat are for the CONTACT's location, not necessarily the observer's; Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
"17182","B. A. Skiff","410650","2008 SQ1","2008 SQ1","-","-","VARGBTEL","CCD","-111.535833","+35.098500","2008-10-25T04:00:03Z","00:57.4","+31 39","J2000.0","+18.18","+28.4","+14.6","C","SR","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Koehn, B.W.","The long/lat are for the CONTACT's location, not necessarily the observer's; Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
"17183","B. A. Skiff","410650","2008 SQ1","2008 SQ1","-","-","VARGBTEL","CCD","-111.535833","+35.098500","2008-10-27T03:32:10Z","00:59.0","+31 42","J2000.0","+18.53","+29.4","+14.5","C","SR","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Sanborn, J.J.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"17184","B. A. Skiff","410650","2008 SQ1","2008 SQ1","-","-","VARGBTEL","CCD","-111.535833","+35.098500","2008-11-04T07:00:05Z","01:08.0","+31 34","J2000.0","+20.16","+33.8","+13.9","C","SR","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Koehn, B.W.","The long/lat are for the CONTACT's location, not necessarily the observer's; Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
"17185","B. A. Skiff","410650","2008 SQ1","2008 SQ1","-","-","VARGBTEL","CCD","-111.535833","+35.098500","2008-11-06T05:26:12Z","01:10.7","+31 28","J2000.0","+20.57","+34.9","+13.6","C","SR","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Koehn, B.W.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"17186","B. A. Skiff","410650","2008 SQ1","2008 SQ1","-","-","VARGBTEL","CCD","-111.535833","+35.098500","2008-11-07T06:19:33Z","01:12.3","+31 23","J2000.0","+20.79","+35.5","+13.5","C","SR","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Sanborn, J.J.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"17187","B. A. Skiff","410650","2008 SQ1","2008 SQ1","-","-","VARGBTEL","CCD","-111.535833","+35.098500","2008-11-19T06:16:12Z","01:36.7","+29 53","J2000.0","+23.18","+43.1","+11.4","C","SR","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Sanborn, J.J.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"17188","B. A. Skiff","410650","2008 SQ1","2008 SQ1","-","-","VARGBTEL","CCD","-111.535833","+35.098500","2008-11-20T06:09:09Z","01:39.2","+29 42","J2000.0","+23.36","+43.8","+11.2","C","SR","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Koehn, B.W.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"17189","B. A. Skiff","410650","2008 SQ1","2008 SQ1","-","-","VARGBTEL","CCD","-111.535833","+35.098500","2008-11-30T05:30:00Z","02:07.3","+27 38","J2000.0","+24.99","+50.8","+8.7","C","SR","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Skiff. B.A.","The long/lat are for the CONTACT's location, not necessarily the observer's; Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
"17387","P. Birtwhistle","410777","2009 FD","2009 FD","-","-","VARGBTEL","CCD","-99.9","-9.99","2009-03-24T04:01:00Z","13:27.5","+01 10","J2000.0","+18.28","+191.9","+5.0","C","V","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Birtwhistle, P.","Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
