1851.43,0.742155,7.11133
1854.1,2.45394,6.93854
1856.77,1.00206,6.1107
1859.44,-1.25035,5.28384
1862.11,-1.21233,4.69738
1864.78,-2.02625,4.33307
1867.45,0.53855,3.93505
1870.12,0.559804,3.4402
1872.79,-1.62306,2.74233
1875.46,1.7654,2.59451
1878.13,-0.343178,2.65431
1880.8,-2.98622,2.35689
1883.46,-2.12861,2.30184
1886.13,-0.317442,2.11174
1888.8,-1.11486,1.95611
1891.47,0.410077,1.7373
1894.14,-0.516136,1.59764
1896.81,-1.44336,1.48038
1899.48,1.68518,1.55504
1902.15,-1.64061,1.35632
1904.82,-1.73919,1.26191
1907.49,-1.1729,1.21697
1910.16,-0.430514,1.24684
1912.83,-0.499752,1.10188
1915.5,-0.600778,1.11784
1918.17,0.209288,0.939919
1920.83,0.66197,0.917344
1923.5,0.542397,0.999179
1926.17,-0.235049,0.960202
1928.84,-0.346314,0.914091
1931.51,-0.978595,0.905776
1934.18,-0.417325,0.92069
1936.85,0.180022,0.843037
1939.52,-1.08598,0.668988
1942.19,-0.588537,0.588937
1944.86,-0.102466,0.528343
1947.53,0.0555194,0.524504
1950.2,0.34349,0.542981
1952.87,-0.056213,0.700386
1955.54,-0.11971,0.501775
1958.2,-0.25941,0.451388
1960.87,-0.173257,0.424526
1963.54,0.340561,0.447225
1966.21,0.550418,0.4271
1968.88,-0.0166492,0.396791
1971.55,-0.0931096,0.381524
1974.22,0.234437,0.376095
1976.89,0.446716,0.374259
1979.56,-0.0140136,0.403383
1982.23,0.0955333,0.356258
1984.9,0.0767062,0.357128
1987.57,-0.116416,0.337075
1990.24,0.426876,0.356986
1992.91,0.430085,0.343049
1995.58,-0.329998,0.298761
1998.24,0.314268,0.302158
2000.91,-0.244336,0.270893
2003.58,0.032593,0.282225
2006.25,0.100212,0.274084
2008.92,0.0435379,0.249182
2011.59,0.105229,0.24376
2014.26,0.222675,0.240556
2016.93,0.511838,0.251755
2019.6,0.264785,0.260219
2022.27,0.202643,0.253246
2024.94,0.0751546,0.240075
2027.61,0.055669,0.223895
2030.28,0.152833,0.237384
2032.95,0.0480803,0.213642
2035.61,-0.17777,0.194353
2038.28,0.070406,0.190193
2040.95,0.0896886,0.187426
2043.62,0.0648677,0.275111
2046.29,-0.0668185,0.447136
2048.96,-0.137176,0.207051
2051.63,0.168624,0.239213
2054.3,-0.199857,0.158941
2056.97,0.0304805,0.169511
2059.64,-0.0596604,0.175338
2062.31,-0.0377125,0.174334
2064.98,-0.0491593,0.15781
2067.65,-0.0126003,0.156082
2070.32,0.0791822,0.153931
2072.98,-0.0421799,0.152313
2075.65,-0.00311949,0.147379
2078.32,0.261531,0.159274
2080.99,0.0703949,0.145415
2083.66,0.0967075,0.126489
2086.33,0.0800956,0.117766
2089,0.0849617,0.119791
2091.67,0.0399042,0.132622
2094.34,0.0672393,0.0901912
2097.01,-0.0261654,0.0788427
2099.68,0.0608077,0.0824342
2102.35,-0.0236458,0.0724277
2105.02,0.0353796,0.0822917
2107.69,0.025576,0.0761679
2110.35,0.0648776,0.0667617
2113.02,0.00266833,0.107168
2115.69,0.0556605,0.0914681
2118.36,0.137123,0.0664918
2121.03,0.143221,0.0656475
2123.7,-0.0125604,0.0581335
2126.37,0.00472323,0.0607249
2129.04,0.0186337,0.0618821
2131.71,0.0647047,0.065553
2134.38,-0.0389908,0.064063
2137.05,0.0494719,0.0720081
2139.72,-0.00431467,0.0574628
2142.39,0.0511055,0.0700478
2145.06,-0.0622079,0.0506923
2147.73,0.0701064,0.0550876
2150.39,0.108517,0.0584267
2153.06,0.0123017,0.0595299
2155.73,0.0100698,0.0627949
2158.4,0.0267687,0.0635057
2161.07,-0.0025157,0.0656401
2163.74,0.0154529,0.0640872
2166.41,0.0611604,0.0663916
2169.08,0.0458205,0.0690722
2171.75,0.0164387,0.0706354
2174.42,0.00275978,0.0939542
2177.09,0.0856851,0.0696757
2179.76,0.0415315,0.0550033
2182.43,0.0211582,0.0494157
2185.1,0.036934,0.0476665
2187.76,0.102683,0.059081
2190.43,0.036449,0.0681598
2193.1,0.154632,0.0594314
2195.77,-0.0327532,0.042127
2198.44,0.0137249,0.0454775
2201.11,0.0212015,0.0464211
2203.78,0.024288,0.0466123
2206.45,-0.0189838,0.0466958
2209.12,0.00486386,0.0499058
2211.79,0.0337349,0.0571844
2214.46,0.0575182,0.0711122
2217.13,0.00157403,0.0619738
2219.8,0.0453299,0.0588976
2222.47,0.0781919,0.0528354
2225.14,0.0187292,0.04779
2227.8,0.0306133,0.0451287
2230.47,0.0467814,0.0471943
