# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Product Name,ALCDEF Metadata Table,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Product Description,"Each record in this table includes, among others, the object number and/or name and/or designation, the mid-date (UT) of the data associated with the given lightcurve block, the person submitting the data, contact information for the submitter, equipment used, the filter and magnitude band (e.g., Johnson V) used for the observations, and any corrections applied to the original, raw data (e.g., reduction to unity distances or transformed to a photometric standard such as Johnson-Cousins or SDSS).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Start Time,1986-07-03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stop Time,2021-06-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Target Name,Multiple,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Target Type,Asteroid,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Editor,B. D. Warner,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Facility,VARGBTEL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Instrument,VARGBDET,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Product Processing Level,Raw,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Photometry,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Physical Properties,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Shape Model,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Lightcurve,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
# Column definitions,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ID,Submitter,ObjNumber,ObjName,Desig,Facility,MPCCode,Instrument,Detector,ObsLong,ObsLat,SessionDateTime,ObjRA,ObjDec,Epoch,Phase,PABL,PABB,Filter,MagBand,CIBand,CIObject,CICorr,DiffMags,DiffZeroMag,MagStd,ExpJD,Exposure,LTCApplied,LTCType,LTCDays,ReducedMags,UnityCor,Publication,BibCode,Observers,Comments
integer,string,integer,string,string,string,string,string,string,real,real,datetime,string,string,string,real,real,real,string,string,string,real,string,string,real,string,string,integer,string,string,real,string,real,string,string,string,string
integer,string,integer,string,string,string,string,string,string,degrees,degrees,yyyy-mm-ddThh:mm:ssZ,HH:MM,±DD MM,string,degrees,degrees,degrees,string,string,string,magnitude,Boolean,Boolean,magnitude,string,string,seconds,Boolean,string,days,string,magnitude,string,string,string,string
-9,-,-9,-,-,-,-,VARGBTEL,VARGBDET,-999,-99.9,1899-12-30T00:00:00Z,-,-,J2000.0,-9.9,-9.9,-99.9,V,V,-,-99.9,N,N,-99.9,NONE,MID,0,N,NONE,-99.9,NONE,-99.9,-,-,-,-
A unique ID number that is used to tie data from the compstars and lcdata records to the given metadata block,Submitting author,Permanent number assigned by the Minor Planet Center.,"The name of the asteroid assigned by the IAU. If the asteroid has not been numbered, then this will be the preliminary designation of the asteroid as the time it was observed. Since some asteroids have multiple designations, this may or may not agree with the value in the DESIG column.","The preliminary designation of the asteroid assigned by the Minor Planet Center. This may or may not be the same as the OBJNAME value. Since some asteroids have had multiple designations, this may or may not agree with OBJNAME and/or the current designation in the MPCORB file.",The observatory/facility name.,This is a unique ID assigned by the Minor Planet Center to an observatory or even a specific telescope at an observatory.,A description or name of the telescope used.,A description or name of camera/detector used.,Telescope longitude; negative for Western Hemisphere.,Telescope latitude; negative for Southern Hemisphere.,"The mid-date/time (UT) of the observations, i.e., (JD_latest + JD_earliest) / 2.0",The object's approximate Right Ascension at the mid-date/time (UT).,The object's approximate Declination at mid-date/time (UT),The epoch of the RA/Dec coordinates.,The solar phase angle at mid-date/time.,The phase angle bisector longitude at mid-date/time. See the ALCDEF standards documentation.,The phase angle bisector latitude at mid-date/time. See the ALCDEF standards documentation.,"The filter used for the observations. C, Clear, or None are ""unfiltered"" observations.",The photometric band of the object's magnitudes. Clear/None are NOT allowed.,"This the photometric bands used to determine the color index of the asteroid. For example, B and V or V and R. ",The color index of the object.,Indicates if the object magnitudes have been adjusted using the color index.,"Indicates if the object magnitudes are differential values or ""sky"" magnitudes.","The zero point for differential magnitudes. Can be 0 or an actual/arbitrary ""sky"" magnitude.",Indicates if the object magnitudes are based on an internal or standard magnitude system or an arbitrary system. See ALCDEF standards documentation.,"Indicates if the exposure times are for start, mid, or end of the exposure. Used to determine the mid-time of each observation.","The exposure, in seconds, for each image in the lightcurve block.",Indicates if the observation JD values are light-time corrected.,"The method used for light-time correction, i.e., a single value or point-by-point.",The light-time correction assuming the AVERAGE method and computed for mid-date/time.,The method used to correct the object magnitudes to unity distances.,The unity distance correction assuming the AVERAGE method and computed for mid-date/time.,The publication reference where the data were first presented or used.,The ADS Bibcode for the publication reference.,The names of the observers who contributed data.,Any additional information the submitter wants to include to further qualify and/or explain the data set.
# Data,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"40172","A. Waszczak","6003","1988 VO1","1988 VO1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-05T09:55:45Z","01:34.6","+15 31","J2000.0","+26.50","+14.3","+4.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"40173","A. Waszczak","6003","1988 VO1","1988 VO1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-06T09:49:58Z","01:35.3","+15 35","J2000.0","+26.37","+14.5","+4.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"40174","A. Waszczak","6003","1988 VO1","1988 VO1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-07T09:52:50Z","01:35.9","+15 39","J2000.0","+26.24","+14.8","+4.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"40175","A. Waszczak","6003","1988 VO1","1988 VO1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-29T06:46:57Z","01:30.8","+14 39","J2000.0","+9.06","+22.0","+3.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"40176","A. Waszczak","6003","1988 VO1","1988 VO1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-30T06:19:12Z","01:30.0","+14 32","J2000.0","+8.56","+22.0","+3.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"40177","A. Waszczak","6003","1988 VO1","1988 VO1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-01T05:36:51Z","01:29.2","+14 25","J2000.0","+8.07","+22.0","+3.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"40178","A. Waszczak","6003","1988 VO1","1988 VO1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-02T05:12:36Z","01:28.4","+14 18","J2000.0","+7.57","+22.1","+3.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"40179","A. Waszczak","6003","1988 VO1","1988 VO1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-03T05:09:21Z","01:27.5","+14 11","J2000.0","+7.06","+22.1","+3.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"40180","A. Waszczak","6003","1988 VO1","1988 VO1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-04T07:21:50Z","01:26.6","+14 03","J2000.0","+6.50","+22.1","+3.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"40181","A. Waszczak","6003","1988 VO1","1988 VO1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-05T06:49:05Z","01:25.7","+13 56","J2000.0","+6.00","+22.1","+3.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"40182","A. Waszczak","6003","1988 VO1","1988 VO1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-06T07:21:40Z","01:24.8","+13 48","J2000.0","+5.48","+22.2","+3.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"560689","A. Pal","6003","1988 VO1","1988 VO1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-08T00:15:43Z","12:02.6","-08 02","J2000.0","+7.28","+180.4","-5.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"560690","A. Pal","6003","1988 VO1","1988 VO1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-09T00:15:43Z","12:01.8","-07 56","J2000.0","+6.85","+180.4","-5.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"560691","A. Pal","6003","1988 VO1","1988 VO1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-10T00:15:43Z","12:00.9","-07 50","J2000.0","+6.42","+180.4","-5.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"560692","A. Pal","6003","1988 VO1","1988 VO1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-11T00:15:43Z","12:00.1","-07 44","J2000.0","+5.99","+180.4","-5.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"560693","A. Pal","6003","1988 VO1","1988 VO1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-12T00:15:43Z","11:59.2","-07 38","J2000.0","+5.57","+180.4","-5.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"560694","A. Pal","6003","1988 VO1","1988 VO1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-12T18:45:44Z","11:58.5","-07 33","J2000.0","+5.25","+180.4","-5.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"560695","A. Pal","6003","1988 VO1","1988 VO1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-15T01:30:43Z","11:56.5","-07 17","J2000.0","+4.35","+180.4","-5.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"560696","A. Pal","6003","1988 VO1","1988 VO1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-15T19:00:43Z","11:55.8","-07 12","J2000.0","+4.08","+180.4","-5.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"560697","A. Pal","6003","1988 VO1","1988 VO1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-17T01:15:43Z","11:54.7","-07 03","J2000.0","+3.65","+180.4","-5.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"560698","A. Pal","6003","1988 VO1","1988 VO1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-18T00:15:43Z","11:53.8","-06 56","J2000.0","+3.36","+180.4","-5.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"560699","A. Pal","6003","1988 VO1","1988 VO1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-19T00:15:43Z","11:52.9","-06 49","J2000.0","+3.11","+180.4","-5.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"560700","A. Pal","6003","1988 VO1","1988 VO1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-20T00:30:43Z","11:52.0","-06 42","J2000.0","+2.93","+180.4","-5.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"560701","A. Pal","6003","1988 VO1","1988 VO1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-21T00:30:43Z","11:51.1","-06 34","J2000.0","+2.82","+180.4","-5.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"560702","A. Pal","6003","1988 VO1","1988 VO1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-22T00:15:43Z","11:50.2","-06 27","J2000.0","+2.81","+180.4","-5.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"560703","A. Pal","6003","1988 VO1","1988 VO1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-23T00:15:43Z","11:49.2","-06 19","J2000.0","+2.88","+180.4","-5.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"560704","A. Pal","6003","1988 VO1","1988 VO1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-24T00:15:43Z","11:48.3","-06 11","J2000.0","+3.04","+180.4","-5.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"560705","A. Pal","6003","1988 VO1","1988 VO1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-25T00:15:43Z","11:47.4","-06 03","J2000.0","+3.27","+180.4","-5.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"560706","A. Pal","6003","1988 VO1","1988 VO1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-25T17:45:43Z","11:46.8","-05 57","J2000.0","+3.47","+180.4","-5.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"560707","A. Pal","6008","1990 BF2","1990 BF2","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-21T00:30:50Z","01:03.8","+00 46","J2000.0","+7.95","+10.7","-5.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"560708","A. Pal","6008","1990 BF2","1990 BF2","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-22T00:45:50Z","01:03.0","+00 51","J2000.0","+7.46","+10.7","-5.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"560709","A. Pal","6008","1990 BF2","1990 BF2","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-23T00:15:49Z","01:02.1","+00 57","J2000.0","+7.00","+10.8","-5.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"560710","A. Pal","6008","1990 BF2","1990 BF2","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-24T00:15:49Z","01:01.2","-01 03","J2000.0","+6.53","+10.8","-5.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"560711","A. Pal","6008","1990 BF2","1990 BF2","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-25T00:15:49Z","01:00.3","-01 09","J2000.0","+6.07","+10.8","-5.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"560712","A. Pal","6008","1990 BF2","1990 BF2","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-26T00:15:49Z","00:59.4","-01 14","J2000.0","+5.61","+10.8","-5.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"560713","A. Pal","6008","1990 BF2","1990 BF2","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-27T00:15:49Z","00:58.5","-01 20","J2000.0","+5.17","+10.8","-5.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"560714","A. Pal","6008","1990 BF2","1990 BF2","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-28T00:15:49Z","00:57.5","-01 26","J2000.0","+4.74","+10.9","-5.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"560715","A. Pal","6008","1990 BF2","1990 BF2","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-29T00:15:49Z","00:56.5","-01 32","J2000.0","+4.34","+10.9","-5.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"560716","A. Pal","6008","1990 BF2","1990 BF2","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-30T00:15:49Z","00:55.6","-01 37","J2000.0","+3.98","+10.9","-5.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"560717","A. Pal","6008","1990 BF2","1990 BF2","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-01T00:15:49Z","00:54.6","-01 43","J2000.0","+3.66","+10.9","-5.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"560718","A. Pal","6008","1990 BF2","1990 BF2","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-02T00:15:49Z","00:53.6","-01 49","J2000.0","+3.39","+10.9","-5.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"560719","A. Pal","6008","1990 BF2","1990 BF2","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-02T23:45:50Z","00:52.6","-01 54","J2000.0","+3.20","+10.9","-5.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"40183","D. A. Klinglesmith III","6009","Yuzuruyoshii","1990 FQ1","-","-","0.35-m SCT","SBIG STL-1001E","-106.913917","+34.072694","2017-06-16T05:34:00Z","17:30.1","+09 51","J2000.0","+15.39","+262.2","+25.4","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","MPB 44 345-348","-","D. A. Klinglesmith 1215 Vista Dr. Socorro","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"40184","D. A. Klinglesmith III","6009","Yuzuruyoshii","1990 FQ1","-","-","0.35-m SCT","SBIG STL-1001E","-106.913917","+34.072694","2017-06-17T06:31:00Z","17:29.2","+10 00","J2000.0","+15.52","+262.3","+25.5","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","MPB 44 345-348","-","D. A. Klinglesmith 1215 Vista Dr. Socorro","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"40185","D. A. Klinglesmith III","6009","Yuzuruyoshii","1990 FQ1","-","-","0.35-m SCT","SBIG STL-1001E","-106.913917","+34.072694","2017-06-18T05:57:00Z","17:28.3","+10 09","J2000.0","+15.66","+262.4","+25.6","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","MPB 44 345-348","-","D. A. Klinglesmith 1215 Vista Dr. Socorro","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"40186","V. Benishek","6009","Yuzuruyoshii","1990 FQ1","-","-","0.35 f/10 SCT","SBIG ST-8XME","+20.545750","+44.530250","2017-06-19T23:42:08Z","17:26.8","+10 23","J2000.0","+15.92","+262.5","+25.8","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","V. Benishek","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"40187","V. Benishek","6009","Yuzuruyoshii","1990 FQ1","-","-","0.35 f/10 SCT","SBIG ST-8XME","+20.545750","+44.530250","2017-06-21T00:14:00Z","17:25.9","+10 30","J2000.0","+16.10","+262.5","+25.9","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","V. Benishek","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"40188","V. Benishek","6009","Yuzuruyoshii","1990 FQ1","-","-","0.35 f/10 SCT","SBIG ST-8XME","+20.545750","+44.530250","2017-06-24T23:29:00Z","17:22.5","+10 55","J2000.0","+16.85","+262.8","+26.3","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","V. Benishek","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"40189","V. Benishek","6009","Yuzuruyoshii","1990 FQ1","-","-","0.35 f/10 SCT","SBIG ST-8XME","+20.545750","+44.530250","2017-07-18T21:36:00Z","17:08.6","+11 10","J2000.0","+22.50","+265.5","+27.4","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","V. Benishek","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
