# Keywords,,,,,
Product Name,ALCDEF LCData Table,,,,
Product Description,"Each record in this table gives the JD and magnitude (magnitude error, optional) for a single observation (data point) along with an ID number that ties the observation to a specific metadata record.",,,,
Start Time,1986-07-03,,,,
Stop Time,2021-06-11,,,,
Target Name,Multiple,,,,
Target Type,Asteroid,,,,
Editor,B. D. Warner,,,,
Facility,VARGBTEL,,,,
Instrument,VARGBDET,,,,
Product Processing Level,Raw,,,,
Science Search Facet,Photometry,,,,
Science Search Facet,Physical Properties,,,,
Science Search Facet,Shape Model,,,,
Science Search Facet,Lightcurve,,,,
# Column definitions,,,,,
ObjectNumber,ObjectName,MDID,JD,Mag,MagErr
integer,string,integer,real,real,real
integer,string,integer,Julian Date,magnitude,magnitude
-9,-,-9,-99.9,-99.9,-99.9
"The permanent number for the asteroid assigned by the Minor Planet center, if any.","The name (or designation) for the asteroid that is given in the associated metadata record. If a designation, e.g., 1999 CZ1, note that some asteroid have been given multiple designations. This may or may not be the one currently adopted by the MPC.",The unique number in the metadata record to which an lcdata record is tied.,The full Julian Date for mid-exposure. This cannot be a Modified JD or a truncated value using a defined base value.,The object's magnitude in the photometric band given in the metadata record.,The estimated error in the object magnitude.
# Data,,,,,
"006003","1988 VO1","40172","2456509.865320","17.259","0.010"
"006003","1988 VO1","40172","2456509.919700","17.200","0.009"
"006003","1988 VO1","40172","2456509.956150","17.211","0.009"
"006003","1988 VO1","40173","2456510.858940","17.103","0.010"
"006003","1988 VO1","40173","2456510.916070","17.143","0.009"
"006003","1988 VO1","40173","2456510.954100","17.158","0.009"
"006003","1988 VO1","40174","2456511.855530","17.385","0.011"
"006003","1988 VO1","40174","2456511.921490","17.322","0.010"
"006003","1988 VO1","40174","2456511.958060","17.259","0.010"
"006003","1988 VO1","40175","2456564.729030","16.075","0.006"
"006003","1988 VO1","40175","2456564.792880","16.031","0.006"
"006003","1988 VO1","40175","2456564.825920","16.041","0.006"
"006003","1988 VO1","40176","2456565.727920","16.282","0.006"
"006003","1988 VO1","40176","2456565.764350","16.313","0.006"
"006003","1988 VO1","40176","2456565.797770","16.337","0.007"
"006003","1988 VO1","40177","2456566.699950","16.106","0.007"
"006003","1988 VO1","40177","2456566.734420","16.091","0.007"
"006003","1988 VO1","40177","2456566.767430","16.063","0.006"
"006003","1988 VO1","40178","2456567.683930","16.107","0.007"
"006003","1988 VO1","40178","2456567.717030","16.113","0.007"
"006003","1988 VO1","40178","2456567.750300","16.145","0.006"
"006003","1988 VO1","40179","2456568.681230","16.252","0.007"
"006003","1988 VO1","40179","2456568.715200","16.207","0.007"
"006003","1988 VO1","40179","2456568.748050","16.163","0.007"
"006003","1988 VO1","40180","2456569.748040","15.970","0.006"
"006003","1988 VO1","40180","2456569.865630","16.045","0.007"
"006003","1988 VO1","40181","2456570.767730","16.306","0.010"
"006003","1988 VO1","40181","2456570.800460","16.275","0.011"
"006003","1988 VO1","40182","2456571.756790","15.939","0.008"
"006003","1988 VO1","40182","2456571.809270","15.955","0.010"
"006003","1988 VO1","40182","2456571.854080","15.962","0.008"
"006003","1988 VO1","560689","2458550.03176","16.1692","0.0405"
"006003","1988 VO1","560689","2458550.05259","16.1905","0.0428"
"006003","1988 VO1","560689","2458550.07343","16.1883","0.0463"
"006003","1988 VO1","560689","2458550.09426","16.2049","0.0491"
"006003","1988 VO1","560689","2458550.11509","16.2115","0.0434"
"006003","1988 VO1","560689","2458550.13593","16.1333","0.0435"
"006003","1988 VO1","560689","2458550.15676","16.1333","0.0391"
"006003","1988 VO1","560689","2458550.17759","16.1610","0.0479"
"006003","1988 VO1","560689","2458550.19843","16.2573","0.0528"
"006003","1988 VO1","560689","2458550.21926","16.2129","0.0421"
"006003","1988 VO1","560689","2458550.24009","16.2296","0.0408"
"006003","1988 VO1","560689","2458550.26093","16.1786","0.0447"
"006003","1988 VO1","560689","2458550.28176","16.2327","0.0411"
"006003","1988 VO1","560689","2458550.30259","16.2438","0.0410"
"006003","1988 VO1","560689","2458550.32343","16.2558","0.0459"
"006003","1988 VO1","560689","2458550.34426","16.1640","0.0409"
"006003","1988 VO1","560689","2458550.36509","16.1285","0.0433"
"006003","1988 VO1","560689","2458550.38593","16.2359","0.0566"
"006003","1988 VO1","560689","2458550.40676","16.2873","0.0485"
"006003","1988 VO1","560689","2458550.42759","16.3063","0.0611"
"006003","1988 VO1","560689","2458550.44843","16.3084","0.0663"
"006003","1988 VO1","560689","2458550.46926","16.2928","0.0580"
"006003","1988 VO1","560689","2458550.49009","16.2862","0.0623"
"006003","1988 VO1","560689","2458550.51093","16.4680","0.0676"
"006003","1988 VO1","560689","2458550.53176","16.5734","0.0705"
"006003","1988 VO1","560689","2458550.55259","16.4364","0.0572"
"006003","1988 VO1","560689","2458550.57343","16.5639","0.0710"
"006003","1988 VO1","560689","2458550.59426","16.6126","0.0766"
"006003","1988 VO1","560689","2458550.61509","16.5550","0.0562"
"006003","1988 VO1","560689","2458550.63593","16.4547","0.0674"
"006003","1988 VO1","560689","2458550.65676","16.5283","0.0710"
"006003","1988 VO1","560689","2458550.67759","16.5953","0.0818"
"006003","1988 VO1","560689","2458550.69843","16.4582","0.0641"
"006003","1988 VO1","560689","2458550.71926","16.4343","0.0599"
"006003","1988 VO1","560689","2458550.74009","16.3946","0.0621"
"006003","1988 VO1","560689","2458550.76093","16.4363","0.0600"
"006003","1988 VO1","560689","2458550.78176","16.5285","0.0653"
"006003","1988 VO1","560689","2458550.80259","16.5132","0.0582"
"006003","1988 VO1","560689","2458550.82343","16.5617","0.0625"
"006003","1988 VO1","560689","2458550.84426","16.5312","0.0530"
"006003","1988 VO1","560689","2458550.86509","16.5092","0.0584"
"006003","1988 VO1","560689","2458550.88593","16.5174","0.0677"
"006003","1988 VO1","560689","2458550.90676","16.5662","0.0579"
"006003","1988 VO1","560689","2458550.92759","16.5786","0.0611"
"006003","1988 VO1","560689","2458550.94843","16.6301","0.0623"
"006003","1988 VO1","560689","2458550.96926","16.5731","0.0671"
"006003","1988 VO1","560689","2458550.99009","16.5843","0.0696"
"006003","1988 VO1","560690","2458551.03176","16.6490","0.0743"
"006003","1988 VO1","560690","2458551.05259","16.9734","0.0953"
"006003","1988 VO1","560690","2458551.07343","16.9409","0.0955"
"006003","1988 VO1","560690","2458551.09426","16.8858","0.0895"
"006003","1988 VO1","560690","2458551.17759","17.8628","0.1786"
"006003","1988 VO1","560690","2458551.19843","18.0730","0.2128"
"006003","1988 VO1","560690","2458551.21926","16.7094","0.0664"
"006003","1988 VO1","560690","2458551.24009","16.6573","0.0591"
"006003","1988 VO1","560690","2458551.26093","16.4233","0.0538"
"006003","1988 VO1","560690","2458551.28176","16.4206","0.0509"
"006003","1988 VO1","560690","2458551.30259","16.5369","0.0655"
"006003","1988 VO1","560690","2458551.32343","16.4443","0.0587"
"006003","1988 VO1","560690","2458551.34426","16.5105","0.0661"
"006003","1988 VO1","560690","2458551.36509","16.5480","0.0766"
"006003","1988 VO1","560690","2458551.38593","16.4387","0.0583"
"006003","1988 VO1","560690","2458551.40676","16.4481","0.0581"
"006003","1988 VO1","560690","2458551.42759","16.4555","0.0719"
"006003","1988 VO1","560690","2458551.44843","16.4383","0.0635"
"006003","1988 VO1","560690","2458551.46926","16.3988","0.0594"
"006003","1988 VO1","560690","2458551.49009","16.4362","0.0600"
"006003","1988 VO1","560690","2458551.51093","16.5019","0.0562"
"006003","1988 VO1","560690","2458551.53176","16.5033","0.0554"
"006003","1988 VO1","560690","2458551.55259","16.8633","0.0882"
"006003","1988 VO1","560690","2458551.57343","16.8688","0.0717"
"006003","1988 VO1","560690","2458551.59426","17.6518","0.1491"
"006003","1988 VO1","560690","2458551.61509","17.3923","0.1230"
"006003","1988 VO1","560690","2458551.63593","16.9426","0.0828"
"006003","1988 VO1","560690","2458551.65676","16.2409","0.0441"
"006003","1988 VO1","560690","2458551.67759","16.1359","0.0433"
"006003","1988 VO1","560690","2458551.69843","16.1393","0.0477"
"006003","1988 VO1","560690","2458551.71926","16.2156","0.0507"
"006003","1988 VO1","560690","2458551.74009","16.2664","0.0533"
"006003","1988 VO1","560690","2458551.76093","16.3233","0.0573"
"006003","1988 VO1","560690","2458551.78176","16.3902","0.0583"
"006003","1988 VO1","560690","2458551.80259","16.2392","0.0530"
"006003","1988 VO1","560690","2458551.82343","16.2516","0.0498"
"006003","1988 VO1","560690","2458551.84426","16.3034","0.0502"
"006003","1988 VO1","560690","2458551.86509","16.2843","0.0420"
"006003","1988 VO1","560690","2458551.88593","16.2699","0.0424"
"006003","1988 VO1","560690","2458551.90676","16.2580","0.0496"
"006003","1988 VO1","560690","2458551.92759","16.3196","0.0502"
"006003","1988 VO1","560690","2458551.94843","16.2514","0.0560"
"006003","1988 VO1","560690","2458551.96926","16.1674","0.0427"
"006003","1988 VO1","560690","2458551.99009","16.1317","0.0461"
"006003","1988 VO1","560691","2458552.03176","16.1416","0.0390"
"006003","1988 VO1","560691","2458552.05259","16.1544","0.0432"
"006003","1988 VO1","560691","2458552.07343","16.1204","0.0461"
"006003","1988 VO1","560691","2458552.09426","16.1776","0.0464"
"006003","1988 VO1","560691","2458552.11509","16.2121","0.0442"
"006003","1988 VO1","560691","2458552.13593","16.1137","0.0479"
"006003","1988 VO1","560691","2458552.15676","16.0724","0.0525"
"006003","1988 VO1","560691","2458552.17759","16.1641","0.0505"
"006003","1988 VO1","560691","2458552.19843","16.2057","0.0544"
"006003","1988 VO1","560691","2458552.21926","16.1245","0.0572"
"006003","1988 VO1","560691","2458552.24009","16.1055","0.0509"
"006003","1988 VO1","560691","2458552.26093","16.0915","0.0499"
"006003","1988 VO1","560691","2458552.28176","16.1512","0.0493"
"006003","1988 VO1","560691","2458552.30259","16.0467","0.0456"
"006003","1988 VO1","560691","2458552.32343","16.0966","0.0441"
"006003","1988 VO1","560691","2458552.34426","16.0883","0.0446"
"006003","1988 VO1","560691","2458552.36509","16.1389","0.0417"
"006003","1988 VO1","560691","2458552.38593","16.2028","0.0487"
"006003","1988 VO1","560691","2458552.40676","16.2246","0.0482"
"006003","1988 VO1","560691","2458552.42759","16.2009","0.0445"
"006003","1988 VO1","560691","2458552.44842","16.1287","0.0360"
"006003","1988 VO1","560691","2458552.46926","16.2155","0.0444"
"006003","1988 VO1","560691","2458552.49009","16.2286","0.0577"
"006003","1988 VO1","560691","2458552.51092","16.1681","0.0468"
"006003","1988 VO1","560691","2458552.53176","16.3092","0.0567"
"006003","1988 VO1","560691","2458552.55259","16.1774","0.0444"
"006003","1988 VO1","560691","2458552.57342","16.2254","0.0430"
"006003","1988 VO1","560691","2458552.59426","16.2290","0.0517"
"006003","1988 VO1","560691","2458552.61509","16.1965","0.0428"
"006003","1988 VO1","560691","2458552.65676","16.2668","0.0475"
"006003","1988 VO1","560691","2458552.67759","16.3195","0.0492"
"006003","1988 VO1","560691","2458552.69842","16.3095","0.0480"
"006003","1988 VO1","560691","2458552.71926","16.2984","0.0462"
"006003","1988 VO1","560691","2458552.74009","16.3032","0.0542"
"006003","1988 VO1","560691","2458552.76092","16.3460","0.0565"
"006003","1988 VO1","560691","2458552.78176","16.2553","0.0561"
"006003","1988 VO1","560691","2458552.80259","16.3292","0.0541"
"006003","1988 VO1","560691","2458552.82342","16.3113","0.0533"
"006003","1988 VO1","560691","2458552.84426","16.4040","0.0554"
"006003","1988 VO1","560691","2458552.86509","16.4415","0.0569"
"006003","1988 VO1","560691","2458552.88592","16.3513","0.0528"
"006003","1988 VO1","560691","2458552.90676","16.4239","0.0511"
"006003","1988 VO1","560691","2458552.92759","16.4969","0.0576"
"006003","1988 VO1","560691","2458552.94842","16.4839","0.0538"
"006003","1988 VO1","560691","2458552.96926","16.5370","0.0628"
"006003","1988 VO1","560691","2458552.99009","16.6200","0.0813"
"006003","1988 VO1","560692","2458553.03176","16.5828","0.0742"
"006003","1988 VO1","560692","2458553.05259","16.6044","0.0688"
"006003","1988 VO1","560692","2458553.07342","16.5153","0.0776"
"006003","1988 VO1","560692","2458553.09426","16.4800","0.0755"
"006003","1988 VO1","560692","2458553.11509","16.5951","0.0849"
"006003","1988 VO1","560692","2458553.13592","16.5954","0.0690"
"006003","1988 VO1","560692","2458553.15676","16.6706","0.0811"
"006003","1988 VO1","560692","2458553.17759","16.7062","0.0797"
"006003","1988 VO1","560692","2458553.19842","16.6478","0.0695"
"006003","1988 VO1","560692","2458553.21926","16.6401","0.0671"
"006003","1988 VO1","560692","2458553.24009","16.6858","0.0711"
"006003","1988 VO1","560692","2458553.26092","16.7126","0.0737"
"006003","1988 VO1","560692","2458553.28176","16.6433","0.0699"
"006003","1988 VO1","560692","2458553.30259","16.6301","0.0780"
"006003","1988 VO1","560692","2458553.32342","16.5854","0.0640"
"006003","1988 VO1","560692","2458553.34426","16.5896","0.0569"
"006003","1988 VO1","560692","2458553.36509","16.6032","0.0607"
"006003","1988 VO1","560692","2458553.38592","16.5575","0.0661"
"006003","1988 VO1","560692","2458553.40676","16.5851","0.0597"
"006003","1988 VO1","560692","2458553.42759","16.5874","0.0576"
"006003","1988 VO1","560692","2458553.44842","16.6165","0.0587"
"006003","1988 VO1","560692","2458553.46926","16.5202","0.0539"
"006003","1988 VO1","560692","2458553.49009","16.5948","0.0587"
"006003","1988 VO1","560692","2458553.51092","16.5544","0.0549"
"006003","1988 VO1","560692","2458553.53176","16.6143","0.0513"
"006003","1988 VO1","560692","2458553.55259","16.5350","0.0566"
"006003","1988 VO1","560692","2458553.57342","16.4038","0.0522"
"006003","1988 VO1","560692","2458553.59426","16.4194","0.0467"
"006003","1988 VO1","560692","2458553.61509","16.3865","0.0478"
"006003","1988 VO1","560692","2458553.63592","16.5383","0.0604"
"006003","1988 VO1","560692","2458553.65676","16.5309","0.0630"
"006003","1988 VO1","560692","2458553.67759","16.5524","0.0633"
"006003","1988 VO1","560692","2458553.69842","16.4819","0.0561"
"006003","1988 VO1","560692","2458553.71926","16.5634","0.0700"
"006003","1988 VO1","560692","2458553.74009","16.4572","0.0649"
"006003","1988 VO1","560692","2458553.76092","16.4540","0.0542"
"006003","1988 VO1","560692","2458553.78176","16.3619","0.0592"
"006003","1988 VO1","560692","2458553.80259","16.3576","0.0620"
"006003","1988 VO1","560692","2458553.82342","16.2833","0.0569"
"006003","1988 VO1","560692","2458553.84426","16.4541","0.0573"
"006003","1988 VO1","560692","2458553.86509","16.3177","0.0450"
"006003","1988 VO1","560692","2458553.88592","16.3458","0.0554"
"006003","1988 VO1","560692","2458553.90676","16.3261","0.0551"
"006003","1988 VO1","560692","2458553.92759","16.3163","0.0527"
"006003","1988 VO1","560692","2458553.94842","16.2116","0.0467"
"006003","1988 VO1","560692","2458553.96926","16.3224","0.0587"
"006003","1988 VO1","560692","2458553.99009","16.2524","0.0445"
"006003","1988 VO1","560693","2458554.03176","16.1922","0.0401"
"006003","1988 VO1","560693","2458554.05259","16.3051","0.0453"
"006003","1988 VO1","560693","2458554.07342","16.2206","0.0411"
"006003","1988 VO1","560693","2458554.09426","16.1990","0.0399"
"006003","1988 VO1","560693","2458554.11509","16.1933","0.0388"
"006003","1988 VO1","560693","2458554.13592","16.1737","0.0390"
"006003","1988 VO1","560693","2458554.15676","16.2026","0.0421"
"006003","1988 VO1","560693","2458554.17759","16.1625","0.0413"
"006003","1988 VO1","560693","2458554.19842","16.1300","0.0332"
"006003","1988 VO1","560693","2458554.21926","16.1214","0.0388"
"006003","1988 VO1","560693","2458554.24009","16.0404","0.0287"
"006003","1988 VO1","560693","2458554.26092","16.0333","0.0364"
"006003","1988 VO1","560693","2458554.28176","16.0947","0.0348"
"006003","1988 VO1","560693","2458554.30259","16.0945","0.0364"
"006003","1988 VO1","560693","2458554.32342","16.1750","0.0431"
"006003","1988 VO1","560693","2458554.34426","16.1079","0.0342"
"006003","1988 VO1","560693","2458554.36509","16.0706","0.0261"
"006003","1988 VO1","560693","2458554.38592","16.1489","0.0404"
"006003","1988 VO1","560693","2458554.40676","16.1368","0.0427"
"006003","1988 VO1","560693","2458554.42759","16.1086","0.0374"
"006003","1988 VO1","560693","2458554.44842","16.1592","0.0471"
"006003","1988 VO1","560693","2458554.46926","16.0974","0.0420"
"006003","1988 VO1","560693","2458554.49009","16.2603","0.0438"
"006003","1988 VO1","560693","2458554.51092","16.0742","0.0406"
"006003","1988 VO1","560693","2458554.53176","15.9431","0.0263"
"006003","1988 VO1","560693","2458554.55259","15.7948","0.0308"
"006003","1988 VO1","560693","2458554.57342","15.9588","0.0338"
"006003","1988 VO1","560693","2458554.59426","16.4148","0.0546"
"006003","1988 VO1","560693","2458554.61509","16.8766","0.0984"
"006003","1988 VO1","560693","2458554.63592","16.6287","0.0710"
"006003","1988 VO1","560693","2458554.65676","16.2689","0.0576"
"006003","1988 VO1","560693","2458554.67759","16.1179","0.0425"
"006003","1988 VO1","560693","2458554.69842","16.3555","0.0469"
"006003","1988 VO1","560693","2458554.71926","16.3698","0.0566"
"006003","1988 VO1","560693","2458554.74009","16.1651","0.0487"
"006003","1988 VO1","560693","2458554.76092","16.1027","0.0390"
"006003","1988 VO1","560693","2458554.78176","16.2739","0.0516"
"006003","1988 VO1","560693","2458554.80259","16.2715","0.0439"
"006003","1988 VO1","560693","2458554.82342","16.2895","0.0451"
"006003","1988 VO1","560693","2458554.84426","16.2860","0.0506"
"006003","1988 VO1","560693","2458554.86509","16.2346","0.0408"
"006003","1988 VO1","560693","2458554.88592","16.2989","0.0473"
"006003","1988 VO1","560693","2458554.90676","16.2871","0.0527"
"006003","1988 VO1","560693","2458554.92759","16.3018","0.0485"
"006003","1988 VO1","560693","2458554.94842","16.3038","0.0455"
"006003","1988 VO1","560693","2458554.96926","16.2450","0.0447"
"006003","1988 VO1","560693","2458554.99009","16.4371","0.0474"
"006003","1988 VO1","560694","2458555.03176","16.4335","0.0449"
"006003","1988 VO1","560694","2458555.05259","16.4037","0.0458"
"006003","1988 VO1","560694","2458555.07342","16.3482","0.0369"
"006003","1988 VO1","560694","2458555.09426","16.3489","0.0450"
"006003","1988 VO1","560694","2458555.11509","16.3788","0.0491"
"006003","1988 VO1","560694","2458555.13592","16.4818","0.0498"
"006003","1988 VO1","560694","2458555.15676","16.4118","0.0464"
"006003","1988 VO1","560694","2458555.17759","16.4623","0.0468"
"006003","1988 VO1","560694","2458555.19842","16.4714","0.0413"
"006003","1988 VO1","560694","2458555.21926","16.4338","0.0396"
"006003","1988 VO1","560694","2458555.24009","16.4486","0.0528"
"006003","1988 VO1","560694","2458555.26092","16.5607","0.0638"
"006003","1988 VO1","560694","2458555.28176","16.4867","0.0498"
"006003","1988 VO1","560694","2458555.30259","16.5662","0.0628"
"006003","1988 VO1","560694","2458555.32342","16.5422","0.0512"
"006003","1988 VO1","560694","2458555.34426","16.4694","0.0451"
"006003","1988 VO1","560694","2458555.36509","16.5631","0.0671"
"006003","1988 VO1","560694","2458555.38592","16.5323","0.0593"
"006003","1988 VO1","560694","2458555.40676","16.5271","0.0543"
"006003","1988 VO1","560694","2458555.42759","16.5322","0.0582"
"006003","1988 VO1","560694","2458555.44842","16.4364","0.0573"
"006003","1988 VO1","560694","2458555.46926","16.5197","0.0613"
"006003","1988 VO1","560694","2458555.49009","16.4703","0.0603"
"006003","1988 VO1","560694","2458555.51092","16.4918","0.0640"
"006003","1988 VO1","560694","2458555.53176","16.4392","0.0583"
"006003","1988 VO1","560695","2458557.13592","16.2195","0.2247"
"006003","1988 VO1","560695","2458557.15676","16.0252","0.1621"
"006003","1988 VO1","560695","2458557.17759","15.9212","0.1426"
"006003","1988 VO1","560695","2458557.19842","15.8254","0.1288"
"006003","1988 VO1","560695","2458557.21926","15.8720","0.1243"
"006003","1988 VO1","560695","2458557.24009","15.9744","0.1133"
"006003","1988 VO1","560695","2458557.26092","15.9394","0.1212"
"006003","1988 VO1","560695","2458557.28176","15.8522","0.0972"
"006003","1988 VO1","560695","2458557.30259","15.8351","0.0846"
"006003","1988 VO1","560695","2458557.32342","15.8864","0.0918"
"006003","1988 VO1","560695","2458557.34426","15.9154","0.0847"
"006003","1988 VO1","560695","2458557.36509","16.0027","0.0835"
"006003","1988 VO1","560695","2458557.38592","16.0830","0.0849"
"006003","1988 VO1","560695","2458557.40676","16.2072","0.0868"
"006003","1988 VO1","560695","2458557.42759","16.2319","0.0909"
"006003","1988 VO1","560695","2458557.44842","16.2864","0.0935"
"006003","1988 VO1","560695","2458557.46926","16.3512","0.0860"
"006003","1988 VO1","560695","2458557.49009","16.3445","0.0889"
"006003","1988 VO1","560695","2458557.51092","16.3185","0.0838"
"006003","1988 VO1","560695","2458557.53176","16.3036","0.0812"
"006003","1988 VO1","560695","2458557.55259","16.3845","0.0736"
"006003","1988 VO1","560695","2458557.57342","16.4217","0.0717"
"006003","1988 VO1","560695","2458557.59426","16.4979","0.0815"
"006003","1988 VO1","560695","2458557.61509","16.5115","0.0784"
"006003","1988 VO1","560695","2458557.63592","16.5714","0.0771"
"006003","1988 VO1","560695","2458557.65676","16.4637","0.0734"
"006003","1988 VO1","560695","2458557.67759","16.5186","0.0737"
"006003","1988 VO1","560695","2458557.69842","16.5175","0.0740"
"006003","1988 VO1","560695","2458557.71926","16.5219","0.0749"
"006003","1988 VO1","560695","2458557.74009","16.5341","0.0638"
"006003","1988 VO1","560695","2458557.76092","16.5155","0.0643"
"006003","1988 VO1","560695","2458557.78176","16.4808","0.0625"
"006003","1988 VO1","560695","2458557.80259","16.4999","0.0683"
"006003","1988 VO1","560695","2458557.82342","16.4417","0.0673"
"006003","1988 VO1","560695","2458557.84426","16.4981","0.0611"
"006003","1988 VO1","560695","2458557.86509","16.4322","0.0500"
"006003","1988 VO1","560695","2458557.88592","16.4570","0.0565"
"006003","1988 VO1","560695","2458557.90676","16.5215","0.0681"
"006003","1988 VO1","560695","2458557.92759","16.4949","0.0572"
"006003","1988 VO1","560695","2458557.94842","16.4338","0.0602"
"006003","1988 VO1","560695","2458557.96926","16.4246","0.0629"
"006003","1988 VO1","560695","2458557.99009","16.4192","0.0679"
"006003","1988 VO1","560696","2458558.03176","16.3383","0.0607"
"006003","1988 VO1","560696","2458558.05259","16.3224","0.0577"
"006003","1988 VO1","560696","2458558.07342","16.3344","0.0570"
"006003","1988 VO1","560696","2458558.09426","16.2524","0.0574"
"006003","1988 VO1","560696","2458558.11509","16.1886","0.0480"
"006003","1988 VO1","560696","2458558.13592","16.3179","0.0602"
"006003","1988 VO1","560696","2458558.15676","16.3092","0.0617"
"006003","1988 VO1","560696","2458558.17759","16.3465","0.0654"
"006003","1988 VO1","560696","2458558.19842","16.2761","0.0533"
"006003","1988 VO1","560696","2458558.21926","16.2116","0.0527"
"006003","1988 VO1","560696","2458558.24009","16.1947","0.0559"
"006003","1988 VO1","560696","2458558.26092","16.1783","0.0505"
"006003","1988 VO1","560696","2458558.28176","16.1784","0.0458"
"006003","1988 VO1","560696","2458558.30259","16.1369","0.0438"
"006003","1988 VO1","560696","2458558.32342","16.1275","0.0461"
"006003","1988 VO1","560696","2458558.34426","16.1875","0.0508"
"006003","1988 VO1","560696","2458558.36509","16.0836","0.0452"
"006003","1988 VO1","560696","2458558.38592","16.1423","0.0482"
"006003","1988 VO1","560696","2458558.40676","16.1011","0.0434"
"006003","1988 VO1","560696","2458558.42759","16.1516","0.0442"
"006003","1988 VO1","560696","2458558.44842","16.1197","0.0419"
"006003","1988 VO1","560696","2458558.46926","16.0472","0.0375"
"006003","1988 VO1","560696","2458558.49009","16.0603","0.0392"
"006003","1988 VO1","560696","2458558.51092","15.9855","0.0378"
"006003","1988 VO1","560696","2458558.53176","15.9245","0.0357"
"006003","1988 VO1","560696","2458558.55259","15.8805","0.0350"
"006003","1988 VO1","560697","2458559.11509","16.0495","0.0394"
"006003","1988 VO1","560697","2458559.13592","16.0298","0.0334"
"006003","1988 VO1","560697","2458559.15676","16.0427","0.0336"
"006003","1988 VO1","560697","2458559.17759","16.0369","0.0440"
"006003","1988 VO1","560697","2458559.19842","16.0623","0.0412"
"006003","1988 VO1","560697","2458559.21926","16.0421","0.0395"
"006003","1988 VO1","560697","2458559.24009","16.1483","0.0454"
"006003","1988 VO1","560697","2458559.26092","16.1579","0.0424"
"006003","1988 VO1","560697","2458559.28176","16.1660","0.0412"
"006003","1988 VO1","560697","2458559.30259","16.2116","0.0479"
"006003","1988 VO1","560697","2458559.32342","16.1238","0.0398"
"006003","1988 VO1","560697","2458559.34426","16.1282","0.0398"
"006003","1988 VO1","560697","2458559.36509","16.0634","0.0363"
"006003","1988 VO1","560697","2458559.38592","16.1747","0.0480"
"006003","1988 VO1","560697","2458559.40676","16.3142","0.0463"
"006003","1988 VO1","560697","2458559.42759","16.3129","0.0414"
"006003","1988 VO1","560697","2458559.44842","16.2529","0.0456"
"006003","1988 VO1","560697","2458559.46926","16.2266","0.0462"
"006003","1988 VO1","560697","2458559.49009","16.2487","0.0482"
"006003","1988 VO1","560697","2458559.51092","16.3209","0.0538"
"006003","1988 VO1","560697","2458559.53176","16.2549","0.0472"
"006003","1988 VO1","560697","2458559.55259","16.1343","0.0385"
"006003","1988 VO1","560697","2458559.57342","16.2287","0.0396"
"006003","1988 VO1","560697","2458559.59426","16.1713","0.0384"
"006003","1988 VO1","560697","2458559.61509","16.2038","0.0415"
"006003","1988 VO1","560697","2458559.63592","16.2673","0.0493"
"006003","1988 VO1","560697","2458559.65676","16.2811","0.0457"
"006003","1988 VO1","560697","2458559.67759","16.3172","0.0425"
"006003","1988 VO1","560697","2458559.69842","16.3225","0.0399"
"006003","1988 VO1","560697","2458559.71926","16.3104","0.0359"
"006003","1988 VO1","560697","2458559.74009","16.3405","0.0479"
"006003","1988 VO1","560697","2458559.76092","16.3861","0.0487"
"006003","1988 VO1","560697","2458559.78176","16.4183","0.0593"
"006003","1988 VO1","560697","2458559.80259","16.4035","0.0515"
"006003","1988 VO1","560697","2458559.82342","16.4204","0.0476"
"006003","1988 VO1","560697","2458559.84426","16.3858","0.0538"
"006003","1988 VO1","560697","2458559.86509","16.4894","0.0525"
"006003","1988 VO1","560697","2458559.88592","16.5859","0.0638"
"006003","1988 VO1","560697","2458559.92759","16.2845","0.0423"
"006003","1988 VO1","560697","2458559.94842","16.1909","0.0331"
"006003","1988 VO1","560697","2458559.96926","16.2990","0.0421"
"006003","1988 VO1","560697","2458559.99009","16.1852","0.0374"
"006003","1988 VO1","560698","2458560.03176","16.3288","0.0454"
"006003","1988 VO1","560698","2458560.05259","16.3468","0.0454"
"006003","1988 VO1","560698","2458560.07342","16.3543","0.0508"
"006003","1988 VO1","560698","2458560.09426","16.3519","0.0513"
"006003","1988 VO1","560698","2458560.11509","16.3025","0.0418"
"006003","1988 VO1","560698","2458560.13592","16.2989","0.0435"
"006003","1988 VO1","560698","2458560.15676","16.3128","0.0422"
"006003","1988 VO1","560698","2458560.17759","16.2875","0.0365"
"006003","1988 VO1","560698","2458560.19842","16.2772","0.0418"
"006003","1988 VO1","560698","2458560.21926","16.2575","0.0374"
"006003","1988 VO1","560698","2458560.24009","16.2598","0.0398"
"006003","1988 VO1","560698","2458560.26092","16.2425","0.0535"
"006003","1988 VO1","560698","2458560.28176","16.2629","0.0467"
"006003","1988 VO1","560698","2458560.30259","16.1929","0.0500"
"006003","1988 VO1","560698","2458560.32342","16.2445","0.0516"
"006003","1988 VO1","560698","2458560.34426","16.1538","0.0513"
"006003","1988 VO1","560698","2458560.36509","16.1098","0.0582"
"006003","1988 VO1","560698","2458560.38592","16.2582","0.0575"
"006003","1988 VO1","560698","2458560.40676","16.7962","0.1003"
"006003","1988 VO1","560698","2458560.42759","17.1598","0.1480"
"006003","1988 VO1","560698","2458560.44842","17.0124","0.1344"
"006003","1988 VO1","560698","2458560.46926","16.3919","0.0647"
"006003","1988 VO1","560698","2458560.49009","16.2347","0.0563"
