# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
Product Description,"Each record in this table provides details on one of the comparison stars used during the observations along with an ID number that ties the comp star data to a specific metadata record. Each record includes, among others, the name, RA/DEC (J2000.0), magnitude, and - if used - the color index of each star. Up to 10 comp stars are allowed for each metadata record.",,,,,,,,,
Start Time,1986-07-03,,,,,,,,,
Stop Time,2021-06-11,,,,,,,,,
Target Name,Multiple,,,,,,,,,
Target Type,Star,,,,,,,,,
Editor,B. D. Warner,,,,,,,,,
Facility,VARGBTEL,,,,,,,,,
Instrument,VARGBDET,,,,,,,,,
Product Processing Level,Raw,,,,,,,,,
Science Search Facet,Photometry,,,,,,,,,
Science Search Facet,Physical Properties,,,,,,,,,
Science Search Facet,Shape Model,,,,,,,,,
Science Search Facet,Lightcurve,,,,,,,,,
# Column definitions,,,,,,,,,,
ObjectNumber,ObjectName,MDID,Name,RA,Dec,Equinox,Mag,MagBand,CI,CIBand
integer,string,integer,string,string,string,string,real,string,real,string
integer,string,integer,string,HH:MM:SS.ss,±DD:MM:SS.s,Epoch,magnitude,string,magnitude,string
-9,-,-9,-,-,-,-,-99.9,-,-99.9,-
"The permanent number for the asteroid assigned by the Minor Planet center, if any.","The name (or designation) for the asteroid that is given in the associated metadata record. If a designation, e.g., 1999 CZ1, note that some asteroid have been given multiple designations. This may or may not be the one currently adopted by the MPC.",The ID number of the associated metadata record.,"The comp star name. This could be the name as taken from a star catalog or an arbitrary one, e.g., one made from the RA and Declination of the star.",The comp star Right Ascension (in Equinox coordinates).,The comp star Declination (in Equinox coordinates).,"The equinox that defines the coordinate system for the RA/Dec position, e.g., J2000.0.","The comp star magnitude, presumably taken from a catalog or other source.","The photometric band of the comp star magnitude (e.g., V or SR (Sloan r'). Presumably this is the same as that for the object, but this may not always be the case.",The comp star color index.,"The photometric bands used to find the color index. For example, B and V or V and R."
# Data,,,,,,,,,,
"006009","Yuzuruyoshii","40183","173009.37 +094852.2","17:30:09.38","+09:48:52.0","J2000.0","+14.817","R","+0.389","NONE"
"006009","Yuzuruyoshii","40183","172959.89 +094807.1","17:29:59.90","+09:48:06.9","J2000.0","+14.149","R","+0.306","NONE"
"006009","Yuzuruyoshii","40183","173018.37 +094744.5","17:30:18.36","+09:47:44.2","J2000.0","+15.128","R","+0.393","NONE"
"006009","Yuzuruyoshii","40183","173001.32 +094854.9","17:30:01.33","+09:48:54.7","J2000.0","+14.952","R","+0.367","NONE"
"006009","Yuzuruyoshii","40183","172956.08 +094556.3","17:29:56.09","+09:45:56.4","J2000.0","+15.018","R","+0.479","NONE"
"006009","Yuzuruyoshii","40184","172919.37 +095732.6","17:29:19.38","+09:57:33.3","J2000.0","+13.618","R","+0.410","NONE"
"006009","Yuzuruyoshii","40184","172914.20 +100207.7","17:29:14.20","+10:02:07.6","J2000.0","+14.193","R","+0.319","NONE"
"006009","Yuzuruyoshii","40184","172928.79 +100032.9","17:29:28.79","+10:00:33.0","J2000.0","+13.702","R","+0.358","NONE"
"006009","Yuzuruyoshii","40184","172931.45 +095747.6","17:29:31.45","+09:57:47.7","J2000.0","+13.655","R","+0.454","NONE"
"006009","Yuzuruyoshii","40184","172935.02 +100136.7","17:29:35.02","+10:01:36.8","J2000.0","+14.290","R","+0.422","NONE"
"006009","Yuzuruyoshii","40185","172827.93 +100603.0","17:28:27.96","+10:06:03.1","J2000.0","+13.513","R","+0.373","NONE"
"006009","Yuzuruyoshii","40185","172818.41 +100449.2","17:28:18.44","+10:04:49.0","J2000.0","+13.421","R","+0.400","NONE"
"006009","Yuzuruyoshii","40185","172809.01 +101042.3","17:28:09.03","+10:10:42.3","J2000.0","+13.548","R","+0.355","NONE"
"006009","Yuzuruyoshii","40185","172814.25 +101131.9","17:28:14.27","+10:11:31.7","J2000.0","+13.901","R","+0.411","NONE"
"006009","Yuzuruyoshii","40185","172831.41 +101023.8","17:28:31.42","+10:10:23.6","J2000.0","+13.912","R","+0.451","NONE"
"006009","Yuzuruyoshii","40186","172653.07 +102335.8","17:26:53.08","+10:23:35.5","J2000.0","+15.263","V","+0.523","NONE"
"006009","Yuzuruyoshii","40186","172703.79 +101940.3","17:27:03.80","+10:19:40.3","J2000.0","+14.921","V","+0.428","NONE"
"006009","Yuzuruyoshii","40186","172624.07 +102351.0","17:26:24.07","+10:23:51.6","J2000.0","+13.906","V","+0.504","NONE"
"006009","Yuzuruyoshii","40186","172615.69 +102252.3","17:26:15.68","+10:22:52.2","J2000.0","+13.982","V","+0.512","NONE"
"006009","Yuzuruyoshii","40187","172617.51 +102911.9","17:26:17.48","+10:29:12.0","J2000.0","+15.115","V","+0.415","NONE"
"006009","Yuzuruyoshii","40187","172529.85 +102731.5","17:25:29.84","+10:27:31.9","J2000.0","+14.910","V","+0.461","NONE"
"006009","Yuzuruyoshii","40187","172527.90 +102800.4","17:25:27.88","+10:28:00.4","J2000.0","+13.089","V","+0.306","NONE"
"006009","Yuzuruyoshii","40188","172238.40 +105309.2","17:22:38.40","+10:53:09.1","J2000.0","+13.920","V","+0.417","NONE"
"006009","Yuzuruyoshii","40188","172241.41 +105918.7","17:22:41.41","+10:59:18.7","J2000.0","+14.687","V","+0.549","NONE"
"006009","Yuzuruyoshii","40188","172253.42 +105136.0","17:22:53.42","+10:51:36.0","J2000.0","+13.315","V","+0.459","NONE"
"006009","Yuzuruyoshii","40188","172159.21 +105645.5","17:21:59.21","+10:56:45.4","J2000.0","+14.137","V","+0.486","NONE"
"006009","Yuzuruyoshii","40188","172200.92 +105052.5","17:22:00.92","+10:50:52.5","J2000.0","+13.540","V","+0.448","NONE"
"006009","Yuzuruyoshii","40189","170850.61 +110745.9","17:08:50.61","+11:07:45.8","J2000.0","+13.686","V","+0.440","NONE"
"006009","Yuzuruyoshii","40189","170901.39 +111111.8","17:09:01.39","+11:11:11.7","J2000.0","+14.828","V","+0.525","NONE"
"006009","Yuzuruyoshii","40189","170853.93 +110950.5","17:08:53.94","+11:09:50.0","J2000.0","+14.768","V","+0.490","NONE"
"006009","Yuzuruyoshii","40189","170853.00 +111039.9","17:08:52.97","+11:10:39.2","J2000.0","+14.827","V","+0.486","NONE"
"006009","Yuzuruyoshii","40190","170829.36 +110340.6","17:08:29.36","+11:03:40.3","J2000.0","+13.434","V","+0.436","NONE"
"006009","Yuzuruyoshii","40190","170810.60 +110620.8","17:08:10.59","+11:06:20.7","J2000.0","+14.907","V","+0.475","NONE"
"006009","Yuzuruyoshii","40190","170811.15 +110517.6","17:08:11.12","+11:05:17.4","J2000.0","+15.010","V","+0.523","NONE"
"006009","Yuzuruyoshii","40191","220048.39 +001701.1","22:00:48.39","+00:17:01.1","J2000.0","+13.196","R","+0.430","NONE"
"006009","Yuzuruyoshii","40191","220038.76 +001538.6","22:00:38.73","+00:15:38.4","J2000.0","+13.037","R","+0.431","NONE"
"006009","Yuzuruyoshii","40191","220033.86 +001924.9","22:00:33.87","+00:19:24.9","J2000.0","+13.593","R","+0.370","NONE"
"006009","Yuzuruyoshii","40191","220045.37 +001100.0","22:00:45.37","+00:11:00.0","J2000.0","+13.577","R","+0.381","NONE"
"006009","Yuzuruyoshii","40191","220124.24 +000852.9","22:01:24.26","+00:08:53.1","J2000.0","+13.670","R","+0.402","NONE"
"006009","Yuzuruyoshii","40192","220016.52 +001908.6","22:00:16.51","+00:19:08.4","J2000.0","+12.946","R","+0.312","NONE"
"006009","Yuzuruyoshii","40192","215940.96 +001922.7","21:59:40.97","+00:19:22.6","J2000.0","+13.768","R","+0.411","NONE"
"006009","Yuzuruyoshii","40192","220033.87 +001924.9","22:00:33.87","+00:19:24.9","J2000.0","+13.593","R","+0.370","NONE"
"006009","Yuzuruyoshii","40193","215349.92 -001341.5","21:53:49.91","-00:13:41.6","J2000.0","+13.031","R","+0.385","NONE"
"006009","Yuzuruyoshii","40193","215431.12 -000947.1","21:54:31.10","-00:09:47.2","J2000.0","+13.219","R","+0.446","NONE"
"006009","Yuzuruyoshii","40193","215410.78 -000241.8","21:54:10.78","-00:02:41.8","J2000.0","+12.705","R","+0.402","NONE"
"006009","Yuzuruyoshii","40193","215346.48 -000748.9","21:53:46.48","-00:07:49.0","J2000.0","+13.587","R","+0.377","NONE"
"006009","Yuzuruyoshii","40194","215015.03 -003045.0","21:50:15.03","-00:30:45.0","J2000.0","+12.790","R","+0.425","NONE"
"006009","Yuzuruyoshii","40194","215025.54 -003030.2","21:50:25.53","-00:30:30.2","J2000.0","+12.521","R","+0.429","NONE"
"006009","Yuzuruyoshii","40194","214956.80 -003323.9","21:49:56.80","-00:33:24.1","J2000.0","+14.090","R","+0.426","NONE"
"006009","Yuzuruyoshii","40194","214944.01 -003418.8","21:49:44.00","-00:34:18.8","J2000.0","+13.722","R","+0.354","NONE"
"006009","Yuzuruyoshii","40194","214947.42 -003459.5","21:49:47.43","-00:34:59.2","J2000.0","+13.559","R","+0.377","NONE"
"006009","Yuzuruyoshii","40195","214154.24 -013423.7","21:41:54.23","-01:34:23.7","J2000.0","+12.692","R","+0.369","NONE"
"006009","Yuzuruyoshii","40195","214136.41 -013609.2","21:41:36.40","-01:36:08.9","J2000.0","+12.648","R","+0.478","NONE"
"006009","Yuzuruyoshii","40195","214115.01 -013546.1","21:41:15.02","-01:35:46.5","J2000.0","+12.997","R","+0.370","NONE"
"006009","Yuzuruyoshii","40195","214153.45 -012819.4","21:41:53.46","-01:28:19.4","J2000.0","+13.300","R","+0.360","NONE"
"006009","Yuzuruyoshii","40195","214210.59 -013317.0","21:42:10.60","-01:33:16.5","J2000.0","+13.142","R","+0.343","NONE"
"006016","Carnelli","40197","005814.61 +092217.0","00:58:14.62","+09:22:16.7","J2000.0","+14.189","V","+0.416","NONE"
"006016","Carnelli","40197","005815.13 +092627.5","00:58:15.14","+09:26:27.4","J2000.0","+12.878","V","+0.361","NONE"
"006016","Carnelli","40198","005814.61 +092216.9","00:58:14.62","+09:22:16.7","J2000.0","+14.189","V","+0.416","NONE"
"006016","Carnelli","40198","005826.57 +092328.7","00:58:26.57","+09:23:28.6","J2000.0","+13.716","V","+0.399","NONE"
"006016","Carnelli","40199","005906.63 +091604.3","00:59:06.65","+09:16:04.7","J2000.0","+15.241","V","+0.525","NONE"
"006016","Carnelli","40199","005859.14 +092241.4","00:58:59.15","+09:22:41.4","J2000.0","+15.424","V","+0.414","NONE"
"006016","Carnelli","40200","005838.86 +090948.9","00:58:38.87","+09:09:48.5","J2000.0","+14.333","V","+0.459","NONE"
"006016","Carnelli","40200","005832.35 +091042.7","00:58:32.35","+09:10:42.7","J2000.0","+13.650","V","+0.442","NONE"
"006016","Carnelli","40200","005821.09 +090829.0","00:58:21.09","+09:08:29.1","J2000.0","+14.412","V","+0.453","NONE"
"006016","Carnelli","40200","005859.61 +090433.1","00:58:59.61","+09:04:32.9","J2000.0","+13.374","V","+0.410","NONE"
"006016","Carnelli","40201","005902.13 +085701.3","00:59:02.12","+08:57:01.1","J2000.0","+14.442","V","+0.462","NONE"
"006016","Carnelli","40201","005912.42 +090004.7","00:59:12.42","+09:00:04.5","J2000.0","+12.844","V","+0.405","NONE"
"006016","Carnelli","40202","005902.28 +085515.0","00:59:02.26","+08:55:14.9","J2000.0","+13.463","V","+0.453","NONE"
"006016","Carnelli","40202","005843.65 +084852.3","00:58:43.66","+08:48:52.0","J2000.0","+13.560","V","+0.415","NONE"
"006016","Carnelli","40202","005824.31 +085011.7","00:58:24.31","+08:50:11.5","J2000.0","+13.994","V","+0.615","NONE"
"006016","Carnelli","40196","005848.84 +082922.1","00:58:48.83","+08:29:22.3","J2000.0","+14.466","R","+0.467","NONE"
"006016","Carnelli","40196","005844.98 +083028.7","00:58:44.93","+08:30:28.8","J2000.0","+15.418","R","+0.406","NONE"
"006016","Carnelli","40196","005839.18 +083235.6","00:58:39.15","+08:32:36.0","J2000.0","+15.635","R","+0.397","NONE"
"006016","Carnelli","40196","005829.96 +083213.3","00:58:29.94","+08:32:13.2","J2000.0","+13.350","R","+0.364","NONE"
"006016","Carnelli","40196","005822.29 +083015.0","00:58:22.27","+08:30:14.7","J2000.0","+15.008","R","+0.442","NONE"
"006029","Edithrand","40260","13 02.68 / +43 59.7","13:02.8","+43 59","J2000.0","-99.9","R","-99.9","NONE"
"006029","Edithrand","40260","13 02.82 / +44 02.7","13:02.8","+43 59","J2000.0","-99.9","R","-99.9","NONE"
"006029","Edithrand","40260","13 02.89 / +44 04.2","13:02.8","+43 59","J2000.0","-99.9","R","-99.9","NONE"
"006029","Edithrand","40260","13 02.43 / +43 58.4","13:02.8","+43 59","J2000.0","-99.9","R","-99.9","NONE"
"006029","Edithrand","40262","12 58.48 / +45 07.2","12:58.4","+45 05","J2000.0","-99.9","R","-99.9","NONE"
"006029","Edithrand","40262","12 58.32 / +45 04.5","12:58.4","+45 05","J2000.0","-99.9","R","-99.9","NONE"
"006029","Edithrand","40262","12 58.30 / +45 09.7","12:58.4","+45 05","J2000.0","-99.9","R","-99.9","NONE"
"006029","Edithrand","40262","12 58.88 / +45 05.0","12:58.4","+45 05","J2000.0","-99.9","R","-99.9","NONE"
"006029","Edithrand","40262","12 58.80 / +45 04.6","12:58.4","+45 05","J2000.0","-99.9","R","-99.9","NONE"
"006029","Edithrand","40263","12 55.54 / +45 37.4","12:55.5","+45 36","J2000.0","-99.9","R","-99.9","NONE"
"006029","Edithrand","40263","12 55.48 / +45 40.1","12:55.5","+45 36","J2000.0","-99.9","R","-99.9","NONE"
"006029","Edithrand","40263","12 55.06 / +45 35.8","12:55.5","+45 36","J2000.0","-99.9","R","-99.9","NONE"
"006029","Edithrand","40263","12 55.37 / +45 38.7","12:55.5","+45 36","J2000.0","-99.9","R","-99.9","NONE"
"006029","Edithrand","40263","12 55.32 / +45 39.0","12:55.5","+45 36","J2000.0","-99.9","R","-99.9","NONE"
"006029","Edithrand","40264","12 53.03 / +45 55.2","12:53.3","+45 55","J2000.0","-99.9","R","-99.9","NONE"
"006029","Edithrand","40264","12 53.62 / +45 56.0","12:53.3","+45 55","J2000.0","-99.9","R","-99.9","NONE"
"006029","Edithrand","40264","12 53.01 / +45 52.7","12:53.3","+45 55","J2000.0","-99.9","R","-99.9","NONE"
"006029","Edithrand","40265","054701.96 +042705.8","05:47:01.97","+04:27:05.6","J2000.0","14.063","R","0.449","VR"
"006029","Edithrand","40265","054650.37 +042520.1","05:46:50.41","+04:25:19.9","J2000.0","13.657","R","0.329","VR"
"006029","Edithrand","40265","054653.91 +042341.9","05:46:53.91","+04:23:41.9","J2000.0","13.428","R","0.389","VR"
"006029","Edithrand","40265","054706.52 +043012.1","05:47:06.50","+04:30:11.1","J2000.0","13.286","R","0.449","VR"
"006029","Edithrand","40266","054540.63 +044437.8","05:45:40.61","+04:44:37.6","J2000.0","14.244","R","0.494","VR"
"006029","Edithrand","40266","054529.72 +044306.3","05:45:29.73","+04:43:06.2","J2000.0","13.242","R","0.438","VR"
"006029","Edithrand","40266","054523.32 +044311.9","05:45:23.31","+04:43:11.7","J2000.0","14.071","R","0.484","VR"
"006029","Edithrand","40266","054544.66 +044249.5","05:45:44.65","+04:42:49.5","J2000.0","13.834","R","0.352","VR"
"006029","Edithrand","40266","054544.26 +044641.7","05:45:44.25","+04:46:41.4","J2000.0","13.881","R","0.466","VR"
"006029","Edithrand","40267","054227.01 +051803.5","05:42:27.02","+05:18:03.6","J2000.0","13.269","R","0.367","VR"
"006029","Edithrand","40267","054236.63 +051849.8","05:42:36.62","+05:18:49.7","J2000.0","14.24","R","0.367","VR"
"006029","Edithrand","40267","054222.53 +052301.9","05:42:22.50","+05:23:01.9","J2000.0","14.795","R","0.451","VR"
"006029","Edithrand","40267","054239.65 +051945.8","05:42:39.66","+05:19:45.5","J2000.0","13.243","R","0.369","VR"
"006029","Edithrand","40267","054240.23 +052159.8","05:42:40.23","+05:21:59.8","J2000.0","15.486","R","0.436","VR"
"006029","Edithrand","40268","053750.83 +061811.9","05:37:50.82","+06:18:11.7","J2000.0","14.222","R","0.427","VR"
"006029","Edithrand","40268","053801.01 +062114.9","05:38:00.98","+06:21:14.8","J2000.0","15.678","R","0.444","VR"
"006029","Edithrand","40269","053636.90 +063534.2","05:36:36.91","+06:35:34.1","J2000.0","12.485","R","0.385","VR"
"006029","Edithrand","40269","053639.09 +063622.3","05:36:39.08","+06:36:22.3","J2000.0","13.512","R","0.474","VR"
"006029","Edithrand","40269","053636.55 +063820.2","05:36:36.55","+06:38:20.2","J2000.0","12.498","R","0.387","VR"
"006029","Edithrand","40269","053636.31 +063433.9","05:36:36.31","+06:34:33.5","J2000.0","14.685","R","0.359","VR"
"006029","Edithrand","40269","053631.62 +063410.0","05:36:31.63","+06:34:09.7","J2000.0","14.974","R","0.449","VR"
"006029","Edithrand","40270","053516.28 +065828.5","05:35:16.29","+06:58:27.6","J2000.0","14.704","R","0.441","VR"
"006029","Edithrand","40270","053517.59 +065509.4","05:35:17.61","+06:55:08.8","J2000.0","13.214","R","0.356","VR"
"006029","Edithrand","40271","123019.74 +331450.6","12:30:19.76","+33:14:50.1","J2000.0","+14.679","V","+0.472","NONE"
"006029","Edithrand","40271","123017.55 +331418.5","12:30:17.60","+33:14:18.2","J2000.0","+14.268","V","+0.393","NONE"
"006029","Edithrand","40271","123042.96 +325943.2","12:30:42.90","+32:59:43.8","J2000.0","+15.022","V","+0.486","NONE"
"006029","Edithrand","40271","123001.59 +331315.9","12:30:01.59","+33:13:15.0","J2000.0","+14.846","V","+0.389","NONE"
"006029","Edithrand","40272","123042.81 +333411.9","12:30:42.84","+33:34:11.7","J2000.0","+14.492","V","+0.387","NONE"
"006029","Edithrand","40272","123117.66 +333138.6","12:31:17.63","+33:31:38.3","J2000.0","+13.418","V","+0.415","NONE"
"006029","Edithrand","40272","123103.02 +332904.8","12:31:03.03","+33:29:04.3","J2000.0","+13.831","V","+0.468","NONE"
"006029","Edithrand","40272","123042.38 +332908.9","12:30:42.40","+33:29:08.8","J2000.0","+14.791","V","+0.464","NONE"
"006029","Edithrand","40272","123120.92 +332817.7","12:31:20.90","+33:28:17.5","J2000.0","+15.216","V","+0.451","NONE"
"006029","Edithrand","40273","123113.11 +335650.8","12:31:13.09","+33:56:50.4","J2000.0","+15.356","V","+0.387","NONE"
"006029","Edithrand","40273","123143.06 +335622.3","12:31:43.01","+33:56:22.0","J2000.0","+15.735","V","+0.399","NONE"
"006029","Edithrand","40273","123118.27 +340135.2","12:31:18.30","+34:01:35.0","J2000.0","+13.680","V","+0.411","NONE"
"006029","Edithrand","40273","123150.51 +334939.0","12:31:50.47","+33:49:38.7","J2000.0","+14.624","V","+0.449","NONE"
"006029","Edithrand","40273","123209.66 +335538.5","12:32:09.62","+33:55:38.5","J2000.0","+13.606","V","+0.356","NONE"
"006029","Edithrand","40274","123212.29 +341936.3","12:32:12.29","+34:19:36.4","J2000.0","+13.591","V","+0.379","NONE"
"006029","Edithrand","40274","123230.54 +341555.3","12:32:30.55","+34:15:55.3","J2000.0","+14.313","V","+0.441","NONE"
"006029","Edithrand","40274","123144.54 +341818.4","12:31:44.52","+34:18:18.2","J2000.0","+13.704","V","+0.466","NONE"
"006029","Edithrand","40274","123137.89 +341813.6","12:31:37.93","+34:18:12.7","J2000.0","+15.030","V","+0.445","NONE"
"006029","Edithrand","40275","123246.95 +344658.5","12:32:46.92","+34:46:58.5","J2000.0","+15.549","V","+0.363","NONE"
"006029","Edithrand","40275","123227.28 +344248.8","12:32:27.28","+34:42:48.5","J2000.0","+14.552","V","+0.383","NONE"
"006029","Edithrand","40275","123238.69 +344829.3","12:32:38.67","+34:48:28.9","J2000.0","+15.577","V","+0.427","NONE"
"006029","Edithrand","40275","123227.15 +343837.0","12:32:27.15","+34:38:36.9","J2000.0","+14.369","V","+0.336","NONE"
"006029","Edithrand","40276","123322.39 +351121.8","12:33:22.36","+35:11:21.7","J2000.0","+15.129","V","+0.419","NONE"
"006029","Edithrand","40276","123256.99 +350837.8","12:32:57.00","+35:08:37.4","J2000.0","+14.985","V","+0.423","NONE"
"006029","Edithrand","40276","123334.14 +351238.4","12:33:34.12","+35:12:38.0","J2000.0","+13.985","V","+0.449","NONE"
"006041","Juterkilian","40277","180835.59 -011127.8","18:08:35.62","-01:11:27.4","J2000.0","12.867","R","0.452","NONE"
"006041","Juterkilian","40277","180840.27 -010524.2","18:08:40.27","-01:05:24.0","J2000.0","12.385","R","0.449","NONE"
"006041","Juterkilian","40277","180850.38 -010342.7","18:08:50.37","-01:03:42.8","J2000.0","12.691","R","0.425","NONE"
"006041","Juterkilian","40277","180853.14 -010316.9","18:08:53.13","-01:03:17.0","J2000.0","12.127","R","0.474","NONE"
"006041","Juterkilian","40278","181117.42 -022833.8","18:11","-02","J2000.0","-99.9","R","-99.9","NONE"
"006041","Juterkilian","40278","181118.67 -022852.3","18:11","-02","J2000.0","-99.9","R","-99.9","NONE"
"006041","Juterkilian","40278","181110.30 -022343.3","18:11","-02","J2000.0","-99.9","R","-99.9","NONE"
"006041","Juterkilian","40279","181532.20 -033724.2","18:15","-03","J2000.0","-99.9","R","-99.9","NONE"
"006041","Juterkilian","40279","181535.33 -033919.8","18:15","-03","J2000.0","-99.9","R","-99.9","NONE"
"006041","Juterkilian","40279","181558.93 -033143.8","18:15","-03","J2000.0","-99.9","R","-99.9","NONE"
"006041","Juterkilian","40279","181524.21 -033114.5","18:15","-03","J2000.0","-99.9","R","-99.9","NONE"
"006041","Juterkilian","40280","182210.02 -044652.9","18:22","-04","J2000.0","-99.9","R","-99.9","NONE"
"006041","Juterkilian","40280","182214.61 -044628.5","18:22","-04","J2000.0","-99.9","R","-99.9","NONE"
"006042","Cheshirecat","40281","05 24.47 / +21 03.7","05:24","+21","J2000.0","-99.9","R","-99.9","NONE"
"006042","Cheshirecat","40282","05 23.69 / +21 16.4","05:23","+21","J2000.0","-99.9","R","-99.9","NONE"
"006042","Cheshirecat","40283","05 21.30 / +21 28.8","05:20","+21","J2000.0","-99.9","R","-99.9","NONE"
"006042","Cheshirecat","40284","05 14.21 / +22 40.7","05:14","+22","J2000.0","-99.9","R","-99.9","NONE"
"006042","Cheshirecat","40285","05 13.49 / +22 52.2","05:13","+22","J2000.0","-99.9","R","-99.9","NONE"
"006045","1991 RG9","40286","185457.98 -162140.6","18:54:58.19","-16:21:40.0","J2000.0","+14.259","V","+0.775","NONE"
"006045","1991 RG9","40286","185358.57 -161536.4","18:53:58.63","-16:15:37.3","J2000.0","+14.307","V","+0.865","NONE"
"006045","1991 RG9","40286","185507.51 -162017.7","18:55:07.34","-16:20:16.7","J2000.0","+14.475","V","+0.810","NONE"
"006045","1991 RG9","40286","185336.24 -162439.0","18:53:36.22","-16:24:39.1","J2000.0","+14.617","V","+0.805","NONE"
"006045","1991 RG9","40286","185346.14 -162232.7","18:53:46.12","-16:22:33.0","J2000.0","+14.704","V","+0.838","NONE"
"006045","1991 RG9","40287","185157.27 -162259.5","18:51:57.43","-16:22:59.5","J2000.0","+14.767","V","+0.876","NONE"
"006045","1991 RG9","40287","185046.04 -162105.5","18:50:46.02","-16:21:05.0","J2000.0","+14.799","V","+0.723","NONE"
"006045","1991 RG9","40287","185140.22 -162540.9","18:51:40.26","-16:25:39.3","J2000.0","+15.038","V","+0.885","NONE"
"006045","1991 RG9","40287","185156.51 -162628.8","18:51:56.42","-16:26:29.6","J2000.0","+14.968","V","+0.784","NONE"
"006045","1991 RG9","40287","185111.35 -162110.0","18:51:11.43","-16:21:11.2","J2000.0","+15.199","V","+0.834","NONE"
"006045","1991 RG9","40288","184523.35 -162505.8","18:45:23.34","-16:25:03.5","J2000.0","+14.296","V","+0.700","NONE"
"006045","1991 RG9","40288","184448.43 -163406.8","18:44:48.31","-16:34:06.9","J2000.0","+14.267","V","+0.606","NONE"
"006045","1991 RG9","40288","184426.60 -163007.7","18:44:26.52","-16:30:07.6","J2000.0","+14.310","V","+0.854","NONE"
"006045","1991 RG9","40288","184527.17 -163501.2","18:45:27.09","-16:35:01.9","J2000.0","+14.406","V","+0.661","NONE"
"006045","1991 RG9","40288","184439.26 -163228.1","18:44:39.17","-16:32:28.1","J2000.0","+14.571","V","+0.778","NONE"
"006045","1991 RG9","40289","184405.40 -163823.9","18:44:05.39","-16:38:24.8","J2000.0","+14.150","V","+0.702","NONE"
"006045","1991 RG9","40289","184313.01 -162533.5","18:43:13.07","-16:25:34.1","J2000.0","+14.114","V","+0.689","NONE"
"006045","1991 RG9","40289","184342.51 -162946.5","18:43:42.52","-16:29:46.0","J2000.0","+14.210","V","+0.775","NONE"
"006045","1991 RG9","40289","184343.20 -163940.1","18:43:43.15","-16:39:41.1","J2000.0","+14.240","V","+0.755","NONE"
"006045","1991 RG9","40289","184448.43 -163406.6","18:44:48.31","-16:34:06.9","J2000.0","+14.267","V","+0.606","NONE"
"006050","Miwablock","40290","031837.38 +053353.8","03:18:37.37","+05:33:53.6","J2000.0","+15.020","V","+0.423","NONE"
"006050","Miwablock","40290","031859.23 +053905.3","03:18:59.14","+05:39:04.1","J2000.0","+15.564","V","+0.468","NONE"
"006050","Miwablock","40290","031830.51 +053807.4","03:18:30.50","+05:38:07.2","J2000.0","+14.506","V","+0.373","NONE"
"006050","Miwablock","40290","031823.87 +053250.0","03:18:23.84","+05:32:49.9","J2000.0","+14.149","V","+0.438","NONE"
"006050","Miwablock","40290","031900.78 +053257.6","03:19:00.78","+05:32:57.2","J2000.0","+13.959","V","+0.418","NONE"
"006050","Miwablock","40291","032202.62 +055134.9","03:22:02.60","+05:51:34.9","J2000.0","+16.114","V","+0.483","NONE"
"006050","Miwablock","40291","032237.50 +054655.8","03:22:37.46","+05:46:55.9","J2000.0","+15.092","V","+0.441","NONE"
"006050","Miwablock","40291","032213.15 +054442.2","03:22:13.13","+05:44:42.2","J2000.0","+16.093","V","+0.479","NONE"
"006050","Miwablock","40292","032543.54 +060202.7","03:25:43.57","+06:02:02.5","J2000.0","+14.279","V","+0.434","NONE"
"006050","Miwablock","40292","032545.31 +060306.9","03:25:45.32","+06:03:06.7","J2000.0","+14.431","V","+0.473","NONE"
"006050","Miwablock","40292","032610.89 +055633.6","03:26:10.87","+05:56:33.3","J2000.0","+15.020","V","+0.471","NONE"
"006050","Miwablock","40293","033255.22 +061953.8","03:32:55.22","+06:19:53.5","J2000.0","+15.292","V","+0.406","NONE"
"006050","Miwablock","40293","033251.99 +062245.8","03:32:51.97","+06:22:45.7","J2000.0","+16.185","V","+0.476","NONE"
"006050","Miwablock","40293","033250.99 +062636.1","03:32:50.95","+06:26:35.2","J2000.0","+15.177","V","+0.427","NONE"
"006050","Miwablock","40293","033252.27 +062546.6","03:32:52.28","+06:25:46.4","J2000.0","+16.162","V","+0.454","NONE"
"006050","Miwablock","40293","033257.75 +062600.9","03:32:57.73","+06:26:00.7","J2000.0","+16.080","V","+0.478","NONE"
"006053","1993 BW3","40330","110110.23 +032259.9","11:01:10.20","+03:22:59.5","J2000.0","+13.845","V","+0.321","NONE"
"006053","1993 BW3","40330","110104.84 +032906.0","11:01:04.85","+03:29:06.0","J2000.0","+15.905","V","+0.434","NONE"
"006053","1993 BW3","40330","110101.61 +033129.8","11:01:01.62","+03:31:29.8","J2000.0","+14.869","V","+0.361","NONE"
"006053","1993 BW3","40330","110059.56 +033404.3","11:00:59.56","+03:34:04.0","J2000.0","+15.550","V","+0.402","NONE"
"006053","1993 BW3","40330","110138.18 +032440.5","11:01:38.17","+03:24:40.3","J2000.0","+14.714","V","+0.411","NONE"
"006053","1993 BW3","40331","110017.14 +032151.5","11:00:17.11","+03:21:51.5","J2000.0","+14.482","V","+0.409","NONE"
"006053","1993 BW3","40331","110003.56 +032450.4","11:00:03.55","+03:24:50.3","J2000.0","+14.984","V","+0.361","NONE"
