1851.43,-1.30921,3.52473
1854.1,1.19301,3.36886
1856.77,1.86796,3.02936
1859.44,-1.49296,2.57053
1862.11,-1.17454,2.29766
1864.78,0.02341,2.13822
1867.45,-1.03727,1.86424
1870.12,1.35308,1.76232
1872.79,-1.64222,1.37338
1875.46,0.2179,1.30365
1878.13,0.97499,1.31496
1880.8,0.136012,1.18679
1883.46,0.284522,1.16394
1886.13,-0.333856,1.03081
1888.8,-0.144096,0.943038
1891.47,-0.673125,0.860018
1894.14,-0.324247,0.798856
1896.81,0.569149,0.793125
1899.48,0.0585408,0.737603
1902.15,-0.0230682,0.698732
1904.82,-0.767702,0.66381
1907.49,0.369021,0.668094
1910.16,0.474632,0.643585
1912.83,-0.901809,0.557111
1915.5,-0.614529,0.521607
1918.17,-0.110929,0.477137
1920.83,-0.236406,0.452948
1923.5,0.153432,0.497047
1926.17,0.744231,0.515854
1928.84,-0.223531,0.468386
1931.51,-0.50594,0.476287
1934.18,-0.202932,0.480422
1936.85,-0.129672,0.429172
1939.52,-0.0508142,0.384072
1942.19,-0.449258,0.30913
1944.86,-0.135554,0.28217
1947.53,-0.164537,0.275456
1950.2,-0.129819,0.267417
1952.87,-0.0123293,0.271174
1955.54,0.245057,0.326062
1958.2,-0.141687,1.1686
1960.87,-0.268035,2.08351
1963.54,0.11273,0.222413
1966.21,0.327524,0.222573
1968.88,0.0807691,0.222262
1971.55,0.326031,0.234625
1974.22,0.245195,0.214635
1976.89,0.335884,0.206819
1979.56,-0.0679799,0.210468
1982.23,0.0842904,0.194351
1984.9,0.0985771,0.192373
1987.57,-0.15398,0.177311
1990.24,-0.0717071,0.178484
1992.91,0.572769,0.200461
1995.58,-0.179651,0.165941
1998.24,0.147188,0.16285
2000.91,-0.0517668,0.14603
2003.58,-0.111023,0.143728
2006.25,-0.0215418,0.185479
2008.92,-0.0690395,0.133328
2011.59,-0.0796039,0.129335
2014.26,0.197333,0.135522
2016.93,0.0388541,0.121969
2019.6,-0.0703121,0.138652
2022.27,0.12676,0.135793
2024.94,-0.0632119,0.12759
2027.61,-0.0829983,0.111057
2030.28,-0.0126831,0.111208
2032.95,0.0978543,0.122401
2035.61,0.00802115,0.107251
2038.28,-0.0466878,0.095548
2040.95,0.0186315,0.0956722
2043.62,0.0893524,0.102169
2046.29,-0.00121503,0.0964036
2048.96,-0.0784295,0.102953
2051.63,-0.00191104,0.0902052
2054.3,-0.144957,0.0800631
2056.97,0.0804153,0.0902871
2059.64,-0.0335588,0.0964726
2062.31,-0.0225252,0.0929234
2064.98,-0.0530684,0.0851689
2067.65,-0.0619691,0.0787133
2070.32,0.0492507,0.0977501
2072.98,0.0468344,0.0823755
2075.65,0.0360961,0.0812367
2078.32,0.0998701,0.0838448
2080.99,-0.0199704,0.084131
2083.66,0.059437,0.0763281
2086.33,0.0486168,0.0714619
2089,0.0463319,0.0660738
2091.67,0.00655728,0.0599769
2094.34,0.0200826,0.0506028
2097.01,-0.0397991,0.0403416
2099.68,-0.0107527,0.0416778
2102.35,-0.0012646,0.0386721
2105.02,-0.0118635,0.0351988
2107.69,-0.00313365,0.0342056
2110.35,-0.000990187,0.032759
2113.02,0.0173163,0.034456
2115.69,-0.0249845,0.0306865
2118.36,0.0466348,0.0315683
2121.03,0.0552395,0.0326712
2123.7,-0.0129729,0.0305024
2126.37,-0.0180253,0.0303671
2129.04,-0.00724979,0.031702
2131.71,0.0275185,0.0340997
2134.38,-0.0206294,0.0394545
2137.05,0.0140384,0.0393823
2139.72,0.0145156,0.035373
2142.39,0.0303594,0.0367223
2145.06,0.0303411,0.0266219
2147.73,0.00684982,0.0269535
2150.39,0.0658562,0.031469
2153.06,-0.00772419,0.0305669
2155.73,0.00386829,0.033648
2158.4,-0.0121035,0.0304638
2161.07,-0.00390741,0.0346067
2163.74,-0.0570965,0.0313303
2166.41,0.0186901,0.0342816
2169.08,0.0702279,0.0374151
2171.75,-0.0339317,0.0339201
2174.42,-0.0487765,0.0408644
2177.09,0.014461,0.0412001
2179.76,0.0158571,0.0295119
2182.43,0.000630574,0.025788
2185.1,0.00766507,0.0275255
2187.76,0.0194503,0.0321426
2190.43,0.042223,0.0535195
2193.1,-0.113243,0.158554
2195.77,-0.00542706,0.0223715
2198.44,-0.0249151,0.0205795
2201.11,0.0105387,0.0231369
2203.78,-0.0077547,0.0224384
2206.45,-0.0141601,0.0231368
2209.12,-0.00357526,0.0253043
2211.79,-8.46E-05,0.0288762
2214.46,0.0697116,0.0378791
2217.13,0.0168348,0.0322531
2219.8,0.0213404,0.0293786
2222.47,0.0336827,0.0282389
2225.14,0.0199106,0.0236306
2227.8,0.00848615,0.0219299
2230.47,0.0552581,0.0233289
2233.14,-0.0041365,0.0178127
2235.81,0.0201409,0.0179705
2238.48,0.031499,0.0199171
2241.15,-0.013832,0.0204192
2243.82,-0.00436515,0.0178852
2246.49,-0.0100929,0.018058
2249.16,0.0146558,0.0198817
2251.83,0.0231869,0.0244663
2254.5,-0.0105089,0.0201083
2257.17,0.0109919,0.0248316
2259.84,0.00510561,0.0249891
2262.51,0.0157663,0.0276742
2265.17,0.0329119,0.0288815
2267.84,0.00612243,0.0281415
2270.51,0.0252367,0.031235
2273.18,-0.00817242,0.026964
2275.85,-0.0136897,0.0285327
2278.52,0.00276746,0.025618
2281.19,0.000786415,0.0263569
2283.86,-0.0158925,0.0167962
2286.53,-0.00215704,0.0214657
2289.2,-0.0284735,0.0252612
2291.87,-0.0135828,0.0254305
2294.54,-0.00888405,0.0247171
2297.21,-0.0122905,0.0204683
2299.88,0.00804848,0.0187971
2302.54,0.00650859,0.0177224
2305.21,0.0049186,0.0203795
2307.88,-0.00387744,0.0173063
2310.55,0.00769733,0.0283493
2313.22,0.0312381,0.0541618
2315.89,0.00324989,0.0194996
2318.56,-0.0120255,0.0204484
2321.23,0.0165828,0.0221838
2323.9,-0.00524572,0.0166823
2326.57,0.0250566,0.0175877
2329.24,0.0153444,0.0203858
2331.91,0.0107834,0.0184502
2334.58,-0.0139644,0.0180048
2337.25,0.0212388,0.0219839
2339.91,0.0158678,0.0213561
2342.58,0.0727535,0.0254029
2345.25,0.0260162,0.0398269
2347.92,0.0173946,0.0253355
2350.59,0.0122899,0.016498
2353.26,0.0102908,0.0233275
2355.93,0.0062039,0.0164675
2358.6,0.0139978,0.0144813
2361.27,-0.0101122,0.0145076
2363.94,-0.0126108,0.0163893
2366.61,0.0205337,0.0200512
2369.28,0.0109683,0.0197365
2371.95,0.00392989,0.0372573
2374.62,-0.00612793,0.013066
2377.29,0.0151315,0.017678
2379.95,0.0248559,0.0215799
2382.62,-0.0010785,0.0187512
2385.29,0.00469626,0.0236131
2387.96,0.00338437,0.0472574
2390.63,-0.00506276,0.0207457
2393.3,0.00275109,0.0157936
2395.97,0.0155762,0.023288
2398.64,0.0176526,0.0166993
