# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
Product Description,"Each record in this table provides details on one of the comparison stars used during the observations along with an ID number that ties the comp star data to a specific metadata record. Each record includes, among others, the name, RA/DEC (J2000.0), magnitude, and - if used - the color index of each star. Up to 10 comp stars are allowed for each metadata record.",,,,,,,,,
Start Time,1986-07-03,,,,,,,,,
Stop Time,2021-06-11,,,,,,,,,
Target Name,Multiple,,,,,,,,,
Target Type,Star,,,,,,,,,
Editor,B. D. Warner,,,,,,,,,
Facility,VARGBTEL,,,,,,,,,
Instrument,VARGBDET,,,,,,,,,
Product Processing Level,Raw,,,,,,,,,
Science Search Facet,Photometry,,,,,,,,,
Science Search Facet,Physical Properties,,,,,,,,,
Science Search Facet,Shape Model,,,,,,,,,
Science Search Facet,Lightcurve,,,,,,,,,
# Column definitions,,,,,,,,,,
ObjectNumber,ObjectName,MDID,Name,RA,Dec,Equinox,Mag,MagBand,CI,CIBand
integer,string,integer,string,string,string,string,real,string,real,string
integer,string,integer,string,HH:MM:SS.ss,±DD:MM:SS.s,Epoch,magnitude,string,magnitude,string
-9,-,-9,-,-,-,-,-99.9,-,-99.9,-
"The permanent number for the asteroid assigned by the Minor Planet center, if any.","The name (or designation) for the asteroid that is given in the associated metadata record. If a designation, e.g., 1999 CZ1, note that some asteroid have been given multiple designations. This may or may not be the one currently adopted by the MPC.",The ID number of the associated metadata record.,"The comp star name. This could be the name as taken from a star catalog or an arbitrary one, e.g., one made from the RA and Declination of the star.",The comp star Right Ascension (in Equinox coordinates).,The comp star Declination (in Equinox coordinates).,"The equinox that defines the coordinate system for the RA/Dec position, e.g., J2000.0.","The comp star magnitude, presumably taken from a catalog or other source.","The photometric band of the comp star magnitude (e.g., V or SR (Sloan r'). Presumably this is the same as that for the object, but this may not always be the case.",The comp star color index.,"The photometric bands used to find the color index. For example, B and V or V and R."
# Data,,,,,,,,,,
"000500","Selinur","4955","090152.62 +080828.8","09:01.7","+08 06","J2000.0","-99.9","R","-99.9","NONE"
"000500","Selinur","4955","090125.63 +080601.8","09:01.7","+08 06","J2000.0","-99.9","R","-99.9","NONE"
"000500","Selinur","4955","090154.08 +080527.1","09:01.7","+08 06","J2000.0","-99.9","R","-99.9","NONE"
"000500","Selinur","4955","090154.85 +081131.1","09:01.7","+08 06","J2000.0","-99.9","R","-99.9","NONE"
"000500","Selinur","4955","090141.85 +080518.0","09:01.7","+08 06","J2000.0","-99.9","R","-99.9","NONE"
"000500","Selinur","4956","230841.83 +061403.0","23:08:41.82","+06:14:02.9","J2000.0","12.361","R","0.478","NONE"
"000500","Selinur","4956","230857.08 +061759.5","23:08:57.07","+06:17:59.9","J2000.0","13.162","R","0.363","NONE"
"000500","Selinur","4956","230850.55 +060729.4","23:08:50.57","+06:07:29.6","J2000.0","11.973","R","0.307","NONE"
"000500","Selinur","4956","230905.95 +060515.3","23:09:05.94","+06:05:15.6","J2000.0","13.118","R","0.379","NONE"
"000500","Selinur","4957","230737.59 +061927.5","23:07:37.60","+06:19:27.7","J2000.0","13.166","R","0.353","NONE"
"000500","Selinur","4957","230738.90 +061906.7","23:07:38.93","+06:19:06.8","J2000.0","13.783","R","0.416","NONE"
"000500","Selinur","4957","230718.13 +062444.0","23:07:18.16","+06:24:44.0","J2000.0","12.943","R","0.36","NONE"
"000500","Selinur","4957","230751.21 +061926.9","23:07:51.20","+06:19:27.2","J2000.0","14.349","R","0.494","NONE"
"000500","Selinur","4957","230748.50 +062513.1","23:07:48.49","+06:25:13.0","J2000.0","14.307","R","0.463","NONE"
"000500","Selinur","4958","230729.01 +062825.3","23:07:29.02","+06:28:25.8","J2000.0","13.405","R","0.422","NONE"
"000500","Selinur","4958","230752.63 +062736.4","23:07:52.62","+06:27:36.5","J2000.0","13.416","R","0.35","NONE"
"000500","Selinur","4958","230723.72 +063455.6","23:07:23.75","+06:34:55.8","J2000.0","12.727","R","0.36","NONE"
"000500","Selinur","4958","230652.91 +063314.6","23:06:52.95","+06:33:14.7","J2000.0","13.05","R","0.379","NONE"
"000500","Selinur","4958","230718.11 +062443.7","23:07:18.16","+06:24:44.0","J2000.0","12.943","R","0.36","NONE"
"000500","Selinur","4959","225456.49 +072547.7","22:54:56.49","+07:25:47.7","J2000.0","13.427","R","0.343","NONE"
"000500","Selinur","4959","225450.74 +072731.2","22:54:50.76","+07:27:31.2","J2000.0","13.331","R","0.35","NONE"
"000500","Selinur","4959","225441.82 +072928.1","22:54:41.83","+07:29:28.0","J2000.0","12.847","R","0.323","NONE"
"000500","Selinur","4959","225535.92 +072727.0","22:55:35.92","+07:27:26.7","J2000.0","13.009","R","0.397","NONE"
"000500","Selinur","4959","225528.44 +072108.8","22:55:28.45","+07:21:08.6","J2000.0","13.304","R","0.35","NONE"
"000500","Selinur","4960","225441.81 +072928.0","22:54:41.83","+07:29:28.0","J2000.0","12.847","R","0.323","NONE"
"000500","Selinur","4960","225416.56 +072049.7","22:54:16.60","+07:20:49.9","J2000.0","11.991","R","0.348","NONE"
"000500","Selinur","4960","225418.21 +072027.3","22:54:18.22","+07:20:27.6","J2000.0","12.815","R","0.365","NONE"
"000500","Selinur","4960","225425.17 +072203.0","22:54:25.23","+07:22:03.6","J2000.0","12.993","R","0.441","NONE"
"000500","Selinur","4960","225343.21 +073242.8","22:53:43.25","+07:32:42.8","J2000.0","13.22","R","0.391","NONE"
"000500","Selinur","4961","225318.45 +073110.9","22:53:18.43","+07:31:11.0","J2000.0","12.235","R","0.373","NONE"
"000500","Selinur","4961","225323.67 +072829.2","22:53:23.67","+07:28:29.1","J2000.0","12.814","R","0.379","NONE"
"000500","Selinur","4961","225339.66 +072551.5","22:53:39.69","+07:25:51.9","J2000.0","13.017","R","0.396","NONE"
"000500","Selinur","4961","225328.50 +071749.6","22:53:28.51","+07:17:49.9","J2000.0","13.408","R","0.352","NONE"
"000500","Selinur","4961","225308.67 +072136.1","22:53:08.72","+07:21:36.4","J2000.0","13.379","R","0.491","NONE"
"000500","Selinur","4962","225231.51 +073217.5","22:52:31.53","+07:32:17.6","J2000.0","12.365","R","0.432","NONE"
"000500","Selinur","4962","225208.54 +073257.8","22:52:08.55","+07:32:57.8","J2000.0","11.884","R","0.354","NONE"
"000500","Selinur","4962","225239.25 +072249.6","22:52:39.26","+07:22:49.7","J2000.0","13.186","R","0.4","NONE"
"000500","Selinur","4963","225142.48 +073351.1","22:51:42.50","+07:33:51.2","J2000.0","11.991","R","0.434","NONE"
"000500","Selinur","4963","225208.55 +073257.9","22:52:08.55","+07:32:57.8","J2000.0","11.884","R","0.354","NONE"
"000500","Selinur","4963","225116.01 +073008.8","22:51:16.01","+07:30:08.9","J2000.0","12.645","R","0.379","NONE"
"000500","Selinur","4963","225131.43 +072654.0","22:51:31.45","+07:26:54.2","J2000.0","12.37","R","0.387","NONE"
"000500","Selinur","4963","225105.81 +072251.2","22:51:05.77","+07:22:51.2","J2000.0","12.365","R","0.43","NONE"
"000500","Selinur","4964","225116.02 +073008.7","22:51:16.01","+07:30:08.9","J2000.0","12.645","R","0.379","NONE"
"000500","Selinur","4964","225037.32 +072708.3","22:50:37.33","+07:27:08.3","J2000.0","12.216","R","0.639","NONE"
"000500","Selinur","4964","225036.09 +072346.9","22:50:36.10","+07:23:47.1","J2000.0","13.264","R","0.4","NONE"
"000500","Selinur","4965","X:830.8 / Y:525.9","22:42","+07","J2000.0","-99.9","R","-99.9","NONE"
"000500","Selinur","4965","X:721.8 / Y:353.7","22:42","+07","J2000.0","-99.9","R","-99.9","NONE"
"000502","Sigune","4966","18 35.98 / + 4 52.4","18:36","+04","J2000.0","-99.9","R","-99.9","NONE"
"000502","Sigune","4967","18 35.41 / + 4 45.5","18:35","+04","J2000.0","-99.9","R","-99.9","NONE"
"000502","Sigune","4968","18 35.41 / + 4 45.5","18:35.2","+04 47","J2000.0","-99.9","R","-99.9","NONE"
"000502","Sigune","4968","18 35.21 / + 4 46.0","18:35.2","+04 47","J2000.0","-99.9","R","-99.9","NONE"
"000502","Sigune","4968","18 34.98 / + 4 46.4","18:35.2","+04 47","J2000.0","-99.9","R","-99.9","NONE"
"000502","Sigune","4968","18 34.93 / + 4 45.1","18:35.2","+04 47","J2000.0","-99.9","R","-99.9","NONE"
"000502","Sigune","4968","18 34.87 / + 4 47.7","18:35.2","+04 47","J2000.0","-99.9","R","-99.9","NONE"
"000502","Sigune","4969","18 35.33 / + 4 52.8","18:35","+04","J2000.0","-99.9","R","-99.9","NONE"
"000502","Sigune","4970","18 34.16 / + 4 47.3","18:34","+04","J2000.0","-99.9","R","-99.9","NONE"
"000502","Sigune","4972","18 32.66 / + 4 31.4","18:32","+04","J2000.0","-99.9","R","-99.9","NONE"
"000502","Sigune","4971","18 32.66 / + 4 31.4","18:32.5","+04 34","J2000.0","-99.9","R","-99.9","NONE"
"000502","Sigune","4971","18 32.18 / + 4 33.9","18:32.5","+04 34","J2000.0","-99.9","R","-99.9","NONE"
"000502","Sigune","4971","18 32.27 / + 4 35.3","18:32.5","+04 34","J2000.0","-99.9","R","-99.9","NONE"
"000502","Sigune","4974","18 31.61 / + 4 28.6","18:31","+04","J2000.0","-99.9","R","-99.9","NONE"
"000502","Sigune","4973","18 31.61 / + 4 28.6","18:31.6","+04 30","J2000.0","-99.9","R","-99.9","NONE"
"000502","Sigune","4973","18 31.22 / + 4 31.4","18:31.6","+04 30","J2000.0","-99.9","R","-99.9","NONE"
"000502","Sigune","4973","18 31.18 / + 4 32.0","18:31.6","+04 30","J2000.0","-99.9","R","-99.9","NONE"
"000502","Sigune","4973","18 31.23 / + 4 27.0","18:31.6","+04 30","J2000.0","-99.9","R","-99.9","NONE"
"000502","Sigune","4973","18 31.00 / + 4 26.0","18:31.6","+04 30","J2000.0","-99.9","R","-99.9","NONE"
"000502","Sigune","4976","18 30.83 / + 4 28.0","18:30","+04","J2000.0","-99.9","R","-99.9","NONE"
"000502","Sigune","4975","18 30.83 / + 4 28.0","18:30.6","+04 25","J2000.0","-99.9","R","-99.9","NONE"
"000502","Sigune","4975","18 30.73 / + 4 27.7","18:30.6","+04 25","J2000.0","-99.9","R","-99.9","NONE"
"000502","Sigune","4975","18 30.72 / + 4 21.7","18:30.6","+04 25","J2000.0","-99.9","R","-99.9","NONE"
"000502","Sigune","4975","18 30.60 / + 4 22.7","18:30.6","+04 25","J2000.0","-99.9","R","-99.9","NONE"
"000502","Sigune","4975","18 30.32 / + 4 24.2","18:30.6","+04 25","J2000.0","-99.9","R","-99.9","NONE"
"000502","Sigune","4977","18 29.42 / + 4 19.8","18:29","+04","J2000.0","-99.9","R","-99.9","NONE"
"000502","Sigune","4978","18 29.42 / + 4 19.8","18:29.6","+04 20","J2000.0","-99.9","R","-99.9","NONE"
"000502","Sigune","4978","18 29.38 / + 4 17.7","18:29.6","+04 20","J2000.0","-99.9","R","-99.9","NONE"
"000502","Sigune","4978","18 29.40 / + 4 16.6","18:29.6","+04 20","J2000.0","-99.9","R","-99.9","NONE"
"000502","Sigune","4978","18 29.63 / + 4 18.3","18:29.6","+04 20","J2000.0","-99.9","R","-99.9","NONE"
"000502","Sigune","4978","18 29.19 / + 4 18.4","18:29.6","+04 20","J2000.0","-99.9","R","-99.9","NONE"
"000502","Sigune","4980","154912.47 +173321.1","15:49:12.48","+17:33:21.2","J2000.0","+14.147","V","+0.416","NONE"
"000502","Sigune","4980","154912.42 +173118.3","15:49:12.45","+17:31:18.4","J2000.0","+14.123","V","+0.361","NONE"
"000502","Sigune","4980","154951.65 +173423.7","15:49:51.65","+17:34:24.1","J2000.0","+14.277","V","+0.434","NONE"
"000502","Sigune","4980","154937.40 +172908.6","15:49:37.40","+17:29:09.1","J2000.0","+14.849","V","+0.395","NONE"
"000502","Sigune","4980","154852.35 +173808.5","15:48:52.36","+17:38:08.5","J2000.0","+15.058","V","+0.492","NONE"
"000502","Sigune","4979","154912.47 +173321.1","15:49:12.48","+17:33:21.2","J2000.0","14.147","V","0.416","NONE"
"000502","Sigune","4979","154912.42 +173118.3","15:49:12.45","+17:31:18.4","J2000.0","14.123","V","0.361","NONE"
"000502","Sigune","4979","154951.65 +173423.7","15:49:51.65","+17:34:24.1","J2000.0","14.277","V","0.434","NONE"
"000502","Sigune","4979","154937.40 +172908.6","15:49:37.40","+17:29:09.1","J2000.0","14.849","V","0.395","NONE"
"000502","Sigune","4979","154852.35 +173808.5","15:48:52.36","+17:38:08.5","J2000.0","15.058","V","0.492","NONE"
"000502","Sigune","4982","154955.58 +174818.2","15:49:55.58","+17:48:18.3","J2000.0","+14.717","V","+0.356","NONE"
"000502","Sigune","4982","154949.88 +175320.0","15:49:49.87","+17:53:19.9","J2000.0","+13.562","V","+0.408","NONE"
"000502","Sigune","4982","154920.88 +175153.1","15:49:20.86","+17:51:53.0","J2000.0","+14.460","V","+0.396","NONE"
"000502","Sigune","4982","155019.48 +175325.2","15:50:19.46","+17:53:25.2","J2000.0","+14.666","V","+0.405","NONE"
"000502","Sigune","4982","154909.15 +175418.9","15:49:09.12","+17:54:19.1","J2000.0","+14.643","V","+0.385","NONE"
"000502","Sigune","4983","154955.57 +174818.1","15:49:55.58","+17:48:18.3","J2000.0","+14.717","V","+0.356","NONE"
"000502","Sigune","4983","154949.88 +175320.0","15:49:49.87","+17:53:19.9","J2000.0","+13.562","V","+0.408","NONE"
"000502","Sigune","4983","154920.85 +175152.8","15:49:20.86","+17:51:53.0","J2000.0","+14.460","V","+0.396","NONE"
"000502","Sigune","4983","155019.47 +175325.1","15:50:19.46","+17:53:25.2","J2000.0","+14.666","V","+0.405","NONE"
"000502","Sigune","4983","154909.13 +175418.7","15:49:09.12","+17:54:19.1","J2000.0","+14.643","V","+0.385","NONE"
"000502","Sigune","4981","154955.57 +174818.1","15:49:55.58","+17:48:18.3","J2000.0","14.717","V","0.356","NONE"
"000502","Sigune","4981","154949.88 +175320.0","15:49:49.87","+17:53:19.9","J2000.0","13.562","V","0.408","NONE"
"000502","Sigune","4981","154920.85 +175152.8","15:49:20.86","+17:51:53.0","J2000.0","14.46","V","0.396","NONE"
"000502","Sigune","4981","155019.47 +175325.1","15:50:19.46","+17:53:25.2","J2000.0","14.666","V","0.405","NONE"
"000502","Sigune","4981","154909.13 +175418.7","15:49:09.12","+17:54:19.1","J2000.0","14.643","V","0.385","NONE"
"000502","Sigune","4985","155037.42 +180813.2","15:50:37.39","+18:08:12.9","J2000.0","+14.683","V","+0.442","NONE"
"000502","Sigune","4985","155030.28 +180138.0","15:50:30.25","+18:01:38.3","J2000.0","+14.484","V","+0.404","NONE"
"000502","Sigune","4985","155042.17 +180407.8","15:50:42.11","+18:04:07.4","J2000.0","+14.638","V","+0.422","NONE"
"000502","Sigune","4985","155045.20 +180410.1","15:50:45.17","+18:04:09.8","J2000.0","+14.752","V","+0.391","NONE"
"000502","Sigune","4985","155026.65 +181128.3","15:50:26.60","+18:11:28.3","J2000.0","+14.338","V","+0.411","NONE"
"000502","Sigune","4986","155037.38 +180813.0","15:50:37.39","+18:08:12.9","J2000.0","+14.683","V","+0.442","NONE"
"000502","Sigune","4986","155030.25 +180138.0","15:50:30.25","+18:01:38.3","J2000.0","+14.484","V","+0.404","NONE"
"000502","Sigune","4986","155042.12 +180407.4","15:50:42.11","+18:04:07.4","J2000.0","+14.638","V","+0.422","NONE"
"000502","Sigune","4986","155045.17 +180409.9","15:50:45.17","+18:04:09.8","J2000.0","+14.752","V","+0.391","NONE"
"000502","Sigune","4986","155026.62 +181128.2","15:50:26.60","+18:11:28.3","J2000.0","+14.338","V","+0.411","NONE"
"000502","Sigune","4984","155037.38 +180813.0","15:50:37.39","+18:08:12.9","J2000.0","14.683","V","0.442","NONE"
"000502","Sigune","4984","155030.25 +180138.0","15:50:30.25","+18:01:38.3","J2000.0","14.484","V","0.404","NONE"
"000502","Sigune","4984","155042.12 +180407.4","15:50:42.11","+18:04:07.4","J2000.0","14.638","V","0.422","NONE"
"000502","Sigune","4984","155045.17 +180409.9","15:50:45.17","+18:04:09.8","J2000.0","14.752","V","0.391","NONE"
"000502","Sigune","4984","155026.62 +181128.2","15:50:26.60","+18:11:28.3","J2000.0","14.338","V","0.411","NONE"
"000502","Sigune","4988","155057.95 +181752.7","15:50:57.94","+18:17:52.5","J2000.0","+13.227","V","+0.330","NONE"
"000502","Sigune","4988","155031.79 +181620.1","15:50:31.80","+18:16:20.0","J2000.0","+14.372","V","+0.425","NONE"
"000502","Sigune","4988","155016.42 +182459.1","15:50:16.42","+18:24:59.4","J2000.0","+14.432","V","+0.479","NONE"
"000502","Sigune","4988","155053.36 +182627.3","15:50:53.35","+18:26:27.3","J2000.0","+13.460","V","+0.410","NONE"
"000502","Sigune","4988","155024.06 +182720.7","15:50:24.05","+18:27:20.5","J2000.0","+14.065","V","+0.328","NONE"
"000502","Sigune","4989","155057.94 +181752.6","15:50:57.94","+18:17:52.5","J2000.0","+13.227","V","+0.330","NONE"
"000502","Sigune","4989","155031.79 +181619.9","15:50:31.80","+18:16:20.0","J2000.0","+14.372","V","+0.425","NONE"
"000502","Sigune","4989","155016.40 +182459.0","15:50:16.42","+18:24:59.4","J2000.0","+14.432","V","+0.479","NONE"
"000502","Sigune","4989","155053.36 +182627.0","15:50:53.35","+18:26:27.3","J2000.0","+13.460","V","+0.410","NONE"
"000502","Sigune","4989","155024.06 +182720.5","15:50:24.05","+18:27:20.5","J2000.0","+14.065","V","+0.328","NONE"
"000502","Sigune","4987","155057.94 +181752.6","15:50:57.94","+18:17:52.5","J2000.0","13.227","V","0.33","NONE"
"000502","Sigune","4987","155031.79 +181619.9","15:50:31.80","+18:16:20.0","J2000.0","14.372","V","0.425","NONE"
"000502","Sigune","4987","155016.40 +182459.0","15:50:16.42","+18:24:59.4","J2000.0","14.432","V","0.479","NONE"
"000502","Sigune","4987","155053.36 +182627.0","15:50:53.35","+18:26:27.3","J2000.0","13.46","V","0.41","NONE"
"000502","Sigune","4987","155024.06 +182720.5","15:50:24.05","+18:27:20.5","J2000.0","14.065","V","0.328","NONE"
"000502","Sigune","4990","154112.68 +252233.9","15:41:12.66","+25:22:34.2","J2000.0","+13.932","R","+0.471","NONE"
"000502","Sigune","4990","154039.66 +252641.2","15:40:39.68","+25:26:41.0","J2000.0","+14.552","R","+0.450","NONE"
"000502","Sigune","4990","154058.04 +252358.6","15:40:58.03","+25:23:58.9","J2000.0","+12.790","R","+0.412","NONE"
"000502","Sigune","4991","154036.28 +252638.9","15:40:36.27","+25:26:39.1","J2000.0","13.491","V","0.398","NONE"
"000502","Sigune","4991","154039.42 +252408.9","15:40:39.41","+25:24:08.8","J2000.0","12.779","V","0.309","NONE"
"000502","Sigune","4991","153929.83 +253501.8","15:39:29.90","+25:35:02.2","J2000.0","13.393","V","0.391","NONE"
"000502","Sigune","4991","154054.71 +253702.5","15:40:54.73","+25:37:02.4","J2000.0","13.342","V","0.459","NONE"
"000502","Sigune","4991","154101.16 +253256.5","15:41:01.15","+25:32:56.6","J2000.0","13.957","V","0.463","NONE"
"000502","Sigune","4992","153743.84 +254725.8","15:37:43.84","+25:47:25.7","J2000.0","14.755","V","0.417","NONE"
"000502","Sigune","4992","153748.04 +254737.4","15:37:48.03","+25:47:37.4","J2000.0","14.881","V","0.418","NONE"
"000502","Sigune","4992","153820.14 +254730.7","15:38:20.15","+25:47:30.6","J2000.0","14.15","V","0.473","NONE"
"000502","Sigune","4992","153808.09 +254644.3","15:38:08.09","+25:46:44.5","J2000.0","14.056","V","0.378","NONE"
"000502","Sigune","4992","153725.25 +254806.4","15:37:25.25","+25:48:06.5","J2000.0","14.751","V","0.406","NONE"
"000502","Sigune","4993","153730.51 +255249.0","15:37:30.51","+25:52:49.1","J2000.0","+14.890","R","+0.485","NONE"
"000502","Sigune","4993","153725.24 +254806.7","15:37:25.25","+25:48:06.5","J2000.0","+14.333","R","+0.352","NONE"
"000502","Sigune","4993","153743.83 +254725.9","15:37:43.86","+25:47:25.9","J2000.0","+14.207","R","+0.444","NONE"
"000502","Sigune","4993","153748.02 +254737.5","15:37:48.05","+25:47:37.2","J2000.0","+14.309","R","+0.362","NONE"
"000502","Sigune","4993","153808.10 +254644.1","15:38:08.08","+25:46:43.6","J2000.0","+13.688","R","+0.418","NONE"
"000502","Sigune","4994","153639.34 +255126.5","15:36:39.35","+25:51:26.8","J2000.0","11.974","V","0.358","NONE"
"000502","Sigune","4994","153615.97 +255732.5","15:36:15.97","+25:57:32.5","J2000.0","14.727","V","0.387","NONE"
"000502","Sigune","4994","153728.76 +255953.4","15:37:28.76","+25:59:53.5","J2000.0","14.701","V","0.406","NONE"
"000502","Sigune","4994","153725.24 +254806.5","15:37:25.24","+25:48:06.4","J2000.0","14.751","V","0.406","NONE"
"000502","Sigune","4994","153622.95 +254955.0","15:36:22.93","+25:49:55.0","J2000.0","14.496","V","0.306","NONE"
"000502","Sigune","4995","153551.38 +260153.3","15:35:51.38","+26:01:53.6","J2000.0","+13.050","R","+0.543","NONE"
"000502","Sigune","4995","153613.58 +260215.7","15:36:13.57","+26:02:16.0","J2000.0","+14.152","R","+0.432","NONE"
"000502","Sigune","4995","153613.08 +260256.5","15:36:13.06","+26:02:56.7","J2000.0","+13.242","R","+0.444","NONE"
"000502","Sigune","4995","153551.80 +255900.8","15:35:51.80","+25:59:00.9","J2000.0","+14.678","R","+0.474","NONE"
"000502","Sigune","4995","153550.24 +260331.6","15:35:50.26","+26:03:31.8","J2000.0","+14.447","R","+0.401","NONE"
"000502","Sigune","4996","153411.45 +261257.4","15:34:11.48","+26:12:57.5","J2000.0","+13.989","R","+0.442","NONE"
"000502","Sigune","4996","153337.91 +261432.0","15:33:37.92","+26:14:31.9","J2000.0","+12.849","R","+0.426","NONE"
"000502","Sigune","4996","153335.97 +261445.3","15:33:35.98","+26:14:45.0","J2000.0","+12.956","R","+0.471","NONE"
"000502","Sigune","4996","153417.48 +260711.5","15:34:17.49","+26:07:11.6","J2000.0","+14.191","R","+0.499","NONE"
"000502","Sigune","4996","153423.26 +260558.7","15:34:23.27","+26:05:58.6","J2000.0","+14.342","R","+0.481","NONE"
"000502","Sigune","4997","153239.33 +260836.0","15:32:39.34","+26:08:36.0","J2000.0","+11.983","R","+0.515","NONE"
"000502","Sigune","4997","153337.90 +261431.9","15:33:37.92","+26:14:31.9","J2000.0","+12.849","R","+0.426","NONE"
"000502","Sigune","4997","153335.96 +261445.0","15:33:35.98","+26:14:45.0","J2000.0","+12.956","R","+0.471","NONE"
"000502","Sigune","4997","153243.69 +260615.5","15:32:43.70","+26:06:15.7","J2000.0","+13.534","R","+0.506","NONE"
"000502","Sigune","4997","153311.64 +261031.7","15:33:11.66","+26:10:31.8","J2000.0","+13.239","R","+0.519","NONE"
"000502","Sigune","4998","153101.31 +262056.4","15:31:01.30","+26:20:56.5","J2000.0","+13.228","R","+0.481","NONE"
"000502","Sigune","4998","153142.36 +261712.6","15:31:42.37","+26:17:12.7","J2000.0","+13.669","R","+0.525","NONE"
"000502","Sigune","4998","153133.01 +262145.7","15:31:33.01","+26:21:45.9","J2000.0","+13.809","R","+0.626","NONE"
"000502","Sigune","4998","153109.03 +262222.6","15:31:09.03","+26:22:22.7","J2000.0","+13.666","R","+0.448","NONE"
"000502","Sigune","4999","152147.63 +261924.8","15:21:47.67","+26:19:25.0","J2000.0","+15.331","R","+0.383","NONE"
"000502","Sigune","4999","152152.98 +262109.6","15:21:52.97","+26:21:09.5","J2000.0","+13.840","R","+0.356","NONE"
"000502","Sigune","4999","152158.65 +261809.4","15:21:58.68","+26:18:09.3","J2000.0","+14.781","R","+0.314","NONE"
"000502","Sigune","5000","152027.75 +260852.3","15:20:27.73","+26:08:52.1","J2000.0","+13.137","R","+0.381","NONE"
"000502","Sigune","5000","152023.62 +260902.1","15:20:23.62","+26:09:02.4","J2000.0","+14.706","R","+0.343","NONE"
"000502","Sigune","5000","152019.95 +261206.1","15:20:19.93","+26:12:06.0","J2000.0","+12.888","R","+0.454","NONE"
"000502","Sigune","5000","152054.43 +261524.0","15:20:54.44","+26:15:24.1","J2000.0","+15.614","R","+0.429","NONE"
"000502","Sigune","5000","152011.20 +261915.8","15:20:11.18","+26:19:15.6","J2000.0","+14.359","R","+0.441","NONE"
"000504","Cora","5001","222159.96 -301502.0","22:21:59.96","+29:44:58.3","J2000.0","12.567","R","0.643","NONE"
"000504","Cora","5001","222207.79 -301403.3","22:22:07.77","+29:45:56.4","J2000.0","11.572","R","0.572","NONE"
"000504","Cora","5001","222159.90 -301827.9","22:21:59.92","+29:41:32.2","J2000.0","13.523","R","0.743","NONE"
"000504","Cora","5001","222051.99 -301800.2","22:20:52.01","+29:41:59.8","J2000.0","14.05","R","0.877","NONE"
"000504","Cora","5001","222054.02 -302156.1","22:20:54.03","+29:38:03.7","J2000.0","13.911","R","0.591","NONE"
"000504","Cora","5002","222026.94 -302030.1","22:20:26.97","+29:39:30.1","J2000.0","12.161","R","0.819","NONE"
"000504","Cora","5002","222014.10 -302335.2","22:20:14.14","+29:36:24.7","J2000.0","13.154","R","0.863","NONE"
"000504","Cora","5002","222107.06 -302554.3","22:21:07.12","+29:34:05.9","J2000.0","12.894","R","0.729","NONE"
"000504","Cora","5002","222102.55 -302453.8","22:21:02.58","+29:35:06.0","J2000.0","13.455","R","0.525","NONE"
"000504","Cora","5002","222019.14 -302558.0","22:20:19.15","+29:34:02.0","J2000.0","13.753","R","0.615","NONE"
"000504","Cora","5003","221959.42 -302209.7","22:19:59.42","+29:37:50.4","J2000.0","11.71","R","0.524","NONE"
"000504","Cora","5003","222026.96 -302030.1","22:20:26.97","+29:39:30.1","J2000.0","12.161","R","0.819","NONE"
"000504","Cora","5004","221959.38 -302209.5","22:19:59.42","+29:37:50.4","J2000.0","11.71","R","0.524","NONE"
"000504","Cora","5004","222026.95 -302030.1","22:20:26.97","+29:39:30.1","J2000.0","12.161","R","0.819","NONE"
"000504","Cora","5004","222014.11 -302335.3","22:20:14.14","+29:36:24.7","J2000.0","13.154","R","0.863","NONE"
"000504","Cora","5034","X:954.2 / Y:479.4","14:47","+02","J2000.0","+12.929","R","-99.9","NONE"
"000504","Cora","5034","X:867.9 / Y:639.4","14:47","+02","J2000.0","+12.251","R","-99.9","NONE"
"000504","Cora","5035","144715.21 +022232.0","14:47:15.21","+02:22:31.7","J2000.0","+12.929","R","+0.375","NONE"
"000504","Cora","5035","144723.75 +021843.5","14:47:23.76","+02:18:44.1","J2000.0","+12.251","R","+0.443","NONE"
"000504","Cora","5036","144517.13 +023623.7","14:45:17.16","+02:36:23.6","J2000.0","+12.301","R","+0.393","NONE"
"000504","Cora","5036","144521.26 +024101.6","14:45:21.27","+02:41:01.4","J2000.0","+13.136","R","+0.390","NONE"
"000504","Cora","5037","144326.53 +025356.9","14:43:26.51","+02:53:56.9","J2000.0","+12.958","R","+0.538","NONE"
"000504","Cora","5037","144332.13 +024839.6","14:43:32.17","+02:48:39.2","J2000.0","+12.842","R","+0.418","NONE"
"000504","Cora","5038","144138.44 +030253.2","14:41:38.43","+03:02:53.6","J2000.0","+13.672","R","+0.466","NONE"
"000504","Cora","5038","144059.89 +030533.5","14:40:59.92","+03:05:33.2","J2000.0","+13.690","R","+0.486","NONE"
"000504","Cora","5038","144102.70 +025430.6","14:41:02.69","+02:54:30.6","J2000.0","+13.077","R","+0.562","NONE"
"000504","Cora","5039","143108.13 +033034.2","14:31:08.17","+03:30:34.7","J2000.0","+11.912","R","+0.426","NONE"
"000504","Cora","5039","143035.12 +032706.5","14:30:35.09","+03:27:06.4","J2000.0","+12.530","R","+0.356","NONE"
"000504","Cora","5039","143035.38 +033352.4","14:30:35.37","+03:33:52.3","J2000.0","+13.379","R","+0.419","NONE"
