# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Product Name,ALCDEF Metadata Table,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Product Description,"Each record in this table includes, among others, the object number and/or name and/or designation, the mid-date (UT) of the data associated with the given lightcurve block, the person submitting the data, contact information for the submitter, equipment used, the filter and magnitude band (e.g., Johnson V) used for the observations, and any corrections applied to the original, raw data (e.g., reduction to unity distances or transformed to a photometric standard such as Johnson-Cousins or SDSS).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Start Time,1986-07-03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stop Time,2021-06-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Target Name,Multiple,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Target Type,Asteroid,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Editor,B. D. Warner,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Facility,VARGBTEL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Instrument,VARGBDET,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Product Processing Level,Raw,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Photometry,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Physical Properties,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Shape Model,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Lightcurve,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
# Column definitions,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ID,Submitter,ObjNumber,ObjName,Desig,Facility,MPCCode,Instrument,Detector,ObsLong,ObsLat,SessionDateTime,ObjRA,ObjDec,Epoch,Phase,PABL,PABB,Filter,MagBand,CIBand,CIObject,CICorr,DiffMags,DiffZeroMag,MagStd,ExpJD,Exposure,LTCApplied,LTCType,LTCDays,ReducedMags,UnityCor,Publication,BibCode,Observers,Comments
integer,string,integer,string,string,string,string,string,string,real,real,datetime,string,string,string,real,real,real,string,string,string,real,string,string,real,string,string,integer,string,string,real,string,real,string,string,string,string
integer,string,integer,string,string,string,string,string,string,degrees,degrees,yyyy-mm-ddThh:mm:ssZ,HH:MM,±DD MM,string,degrees,degrees,degrees,string,string,string,magnitude,Boolean,Boolean,magnitude,string,string,seconds,Boolean,string,days,string,magnitude,string,string,string,string
-9,-,-9,-,-,-,-,VARGBTEL,VARGBDET,-999,-99.9,1899-12-30T00:00:00Z,-,-,J2000.0,-9.9,-9.9,-99.9,V,V,-,-99.9,N,N,-99.9,NONE,MID,0,N,NONE,-99.9,NONE,-99.9,-,-,-,-
A unique ID number that is used to tie data from the compstars and lcdata records to the given metadata block,Submitting author,Permanent number assigned by the Minor Planet Center.,"The name of the asteroid assigned by the IAU. If the asteroid has not been numbered, then this will be the preliminary designation of the asteroid as the time it was observed. Since some asteroids have multiple designations, this may or may not agree with the value in the DESIG column.","The preliminary designation of the asteroid assigned by the Minor Planet Center. This may or may not be the same as the OBJNAME value. Since some asteroids have had multiple designations, this may or may not agree with OBJNAME and/or the current designation in the MPCORB file.",The observatory/facility name.,This is a unique ID assigned by the Minor Planet Center to an observatory or even a specific telescope at an observatory.,A description or name of the telescope used.,A description or name of camera/detector used.,Telescope longitude; negative for Western Hemisphere.,Telescope latitude; negative for Southern Hemisphere.,"The mid-date/time (UT) of the observations, i.e., (JD_latest + JD_earliest) / 2.0",The object's approximate Right Ascension at the mid-date/time (UT).,The object's approximate Declination at mid-date/time (UT),The epoch of the RA/Dec coordinates.,The solar phase angle at mid-date/time.,The phase angle bisector longitude at mid-date/time. See the ALCDEF standards documentation.,The phase angle bisector latitude at mid-date/time. See the ALCDEF standards documentation.,"The filter used for the observations. C, Clear, or None are ""unfiltered"" observations.",The photometric band of the object's magnitudes. Clear/None are NOT allowed.,"This the photometric bands used to determine the color index of the asteroid. For example, B and V or V and R. ",The color index of the object.,Indicates if the object magnitudes have been adjusted using the color index.,"Indicates if the object magnitudes are differential values or ""sky"" magnitudes.","The zero point for differential magnitudes. Can be 0 or an actual/arbitrary ""sky"" magnitude.",Indicates if the object magnitudes are based on an internal or standard magnitude system or an arbitrary system. See ALCDEF standards documentation.,"Indicates if the exposure times are for start, mid, or end of the exposure. Used to determine the mid-time of each observation.","The exposure, in seconds, for each image in the lightcurve block.",Indicates if the observation JD values are light-time corrected.,"The method used for light-time correction, i.e., a single value or point-by-point.",The light-time correction assuming the AVERAGE method and computed for mid-date/time.,The method used to correct the object magnitudes to unity distances.,The unity distance correction assuming the AVERAGE method and computed for mid-date/time.,The publication reference where the data were first presented or used.,The ADS Bibcode for the publication reference.,The names of the observers who contributed data.,Any additional information the submitter wants to include to further qualify and/or explain the data set.
# Data,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4955","Brian D. Warner","500","Selinur","1903 LA","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m SCT","KAF-1001E","-104.750556","+39.092778","2009-04-08T04:18:24Z","09:01.7","+08 06","J2000.0","+17.82","+144.4","-7.7","SI","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B.D.","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"4956","D. J. Higgins","500","Selinur","1903 LA","-","-","0.35-m f/9.4 SCT","SBIG STL-1001E","+149.110000","-35.162417","2011-08-01T16:10:41Z","23:08.6","+06 12","J2000.0","+17.66","+341.9","+8.9","R","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","D. J. Higgins","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"4957","D. J. Higgins","500","Selinur","1903 LA","-","-","0.35-m f/9.4 SCT","SBIG STL-1001E","+149.110000","-35.162417","2011-08-03T16:25:22Z","23:07.8","+06 23","J2000.0","+17.01","+342.1","+9.0","R","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","D. J. Higgins","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"4958","D. J. Higgins","500","Selinur","1903 LA","-","-","0.35-m f/9.4 SCT","SBIG STL-1001E","+149.110000","-35.162417","2011-08-04T16:26:52Z","23:07.4","+06 28","J2000.0","+16.68","+342.3","+9.1","R","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","D. J. Higgins","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"4959","D. J. Higgins","500","Selinur","1903 LA","-","-","0.35-m f/9.4 SCT","SBIG STL-1001E","+149.110000","-35.162417","2011-08-23T14:52:34Z","22:55.2","+07 26","J2000.0","+9.75","+344.0","+10.4","R","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","D. J. Higgins","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"4960","D. J. Higgins","500","Selinur","1903 LA","-","-","0.35-m f/9.4 SCT","SBIG STL-1001E","+149.110000","-35.162417","2011-08-24T14:45:42Z","22:54.4","+07 27","J2000.0","+9.39","+344.0","+10.5","R","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","D. J. Higgins","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"4961","D. J. Higgins","500","Selinur","1903 LA","-","-","0.35-m f/9.4 SCT","SBIG STL-1001E","+149.110000","-35.162417","2011-08-25T12:15:32Z","22:53.6","+07 28","J2000.0","+9.08","+344.1","+10.5","R","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","D. J. Higgins","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"4962","D. J. Higgins","500","Selinur","1903 LA","-","-","0.35-m f/9.4 SCT","SBIG STL-1001E","+149.110000","-35.162417","2011-08-26T14:43:41Z","22:52.7","+07 28","J2000.0","+8.70","+344.1","+10.6","R","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","D. J. Higgins","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"4963","D. J. Higgins","500","Selinur","1903 LA","-","-","0.35-m f/9.4 SCT","SBIG STL-1001E","+149.110000","-35.162417","2011-08-27T12:56:22Z","22:51.9","+07 28","J2000.0","+8.40","+344.2","+10.6","R","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","D. J. Higgins","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"4964","D. J. Higgins","500","Selinur","1903 LA","-","-","0.35-m f/9.4 SCT","SBIG STL-1001E","+149.110000","-35.162417","2011-08-28T14:34:43Z","22:50.9","+07 28","J2000.0","+8.07","+344.2","+10.7","R","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","D. J. Higgins","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"4965","F. Pilcher","500","Selinur","1903 LA","Organ Mesa Observatory","G50","0.35-m SCT","SBIG STL-1001E","-106.670000","+32.296111","2011-09-06T06:49:41Z","22:43.0","+07 19","J2000.0","+6.40","+344.7","+11.1","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"547344","A. Pal","501","Urhixidur","1903 LB","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-04T10:30:51Z","21:44.1","-37 39","J2000.0","+8.09","+314.7","-18.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"547345","A. Pal","501","Urhixidur","1903 LB","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-05T00:15:51Z","21:43.5","-37 39","J2000.0","+8.05","+314.7","-18.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"547346","A. Pal","501","Urhixidur","1903 LB","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-06T00:15:51Z","21:42.4","-37 39","J2000.0","+7.98","+314.7","-18.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"547347","A. Pal","501","Urhixidur","1903 LB","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-07T00:15:51Z","21:41.3","-37 39","J2000.0","+7.94","+314.7","-18.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"547348","A. Pal","501","Urhixidur","1903 LB","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-07T18:30:51Z","21:40.5","-37 38","J2000.0","+7.92","+314.7","-18.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"547349","A. Pal","501","Urhixidur","1903 LB","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-09T08:15:51Z","21:38.7","-37 37","J2000.0","+7.90","+314.7","-18.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"547350","A. Pal","501","Urhixidur","1903 LB","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-10T00:15:51Z","21:37.9","-37 37","J2000.0","+7.91","+314.7","-18.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"547351","A. Pal","501","Urhixidur","1903 LB","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-11T00:15:51Z","21:36.8","-37 35","J2000.0","+7.94","+314.7","-18.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"547352","A. Pal","501","Urhixidur","1903 LB","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-12T00:15:51Z","21:35.7","-37 34","J2000.0","+7.99","+314.7","-18.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"547353","A. Pal","501","Urhixidur","1903 LB","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-13T00:15:51Z","21:34.5","-37 32","J2000.0","+8.06","+314.7","-18.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"547354","A. Pal","501","Urhixidur","1903 LB","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-14T00:15:51Z","21:33.4","-37 30","J2000.0","+8.14","+314.7","-17.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"547355","A. Pal","501","Urhixidur","1903 LB","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-15T00:15:51Z","21:32.3","-37 28","J2000.0","+8.24","+314.7","-17.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"547356","A. Pal","501","Urhixidur","1903 LB","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-16T00:15:51Z","21:31.1","-37 26","J2000.0","+8.36","+314.7","-17.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"547357","A. Pal","501","Urhixidur","1903 LB","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-17T00:15:51Z","21:30.0","-37 23","J2000.0","+8.49","+314.7","-17.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"547358","A. Pal","501","Urhixidur","1903 LB","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-18T00:15:50Z","21:28.9","-37 20","J2000.0","+8.64","+314.7","-17.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"547359","A. Pal","501","Urhixidur","1903 LB","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-19T00:15:50Z","21:27.8","-37 17","J2000.0","+8.80","+314.8","-17.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"547360","A. Pal","501","Urhixidur","1903 LB","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-20T00:15:50Z","21:26.7","-37 14","J2000.0","+8.97","+314.8","-17.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"547361","A. Pal","501","Urhixidur","1903 LB","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-21T00:15:50Z","21:25.6","-37 10","J2000.0","+9.16","+314.8","-17.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"547362","A. Pal","501","Urhixidur","1903 LB","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-22T00:15:50Z","21:24.5","-37 07","J2000.0","+9.35","+314.8","-17.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"547363","A. Pal","501","Urhixidur","1903 LB","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-22T14:15:50Z","21:23.9","-37 04","J2000.0","+9.47","+314.8","-17.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"4966","Robert D. Stephens","502","Sigune","1903 LC","-","-","0.35-m SCT","SBIG STL-1001E","-116.383611","+34.291111","2007-06-08T08:49:00Z","18:36.1","+04 50","J2000.0","+13.70","+275.2","+22.8","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Stephens, R.D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"4967","Robert D. Stephens","502","Sigune","1903 LC","-","-","0.35-m SCT","SBIG STL-1001E","-116.383611","+34.291111","2007-06-09T07:41:00Z","18:35.3","+04 47","J2000.0","+13.45","+275.2","+22.7","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Stephens, R.D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"4968","Robert D. Stephens","502","Sigune","1903 LC","-","-","VARGBTEL","CCD","-99.9","-9.99","2007-06-09T07:41:43Z","18:35.2","+04 47","J2000.0","+13.45","+275.2","+22.7","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Stephens, R.D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"4969","Robert D. Stephens","502","Sigune","1903 LC","-","-","0.35-m SCT","SBIG STL-1001E","-116.383611","+34.291111","2007-06-09T09:57:00Z","18:35.2","+04 46","J2000.0","+13.43","+275.2","+22.7","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Stephens, R.D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"4970","Robert D. Stephens","502","Sigune","1903 LC","-","-","0.35-m SCT","SBIG STL-1001E","-116.383611","+34.291111","2007-06-10T07:50:00Z","18:34.4","+04 43","J2000.0","+13.20","+275.2","+22.7","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Stephens, R.D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"4972","Robert D. Stephens","502","Sigune","1903 LC","-","-","0.35-m SCT","SBIG STL-1001E","-116.383611","+34.291111","2007-06-12T08:35:00Z","18:32.5","+04 34","J2000.0","+12.69","+275.2","+22.5","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Stephens, R.D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"4971","Robert D. Stephens","502","Sigune","1903 LC","-","-","VARGBTEL","CCD","-99.9","-9.99","2007-06-12T08:35:48Z","18:32.5","+04 34","J2000.0","+12.69","+275.2","+22.5","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Stephens, R.D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"4974","Robert D. Stephens","502","Sigune","1903 LC","-","-","0.35-m SCT","SBIG STL-1001E","-116.383611","+34.291111","2007-06-13T08:03:00Z","18:31.6","+04 30","J2000.0","+12.45","+275.2","+22.4","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Stephens, R.D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"4973","Robert D. Stephens","502","Sigune","1903 LC","-","-","VARGBTEL","CCD","-99.9","-9.99","2007-06-13T08:03:14Z","18:31.6","+04 30","J2000.0","+12.45","+275.2","+22.4","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Stephens, R.D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"4976","Robert D. Stephens","502","Sigune","1903 LC","-","-","0.35-m SCT","SBIG STL-1001E","-116.383611","+34.291111","2007-06-14T08:21:00Z","18:30.6","+04 25","J2000.0","+12.22","+275.2","+22.4","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Stephens, R.D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"4975","Robert D. Stephens","502","Sigune","1903 LC","-","-","VARGBTEL","CCD","-99.9","-9.99","2007-06-14T08:21:40Z","18:30.6","+04 25","J2000.0","+12.22","+275.2","+22.4","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Stephens, R.D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"4977","Robert D. Stephens","502","Sigune","1903 LC","-","-","0.35-m SCT","SBIG STL-1001E","-116.383611","+34.291111","2007-06-15T08:20:00Z","18:29.6","+04 20","J2000.0","+11.99","+275.2","+22.3","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Stephens, R.D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"4978","Robert D. Stephens","502","Sigune","1903 LC","-","-","VARGBTEL","CCD","-99.9","-9.99","2007-06-15T08:20:53Z","18:29.6","+04 20","J2000.0","+11.99","+275.2","+22.3","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Stephens, R.D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"4980","Robert D. Stephens","502","Sigune","1903 LC","Center for Solar System Studies - Trojan Station (Landers, CA)","U81","0.40-m f/10 SCT","FLI ML-1001E","-116.383611","+34.291111","2014-03-17T10:19:00Z","15:49.5","+17 35","J2000.0","+24.76","+217.0","+30.9","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","R. D. Stephens","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"4979","Robert D. Stephens","502","Sigune","1903 LC","Center for Solar System Studies - Trojan Station (Landers, CA)","U81","0.40-m f/10 SCT","FLI ML-1001E","-116.383611","+34.291111","2014-03-17T10:19:02Z","15:49.5","+17 35","J2000.0","+24.76","+217.0","+30.9","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","R. D. Stephens","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"4982","Robert D. Stephens","502","Sigune","1903 LC","Center for Solar System Studies - Trojan Station (Landers, CA)","U81","0.35-m f/11 SCT","SBIG STL-1001E","-116.383611","+34.291111","2014-03-18T10:00:00Z","15:49.9","+17 50","J2000.0","+24.60","+217.1","+31.0","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","R. D. Stephens","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
