# Keywords,,,,,
Product Name,ALCDEF LCData Table,,,,
Product Description,"Each record in this table gives the JD and magnitude (magnitude error, optional) for a single observation (data point) along with an ID number that ties the observation to a specific metadata record.",,,,
Start Time,1986-07-03,,,,
Stop Time,2021-06-11,,,,
Target Name,Multiple,,,,
Target Type,Asteroid,,,,
Editor,B. D. Warner,,,,
Facility,VARGBTEL,,,,
Instrument,VARGBDET,,,,
Product Processing Level,Raw,,,,
Science Search Facet,Photometry,,,,
Science Search Facet,Physical Properties,,,,
Science Search Facet,Shape Model,,,,
Science Search Facet,Lightcurve,,,,
# Column definitions,,,,,
ObjectNumber,ObjectName,MDID,JD,Mag,MagErr
integer,string,integer,real,real,real
integer,string,integer,Julian Date,magnitude,magnitude
-9,-,-9,-99.9,-99.9,-99.9
"The permanent number for the asteroid assigned by the Minor Planet center, if any.","The name (or designation) for the asteroid that is given in the associated metadata record. If a designation, e.g., 1999 CZ1, note that some asteroid have been given multiple designations. This may or may not be the one currently adopted by the MPC.",The unique number in the metadata record to which an lcdata record is tied.,The full Julian Date for mid-exposure. This cannot be a Modified JD or a truncated value using a defined base value.,The object's magnitude in the photometric band given in the metadata record.,The estimated error in the object magnitude.
# Data,,,,,
"000500","Selinur","4955","2454929.601680","0.372","0.009"
"000500","Selinur","4955","2454929.608080","0.362","0.008"
"000500","Selinur","4955","2454929.609760","0.382","0.008"
"000500","Selinur","4955","2454929.611450","0.380","0.008"
"000500","Selinur","4955","2454929.613140","0.363","0.008"
"000500","Selinur","4955","2454929.614820","0.373","0.008"
"000500","Selinur","4955","2454929.616500","0.347","0.008"
"000500","Selinur","4955","2454929.618190","0.355","0.008"
"000500","Selinur","4955","2454929.619870","0.368","0.008"
"000500","Selinur","4955","2454929.621560","0.371","0.008"
"000500","Selinur","4955","2454929.623250","0.337","0.008"
"000500","Selinur","4955","2454929.624940","0.360","0.008"
"000500","Selinur","4955","2454929.626630","0.379","0.008"
"000500","Selinur","4955","2454929.628320","0.363","0.009"
"000500","Selinur","4955","2454929.630010","0.381","0.014"
"000500","Selinur","4955","2454929.638400","0.339","0.017"
"000500","Selinur","4955","2454929.659090","0.362","0.008"
"000500","Selinur","4955","2454929.660770","0.362","0.008"
"000500","Selinur","4955","2454929.662460","0.322","0.009"
"000500","Selinur","4955","2454929.664140","0.351","0.009"
"000500","Selinur","4955","2454929.665820","0.307","0.008"
"000500","Selinur","4955","2454929.667500","0.337","0.008"
"000500","Selinur","4955","2454929.669180","0.334","0.008"
"000500","Selinur","4955","2454929.670870","0.312","0.008"
"000500","Selinur","4955","2454929.672550","0.315","0.008"
"000500","Selinur","4955","2454929.674230","0.327","0.008"
"000500","Selinur","4955","2454929.675910","0.342","0.008"
"000500","Selinur","4955","2454929.677600","0.304","0.008"
"000500","Selinur","4955","2454929.679290","0.326","0.009"
"000500","Selinur","4955","2454929.680970","0.314","0.009"
"000500","Selinur","4955","2454929.682640","0.335","0.009"
"000500","Selinur","4955","2454929.684340","0.303","0.010"
"000500","Selinur","4955","2454929.686020","0.331","0.010"
"000500","Selinur","4955","2454929.687690","0.326","0.010"
"000500","Selinur","4955","2454929.689370","0.319","0.012"
"000500","Selinur","4955","2454929.697750","0.315","0.013"
"000500","Selinur","4955","2454929.699420","0.297","0.014"
"000500","Selinur","4955","2454929.706150","0.296","0.012"
"000500","Selinur","4955","2454929.707830","0.283","0.012"
"000500","Selinur","4955","2454929.709510","0.336","0.011"
"000500","Selinur","4955","2454929.711190","0.314","0.011"
"000500","Selinur","4955","2454929.712870","0.310","0.010"
"000500","Selinur","4955","2454929.714550","0.306","0.010"
"000500","Selinur","4955","2454929.716240","0.341","0.010"
"000500","Selinur","4955","2454929.717920","0.352","0.009"
"000500","Selinur","4955","2454929.719610","0.334","0.009"
"000500","Selinur","4955","2454929.721290","0.326","0.009"
"000500","Selinur","4955","2454929.722970","0.348","0.009"
"000500","Selinur","4955","2454929.724650","0.338","0.009"
"000500","Selinur","4955","2454929.726340","0.313","0.010"
"000500","Selinur","4955","2454929.728020","0.339","0.009"
"000500","Selinur","4955","2454929.729690","0.345","0.009"
"000500","Selinur","4955","2454929.735350","0.334","0.009"
"000500","Selinur","4955","2454929.737030","0.326","0.009"
"000500","Selinur","4955","2454929.738710","0.348","0.009"
"000500","Selinur","4955","2454929.740400","0.333","0.010"
"000500","Selinur","4955","2454929.742070","0.314","0.011"
"000500","Selinur","4955","2454929.748800","0.315","0.010"
"000500","Selinur","4955","2454929.750490","0.304","0.010"
"000500","Selinur","4955","2454929.757220","0.311","0.014"
"000500","Selinur","4956","2455775.054500","-0.523","0.003"
"000500","Selinur","4956","2455775.055380","-0.485","0.004"
"000500","Selinur","4956","2455775.056250","-0.493","0.003"
"000500","Selinur","4956","2455775.078850","-0.461","0.003"
"000500","Selinur","4956","2455775.121600","-0.427","0.004"
"000500","Selinur","4956","2455775.123320","-0.469","0.004"
"000500","Selinur","4956","2455775.142640","-0.418","0.003"
"000500","Selinur","4956","2455775.143520","-0.419","0.003"
"000500","Selinur","4956","2455775.144390","-0.414","0.003"
"000500","Selinur","4956","2455775.163800","-0.384","0.004"
"000500","Selinur","4956","2455775.164660","-0.382","0.007"
"000500","Selinur","4956","2455775.165530","-0.387","0.007"
"000500","Selinur","4956","2455775.184230","-0.412","0.003"
"000500","Selinur","4956","2455775.185080","-0.413","0.003"
"000500","Selinur","4956","2455775.185950","-0.412","0.006"
"000500","Selinur","4956","2455775.217330","-0.432","0.013"
"000500","Selinur","4956","2455775.219060","-0.471","0.008"
"000500","Selinur","4956","2455775.233290","-0.477","0.009"
"000500","Selinur","4956","2455775.234170","-0.452","0.005"
"000500","Selinur","4956","2455775.247260","-0.492","0.003"
"000500","Selinur","4956","2455775.248130","-0.475","0.009"
"000500","Selinur","4956","2455775.277280","-0.522","0.003"
"000500","Selinur","4956","2455775.278160","-0.502","0.003"
"000500","Selinur","4956","2455775.279030","-0.514","0.004"
"000500","Selinur","4956","2455775.291940","-0.495","0.003"
"000500","Selinur","4956","2455775.292810","-0.464","0.004"
"000500","Selinur","4956","2455775.293680","-0.487","0.004"
"000500","Selinur","4957","2455777.034970","-1.580","0.009"
"000500","Selinur","4957","2455777.036710","-1.579","0.009"
"000500","Selinur","4957","2455777.049830","-1.572","0.008"
"000500","Selinur","4957","2455777.051560","-1.574","0.009"
"000500","Selinur","4957","2455777.064760","-1.565","0.008"
"000500","Selinur","4957","2455777.065630","-1.569","0.009"
"000500","Selinur","4957","2455777.066490","-1.575","0.010"
"000500","Selinur","4957","2455777.079630","-1.536","0.013"
"000500","Selinur","4957","2455777.080500","-1.545","0.014"
"000500","Selinur","4957","2455777.081350","-1.549","0.010"
"000500","Selinur","4957","2455777.094550","-1.527","0.006"
"000500","Selinur","4957","2455777.095420","-1.513","0.006"
"000500","Selinur","4957","2455777.096290","-1.524","0.006"
"000500","Selinur","4957","2455777.109460","-1.526","0.008"
"000500","Selinur","4957","2455777.110320","-1.529","0.010"
"000500","Selinur","4957","2455777.111190","-1.525","0.009"
"000500","Selinur","4957","2455777.124400","-1.518","0.005"
"000500","Selinur","4957","2455777.125270","-1.521","0.005"
"000500","Selinur","4957","2455777.126130","-1.515","0.006"
"000500","Selinur","4957","2455777.138980","-1.509","0.005"
"000500","Selinur","4957","2455777.139850","-1.510","0.005"
"000500","Selinur","4957","2455777.140720","-1.508","0.005"
"000500","Selinur","4957","2455777.153590","-1.496","0.005"
"000500","Selinur","4957","2455777.154460","-1.497","0.005"
"000500","Selinur","4957","2455777.155340","-1.495","0.005"
"000500","Selinur","4957","2455777.168010","-1.457","0.005"
"000500","Selinur","4957","2455777.168880","-1.453","0.005"
"000500","Selinur","4957","2455777.169750","-1.459","0.005"
"000500","Selinur","4957","2455777.182060","-1.489","0.005"
"000500","Selinur","4957","2455777.182940","-1.486","0.005"
"000500","Selinur","4957","2455777.183810","-1.483","0.005"
"000500","Selinur","4957","2455777.196370","-1.506","0.005"
"000500","Selinur","4957","2455777.197230","-1.501","0.005"
"000500","Selinur","4957","2455777.198100","-1.506","0.005"
"000500","Selinur","4957","2455777.210420","-1.509","0.005"
"000500","Selinur","4957","2455777.211270","-1.507","0.005"
"000500","Selinur","4957","2455777.212150","-1.509","0.005"
"000500","Selinur","4957","2455777.224420","-1.524","0.005"
"000500","Selinur","4957","2455777.225300","-1.536","0.005"
"000500","Selinur","4957","2455777.226160","-1.529","0.005"
"000500","Selinur","4957","2455777.238450","-1.542","0.005"
"000500","Selinur","4957","2455777.239320","-1.546","0.005"
"000500","Selinur","4957","2455777.240190","-1.551","0.005"
"000500","Selinur","4957","2455777.252790","-1.576","0.005"
"000500","Selinur","4957","2455777.253660","-1.581","0.005"
"000500","Selinur","4957","2455777.254540","-1.582","0.005"
"000500","Selinur","4957","2455777.267130","-1.585","0.005"
"000500","Selinur","4957","2455777.268010","-1.594","0.005"
"000500","Selinur","4957","2455777.268880","-1.600","0.005"
"000500","Selinur","4957","2455777.281740","-1.569","0.006"
"000500","Selinur","4957","2455777.282600","-1.568","0.006"
"000500","Selinur","4957","2455777.283480","-1.578","0.006"
"000500","Selinur","4957","2455777.308010","-1.557","0.006"
"000500","Selinur","4957","2455777.308880","-1.562","0.006"
"000500","Selinur","4957","2455777.309750","-1.572","0.006"
"000500","Selinur","4957","2455777.320020","-1.543","0.007"
"000500","Selinur","4957","2455777.320900","-1.547","0.007"
"000500","Selinur","4957","2455777.321760","-1.541","0.007"
"000500","Selinur","4957","2455777.331880","-1.543","0.010"
"000500","Selinur","4957","2455777.332730","-1.539","0.011"
"000500","Selinur","4957","2455777.333600","-1.546","0.012"
"000500","Selinur","4958","2455778.040510","-1.012","0.004"
"000500","Selinur","4958","2455778.041380","-1.021","0.004"
"000500","Selinur","4958","2455778.042260","-1.013","0.004"
"000500","Selinur","4958","2455778.060490","-1.021","0.003"
"000500","Selinur","4958","2455778.061350","-1.013","0.003"
"000500","Selinur","4958","2455778.062210","-1.010","0.003"
"000500","Selinur","4958","2455778.080580","-0.966","0.003"
"000500","Selinur","4958","2455778.081450","-0.973","0.003"
"000500","Selinur","4958","2455778.082330","-0.963","0.003"
"000500","Selinur","4958","2455778.100730","-0.949","0.003"
"000500","Selinur","4958","2455778.101600","-0.959","0.003"
"000500","Selinur","4958","2455778.102480","-0.954","0.003"
"000500","Selinur","4958","2455778.120790","-0.959","0.003"
"000500","Selinur","4958","2455778.121660","-0.958","0.003"
"000500","Selinur","4958","2455778.122510","-0.960","0.003"
"000500","Selinur","4958","2455778.140790","-0.946","0.003"
"000500","Selinur","4958","2455778.141640","-0.951","0.003"
"000500","Selinur","4958","2455778.142520","-0.951","0.003"
"000500","Selinur","4958","2455778.160850","-0.908","0.004"
"000500","Selinur","4958","2455778.161710","-0.912","0.003"
"000500","Selinur","4958","2455778.162570","-0.911","0.003"
"000500","Selinur","4958","2455778.180850","-0.904","0.003"
"000500","Selinur","4958","2455778.181710","-0.913","0.003"
"000500","Selinur","4958","2455778.182590","-0.915","0.003"
"000500","Selinur","4958","2455778.200980","-0.932","0.003"
"000500","Selinur","4958","2455778.201850","-0.934","0.003"
"000500","Selinur","4958","2455778.202730","-0.929","0.003"
"000500","Selinur","4958","2455778.221100","-0.956","0.003"
"000500","Selinur","4958","2455778.221960","-0.962","0.003"
"000500","Selinur","4958","2455778.222820","-0.964","0.003"
"000500","Selinur","4958","2455778.241150","-0.973","0.003"
"000500","Selinur","4958","2455778.242030","-0.987","0.003"
"000500","Selinur","4958","2455778.242910","-0.982","0.003"
"000500","Selinur","4958","2455778.253140","-1.010","0.003"
"000500","Selinur","4958","2455778.254020","-1.021","0.003"
"000500","Selinur","4958","2455778.254900","-1.012","0.003"
"000500","Selinur","4958","2455778.265210","-1.024","0.003"
"000500","Selinur","4958","2455778.266090","-1.024","0.003"
"000500","Selinur","4958","2455778.266960","-1.020","0.003"
"000500","Selinur","4958","2455778.277270","-1.017","0.003"
"000500","Selinur","4958","2455778.278140","-1.018","0.003"
"000500","Selinur","4958","2455778.279010","-1.010","0.003"
"000500","Selinur","4958","2455778.289310","-0.972","0.003"
"000500","Selinur","4958","2455778.290160","-1.004","0.003"
"000500","Selinur","4958","2455778.291030","-0.997","0.003"
"000500","Selinur","4958","2455778.299090","-1.008","0.003"
"000500","Selinur","4958","2455778.299950","-1.013","0.003"
"000500","Selinur","4958","2455778.300820","-1.008","0.004"
"000500","Selinur","4958","2455778.308870","-1.015","0.004"
"000500","Selinur","4958","2455778.309730","-1.003","0.004"
"000500","Selinur","4958","2455778.310600","-1.006","0.004"
"000500","Selinur","4958","2455778.318660","-0.995","0.004"
"000500","Selinur","4958","2455778.319530","-0.984","0.004"
"000500","Selinur","4958","2455778.320380","-0.977","0.004"
"000500","Selinur","4958","2455778.328410","-0.978","0.005"
"000500","Selinur","4958","2455778.329280","-0.977","0.005"
"000500","Selinur","4958","2455778.330160","-0.962","0.005"
"000500","Selinur","4959","2455796.977030","-1.468","0.003"
"000500","Selinur","4959","2455796.977890","-1.460","0.003"
"000500","Selinur","4959","2455796.978760","-1.448","0.003"
"000500","Selinur","4959","2455797.000880","-1.431","0.003"
"000500","Selinur","4959","2455797.001750","-1.427","0.003"
"000500","Selinur","4959","2455797.002630","-1.420","0.003"
"000500","Selinur","4959","2455797.012850","-1.403","0.003"
"000500","Selinur","4959","2455797.013730","-1.407","0.003"
"000500","Selinur","4959","2455797.014610","-1.404","0.003"
"000500","Selinur","4959","2455797.024800","-1.413","0.003"
"000500","Selinur","4959","2455797.025670","-1.416","0.003"
"000500","Selinur","4959","2455797.026550","-1.416","0.003"
"000500","Selinur","4959","2455797.036790","-1.433","0.003"
"000500","Selinur","4959","2455797.037660","-1.409","0.003"
"000500","Selinur","4959","2455797.038530","-1.431","0.003"
"000500","Selinur","4959","2455797.048730","-1.438","0.003"
"000500","Selinur","4959","2455797.049580","-1.436","0.003"
"000500","Selinur","4959","2455797.050450","-1.448","0.003"
"000500","Selinur","4959","2455797.060680","-1.464","0.003"
"000500","Selinur","4959","2455797.061550","-1.466","0.003"
"000500","Selinur","4959","2455797.062420","-1.465","0.003"
"000500","Selinur","4959","2455797.072600","-1.475","0.003"
"000500","Selinur","4959","2455797.073470","-1.483","0.003"
"000500","Selinur","4959","2455797.074340","-1.481","0.003"
"000500","Selinur","4959","2455797.084580","-1.467","0.003"
"000500","Selinur","4959","2455797.085460","-1.472","0.003"
"000500","Selinur","4959","2455797.086340","-1.477","0.003"
"000500","Selinur","4959","2455797.096460","-1.452","0.003"
"000500","Selinur","4959","2455797.097330","-1.455","0.003"
"000500","Selinur","4959","2455797.098190","-1.455","0.003"
"000500","Selinur","4959","2455797.108400","-1.420","0.003"
"000500","Selinur","4959","2455797.109270","-1.418","0.003"
"000500","Selinur","4959","2455797.110150","-1.415","0.003"
"000500","Selinur","4959","2455797.121290","-1.391","0.003"
"000500","Selinur","4959","2455797.122150","-1.392","0.003"
"000500","Selinur","4959","2455797.132370","-1.397","0.003"
"000500","Selinur","4959","2455797.133240","-1.395","0.003"
"000500","Selinur","4959","2455797.134100","-1.398","0.003"
"000500","Selinur","4959","2455797.144320","-1.401","0.003"
"000500","Selinur","4959","2455797.145170","-1.403","0.003"
"000500","Selinur","4959","2455797.146050","-1.403","0.003"
"000500","Selinur","4959","2455797.156300","-1.406","0.003"
"000500","Selinur","4959","2455797.157160","-1.407","0.003"
"000500","Selinur","4959","2455797.158030","-1.411","0.003"
"000500","Selinur","4959","2455797.168260","-1.411","0.003"
"000500","Selinur","4959","2455797.169130","-1.411","0.003"
"000500","Selinur","4959","2455797.170000","-1.413","0.003"
"000500","Selinur","4959","2455797.180190","-1.401","0.003"
"000500","Selinur","4959","2455797.181050","-1.399","0.003"
"000500","Selinur","4959","2455797.181930","-1.405","0.003"
"000500","Selinur","4959","2455797.192470","-1.386","0.003"
"000500","Selinur","4959","2455797.193330","-1.374","0.003"
"000500","Selinur","4959","2455797.194200","-1.376","0.003"
"000500","Selinur","4959","2455797.204440","-1.352","0.003"
"000500","Selinur","4959","2455797.205310","-1.363","0.003"
"000500","Selinur","4959","2455797.206170","-1.369","0.003"
"000500","Selinur","4959","2455797.216400","-1.384","0.003"
"000500","Selinur","4959","2455797.217270","-1.388","0.003"
"000500","Selinur","4959","2455797.218140","-1.388","0.003"
"000500","Selinur","4959","2455797.228620","-1.402","0.003"
"000500","Selinur","4959","2455797.229490","-1.401","0.003"
"000500","Selinur","4959","2455797.230360","-1.404","0.003"
"000500","Selinur","4959","2455797.240860","-1.414","0.003"
"000500","Selinur","4959","2455797.241730","-1.416","0.003"
"000500","Selinur","4959","2455797.242590","-1.418","0.003"
"000500","Selinur","4959","2455797.250890","-1.422","0.004"
"000500","Selinur","4959","2455797.251760","-1.422","0.004"
"000500","Selinur","4959","2455797.252630","-1.421","0.004"
"000500","Selinur","4959","2455797.260930","-1.427","0.004"
"000500","Selinur","4959","2455797.261790","-1.423","0.004"
"000500","Selinur","4959","2455797.262650","-1.420","0.004"
"000500","Selinur","4960","2455797.972960","-1.094","0.003"
"000500","Selinur","4960","2455797.973830","-1.092","0.003"
"000500","Selinur","4960","2455797.974700","-1.097","0.003"
"000500","Selinur","4960","2455797.984850","-1.076","0.003"
"000500","Selinur","4960","2455797.985720","-1.075","0.003"
"000500","Selinur","4960","2455797.986590","-1.078","0.003"
"000500","Selinur","4960","2455797.996820","-1.063","0.003"
"000500","Selinur","4960","2455797.997690","-1.066","0.003"
"000500","Selinur","4960","2455797.998550","-1.064","0.003"
"000500","Selinur","4960","2455798.008770","-1.045","0.003"
"000500","Selinur","4960","2455798.009640","-1.040","0.003"
"000500","Selinur","4960","2455798.010510","-1.040","0.003"
"000500","Selinur","4960","2455798.020690","-1.044","0.003"
"000500","Selinur","4960","2455798.021560","-1.052","0.003"
"000500","Selinur","4960","2455798.022440","-1.055","0.003"
"000500","Selinur","4960","2455798.032760","-1.068","0.003"
"000500","Selinur","4960","2455798.033620","-1.066","0.003"
"000500","Selinur","4960","2455798.034490","-1.064","0.003"
"000500","Selinur","4960","2455798.044700","-1.078","0.003"
"000500","Selinur","4960","2455798.045570","-1.080","0.003"
"000500","Selinur","4960","2455798.046450","-1.076","0.003"
"000500","Selinur","4960","2455798.056670","-1.091","0.003"
"000500","Selinur","4960","2455798.057540","-1.093","0.003"
"000500","Selinur","4960","2455798.058400","-1.095","0.003"
"000500","Selinur","4960","2455798.068660","-1.097","0.003"
"000500","Selinur","4960","2455798.069540","-1.110","0.003"
"000500","Selinur","4960","2455798.070390","-1.106","0.003"
"000500","Selinur","4960","2455798.080600","-1.107","0.003"
"000500","Selinur","4960","2455798.081470","-1.106","0.003"
"000500","Selinur","4960","2455798.082330","-1.106","0.003"
"000500","Selinur","4960","2455798.092490","-1.093","0.002"
"000500","Selinur","4960","2455798.093360","-1.092","0.002"
"000500","Selinur","4960","2455798.094230","-1.089","0.002"
"000500","Selinur","4960","2455798.104470","-1.072","0.002"
"000500","Selinur","4960","2455798.105340","-1.068","0.002"
"000500","Selinur","4960","2455798.106200","-1.066","0.002"
"000500","Selinur","4960","2455798.116420","-1.033","0.002"
"000500","Selinur","4960","2455798.117290","-1.034","0.002"
"000500","Selinur","4960","2455798.118160","-1.037","0.003"
"000500","Selinur","4960","2455798.128310","-1.024","0.003"
"000500","Selinur","4960","2455798.129180","-1.031","0.003"
"000500","Selinur","4960","2455798.130040","-1.026","0.002"
"000500","Selinur","4960","2455798.140210","-1.029","0.003"
"000500","Selinur","4960","2455798.141080","-1.034","0.003"
"000500","Selinur","4960","2455798.141940","-1.041","0.003"
"000500","Selinur","4960","2455798.152160","-1.040","0.003"
"000500","Selinur","4960","2455798.153020","-1.043","0.003"
"000500","Selinur","4960","2455798.153890","-1.046","0.003"
"000500","Selinur","4960","2455798.164130","-1.054","0.003"
"000500","Selinur","4960","2455798.165010","-1.052","0.003"
"000500","Selinur","4960","2455798.165880","-1.053","0.003"
"000500","Selinur","4960","2455798.176120","-1.051","0.003"
"000500","Selinur","4960","2455798.176990","-1.047","0.003"
"000500","Selinur","4960","2455798.177860","-1.042","0.003"
"000500","Selinur","4960","2455798.188090","-1.035","0.003"
"000500","Selinur","4960","2455798.188960","-1.024","0.003"
"000500","Selinur","4960","2455798.189830","-1.025","0.003"
"000500","Selinur","4960","2455798.200040","-1.010","0.003"
"000500","Selinur","4960","2455798.200890","-1.006","0.003"
"000500","Selinur","4960","2455798.201760","-1.002","0.003"
"000500","Selinur","4960","2455798.212000","-1.015","0.003"
"000500","Selinur","4960","2455798.212870","-1.014","0.003"
"000500","Selinur","4960","2455798.213740","-1.016","0.003"
"000500","Selinur","4960","2455798.223960","-1.032","0.003"
"000500","Selinur","4960","2455798.225690","-1.031","0.003"
"000500","Selinur","4960","2455798.235880","-1.046","0.003"
"000500","Selinur","4960","2455798.236740","-1.048","0.003"
"000500","Selinur","4960","2455798.237620","-1.046","0.003"
"000500","Selinur","4960","2455798.245680","-1.057","0.003"
"000500","Selinur","4960","2455798.246550","-1.063","0.003"
"000500","Selinur","4960","2455798.247420","-1.067","0.003"
"000500","Selinur","4960","2455798.255460","-1.061","0.003"
"000500","Selinur","4960","2455798.256330","-1.070","0.003"
"000500","Selinur","4960","2455798.257200","-1.059","0.003"
"000500","Selinur","4961","2455798.968590","-1.294","0.004"
"000500","Selinur","4961","2455798.969470","-1.291","0.003"
"000500","Selinur","4961","2455798.970340","-1.288","0.003"
"000500","Selinur","4961","2455798.983150","-1.279","0.003"
"000500","Selinur","4961","2455798.984020","-1.285","0.003"
"000500","Selinur","4961","2455798.984880","-1.274","0.003"
"000500","Selinur","4961","2455799.005590","-1.251","0.003"
"000500","Selinur","4961","2455799.006460","-1.241","0.003"
"000500","Selinur","4961","2455799.007340","-1.242","0.003"
"000500","Selinur","4961","2455799.028100","-1.244","0.003"
"000500","Selinur","4961","2455799.028980","-1.245","0.003"
"000500","Selinur","4961","2455799.029840","-1.250","0.003"
"000500","Selinur","4961","2455799.051250","-1.272","0.003"
"000500","Selinur","4961","2455799.052120","-1.283","0.003"
"000500","Selinur","4961","2455799.052990","-1.276","0.003"
"000500","Selinur","4962","2455799.972600","-0.859","0.003"
"000500","Selinur","4962","2455799.973480","-0.856","0.003"
"000500","Selinur","4962","2455799.974340","-0.850","0.003"
"000500","Selinur","4962","2455799.986730","-0.829","0.003"
"000500","Selinur","4962","2455799.987600","-0.842","0.003"
"000500","Selinur","4962","2455799.988470","-0.823","0.003"
"000500","Selinur","4962","2455800.008970","-0.797","0.002"
"000500","Selinur","4962","2455800.009840","-0.807","0.003"
"000500","Selinur","4962","2455800.010710","-0.793","0.002"
"000500","Selinur","4962","2455800.031230","-0.804","0.002"
"000500","Selinur","4962","2455800.032100","-0.810","0.002"
"000500","Selinur","4962","2455800.032960","-0.809","0.002"
"000500","Selinur","4962","2455800.053530","-0.838","0.002"
"000500","Selinur","4962","2455800.054400","-0.837","0.002"
"000500","Selinur","4962","2455800.055270","-0.844","0.002"
"000500","Selinur","4962","2455800.075750","-0.867","0.002"
"000500","Selinur","4962","2455800.076620","-0.871","0.002"
"000500","Selinur","4962","2455800.077480","-0.873","0.002"
"000500","Selinur","4962","2455800.098010","-0.844","0.002"
"000500","Selinur","4962","2455800.098890","-0.844","0.002"
"000500","Selinur","4962","2455800.099750","-0.845","0.002"
"000500","Selinur","4962","2455800.120270","-0.789","0.002"
"000500","Selinur","4962","2455800.121130","-0.785","0.002"
"000500","Selinur","4962","2455800.122000","-0.783","0.002"
"000500","Selinur","4962","2455800.142470","-0.793","0.002"
"000500","Selinur","4962","2455800.143320","-0.794","0.002"
"000500","Selinur","4962","2455800.144190","-0.793","0.002"
"000500","Selinur","4962","2455800.164750","-0.805","0.002"
"000500","Selinur","4962","2455800.165610","-0.799","0.002"
"000500","Selinur","4962","2455800.166480","-0.814","0.002"
"000500","Selinur","4962","2455800.186970","-0.792","0.002"
"000500","Selinur","4962","2455800.187840","-0.784","0.002"
"000500","Selinur","4962","2455800.188700","-0.782","0.002"
"000500","Selinur","4962","2455800.209360","-0.748","0.002"
"000500","Selinur","4962","2455800.210220","-0.748","0.002"
"000500","Selinur","4962","2455800.211090","-0.751","0.002"
"000500","Selinur","4962","2455800.231940","-0.785","0.002"
"000500","Selinur","4962","2455800.232810","-0.787","0.002"
"000500","Selinur","4962","2455800.233680","-0.797","0.002"
"000500","Selinur","4962","2455800.253010","-0.804","0.003"
"000500","Selinur","4962","2455800.253880","-0.809","0.003"
"000500","Selinur","4962","2455800.254750","-0.821","0.003"
"000500","Selinur","4963","2455800.964470","-0.537","0.002"
"000500","Selinur","4963","2455800.965320","-0.531","0.002"
"000500","Selinur","4963","2455800.966190","-0.533","0.002"
"000500","Selinur","4963","2455800.978550","-0.516","0.002"
"000500","Selinur","4963","2455800.979420","-0.522","0.002"
"000500","Selinur","4963","2455800.980300","-0.516","0.002"
"000500","Selinur","4963","2455801.000830","-0.492","0.002"
"000500","Selinur","4963","2455801.001700","-0.489","0.002"
"000500","Selinur","4963","2455801.023080","-0.471","0.002"
"000500","Selinur","4963","2455801.023950","-0.477","0.002"
"000500","Selinur","4963","2455801.024820","-0.473","0.002"
"000500","Selinur","4963","2455801.045350","-0.496","0.002"
"000500","Selinur","4963","2455801.046230","-0.494","0.002"
"000500","Selinur","4963","2455801.047100","-0.499","0.002"
"000500","Selinur","4963","2455801.067570","-0.533","0.002"
"000500","Selinur","4963","2455801.068440","-0.531","0.002"
"000500","Selinur","4963","2455801.069320","-0.534","0.002"
"000500","Selinur","4963","2455801.089870","-0.535","0.003"
"000500","Selinur","4963","2455801.090730","-0.532","0.002"
"000500","Selinur","4963","2455801.091600","-0.536","0.002"
"000500","Selinur","4963","2455801.112100","-0.489","0.002"
"000500","Selinur","4963","2455801.112950","-0.485","0.002"
"000500","Selinur","4963","2455801.113830","-0.481","0.002"
"000500","Selinur","4964","2455801.965640","-0.933","0.003"
"000500","Selinur","4964","2455801.966510","-0.931","0.003"
"000500","Selinur","4964","2455801.967380","-0.935","0.003"
"000500","Selinur","4964","2455801.979710","-0.924","0.003"
"000500","Selinur","4964","2455801.980580","-0.928","0.003"
"000500","Selinur","4964","2455801.981460","-0.923","0.003"
"000500","Selinur","4964","2455802.002040","-0.885","0.003"
"000500","Selinur","4964","2455802.002920","-0.890","0.003"
"000500","Selinur","4964","2455802.003790","-0.889","0.003"
"000500","Selinur","4964","2455802.024290","-0.871","0.003"
"000500","Selinur","4964","2455802.025160","-0.876","0.003"
"000500","Selinur","4964","2455802.026040","-0.876","0.003"
"000500","Selinur","4964","2455802.046510","-0.900","0.002"
"000500","Selinur","4964","2455802.047370","-0.905","0.002"
"000500","Selinur","4964","2455802.048240","-0.901","0.002"
"000500","Selinur","4964","2455802.068810","-0.934","0.002"
"000500","Selinur","4964","2455802.069660","-0.934","0.002"
"000500","Selinur","4964","2455802.070530","-0.936","0.002"
"000500","Selinur","4964","2455802.091010","-0.936","0.002"
"000500","Selinur","4964","2455802.091880","-0.943","0.002"
"000500","Selinur","4964","2455802.092760","-0.942","0.002"
"000500","Selinur","4964","2455802.113150","-0.889","0.002"
"000500","Selinur","4964","2455802.114020","-0.888","0.002"
"000500","Selinur","4964","2455802.114870","-0.881","0.002"
"000500","Selinur","4964","2455802.135460","-0.849","0.002"
"000500","Selinur","4964","2455802.136340","-0.859","0.002"
"000500","Selinur","4964","2455802.137210","-0.861","0.002"
"000500","Selinur","4964","2455802.157820","-0.873","0.002"
"000500","Selinur","4964","2455802.158690","-0.867","0.002"
"000500","Selinur","4964","2455802.159560","-0.877","0.002"
"000500","Selinur","4964","2455802.179930","-0.874","0.003"
"000500","Selinur","4964","2455802.180800","-0.878","0.003"
"000500","Selinur","4964","2455802.181670","-0.874","0.003"
