# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
Product Description,"Each record in this table provides details on one of the comparison stars used during the observations along with an ID number that ties the comp star data to a specific metadata record. Each record includes, among others, the name, RA/DEC (J2000.0), magnitude, and - if used - the color index of each star. Up to 10 comp stars are allowed for each metadata record.",,,,,,,,,
Start Time,1986-07-03,,,,,,,,,
Stop Time,2021-06-11,,,,,,,,,
Target Name,Multiple,,,,,,,,,
Target Type,Star,,,,,,,,,
Editor,B. D. Warner,,,,,,,,,
Facility,VARGBTEL,,,,,,,,,
Instrument,VARGBDET,,,,,,,,,
Product Processing Level,Raw,,,,,,,,,
Science Search Facet,Photometry,,,,,,,,,
Science Search Facet,Physical Properties,,,,,,,,,
Science Search Facet,Shape Model,,,,,,,,,
Science Search Facet,Lightcurve,,,,,,,,,
# Column definitions,,,,,,,,,,
ObjectNumber,ObjectName,MDID,Name,RA,Dec,Equinox,Mag,MagBand,CI,CIBand
integer,string,integer,string,string,string,string,real,string,real,string
integer,string,integer,string,HH:MM:SS.ss,±DD:MM:SS.s,Epoch,magnitude,string,magnitude,string
-9,-,-9,-,-,-,-,-99.9,-,-99.9,-
"The permanent number for the asteroid assigned by the Minor Planet center, if any.","The name (or designation) for the asteroid that is given in the associated metadata record. If a designation, e.g., 1999 CZ1, note that some asteroid have been given multiple designations. This may or may not be the one currently adopted by the MPC.",The ID number of the associated metadata record.,"The comp star name. This could be the name as taken from a star catalog or an arbitrary one, e.g., one made from the RA and Declination of the star.",The comp star Right Ascension (in Equinox coordinates).,The comp star Declination (in Equinox coordinates).,"The equinox that defines the coordinate system for the RA/Dec position, e.g., J2000.0.","The comp star magnitude, presumably taken from a catalog or other source.","The photometric band of the comp star magnitude (e.g., V or SR (Sloan r'). Presumably this is the same as that for the object, but this may not always be the case.",The comp star color index.,"The photometric bands used to find the color index. For example, B and V or V and R."
# Data,,,,,,,,,,
"050478","2000 DN74","112805","065249.01 +182854.7","06:52:48.99","+18:28:54.6","J2000.0","+13.946","V","+0.466","NONE"
"050478","2000 DN74","112805","065219.55 +183038.0","06:52:19.53","+18:30:37.8","J2000.0","+14.233","V","+0.375","NONE"
"050478","2000 DN74","112805","065233.81 +182959.5","06:52:33.79","+18:29:59.6","J2000.0","+14.484","V","+0.364","NONE"
"050478","2000 DN74","112805","065256.53 +183300.2","06:52:56.50","+18:33:00.3","J2000.0","+12.976","V","+0.397","NONE"
"050478","2000 DN74","112805","065228.46 +183235.4","06:52:28.43","+18:32:35.5","J2000.0","+14.258","V","+0.482","NONE"
"050991","2000 GK94","114483","091226.25 +121757.7","09:12:26.25","+12:17:57.9","J2000.0","15.464","V","0.189","VR"
"050991","2000 GK94","114483","091236.67 +121643.9","09:12:36.64","+12:16:44.0","J2000.0","15.624","V","0.459","VR"
"050991","2000 GK94","114483","091211.50 +121428.3","09:12:11.46","+12:14:28.0","J2000.0","15.978","V","0.227","VR"
"050991","2000 GK94","114483","091220.89 +121703.2","09:12:20.88","+12:17:03.1","J2000.0","15.339","V","0.27","VR"
"050991","2000 GK94","114484","091126.48 +121842.8","09:11:26.52","+12:18:43.1","J2000.0","14.029","V","0.349","VR"
"050991","2000 GK94","114484","091125.17 +121905.2","09:11:25.21","+12:19:04.9","J2000.0","13.119","V","0.338","VR"
"050991","2000 GK94","114484","091207.17 +122032.4","09:12:07.18","+12:20:32.0","J2000.0","15.729","V","-99.9","VR"
"050991","2000 GK94","114484","091126.94 +123356.7","09:11:26.91","+12:33:57.6","J2000.0","14.856","V","0.457","VR"
"050991","2000 GK94","114485","091126.88 +123357.8","09:11:26.91","+12:33:57.6","J2000.0","15.036","V","0.457","VR"
"050991","2000 GK94","114485","091111.33 +123006.3","09:11:11.29","+12:30:05.4","J2000.0","16.128","V","0.265","VR"
"051122","2000 HN35","116412","154358.12 -040527.9","15:43:58.12","-04:05:27.9","J2000.0","+14.345","V","+0.511","NONE"
"051122","2000 HN35","116412","154407.38 -041413.0","15:44:07.38","-04:14:13.2","J2000.0","+15.036","V","+0.597","NONE"
"051122","2000 HN35","116412","154401.35 -041351.7","15:44:01.34","-04:13:51.7","J2000.0","+14.423","V","+0.530","NONE"
"051122","2000 HN35","116412","154343.32 -041143.2","15:43:43.29","-04:11:43.3","J2000.0","+15.591","V","+0.542","NONE"
"051122","2000 HN35","116412","154419.40 -041412.1","15:44:19.41","-04:14:12.2","J2000.0","+15.160","V","+0.580","NONE"
"051122","2000 HN35","116413","154336.34 -040029.9","15:43:36.33","-04:00:29.9","J2000.0","+14.785","V","+0.439","NONE"
"051122","2000 HN35","116413","154313.57 -040517.6","15:43:13.57","-04:05:17.7","J2000.0","+14.442","V","+0.502","NONE"
"051122","2000 HN35","116413","154319.81 -040805.8","15:43:19.81","-04:08:05.6","J2000.0","+15.652","V","+0.449","NONE"
"051122","2000 HN35","116413","154328.73 -040857.5","15:43:28.73","-04:08:57.5","J2000.0","+14.809","V","+0.586","NONE"
"051122","2000 HN35","116413","154342.48 -040751.9","15:43:42.46","-04:07:52.1","J2000.0","+14.987","V","+0.500","NONE"
"051122","2000 HN35","116414","154249.54 -035807.4","15:42:49.55","-03:58:07.4","J2000.0","+15.512","V","+0.455","NONE"
"051122","2000 HN35","116414","154305.82 -035751.6","15:43:05.82","-03:57:51.6","J2000.0","+14.546","V","+0.405","NONE"
"051122","2000 HN35","116414","154316.37 -035829.4","15:43:16.34","-03:58:29.5","J2000.0","+15.182","V","+0.380","NONE"
"051122","2000 HN35","116414","154233.54 -035725.0","15:42:33.55","-03:57:25.2","J2000.0","+14.712","V","+0.510","NONE"
"051122","2000 HN35","116414","154234.66 -035948.7","15:42:34.67","-03:59:48.5","J2000.0","+13.942","V","+0.451","NONE"
"051122","2000 HN35","116415","154218.46 -035458.5","15:42:18.47","-03:54:58.7","J2000.0","+14.274","V","+0.447","NONE"
"051122","2000 HN35","116415","154217.11 -035433.2","15:42:17.10","-03:54:33.3","J2000.0","+14.112","V","+0.516","NONE"
"051122","2000 HN35","116415","154231.20 -035432.1","15:42:31.19","-03:54:32.3","J2000.0","+14.748","V","+0.477","NONE"
"051122","2000 HN35","116415","154148.80 -035518.9","15:41:48.82","-03:55:18.3","J2000.0","+15.643","V","+0.521","NONE"
"051122","2000 HN35","116415","154223.50 -040036.2","15:42:23.47","-04:00:36.2","J2000.0","+13.643","V","+0.438","NONE"
"051122","2000 HN35","116416","154159.73 -034605.8","15:41:59.76","-03:46:05.6","J2000.0","+14.440","V","+0.448","NONE"
"051122","2000 HN35","116416","154209.43 -034439.7","15:42:09.44","-03:44:39.7","J2000.0","+15.093","V","+0.446","NONE"
"051122","2000 HN35","116416","154208.59 -034345.8","15:42:08.58","-03:43:45.8","J2000.0","+14.607","V","+0.519","NONE"
"051122","2000 HN35","116416","154148.80 -035518.8","15:41:48.82","-03:55:18.3","J2000.0","+15.743","V","+0.521","NONE"
"051122","2000 HN35","116416","154130.83 -034757.4","15:41:30.84","-03:47:57.5","J2000.0","+13.324","V","+0.559","NONE"
"051122","2000 HN35","116417","154036.67 -033928.4","15:40:36.66","-03:39:28.5","J2000.0","+15.250","V","+0.615","NONE"
"051122","2000 HN35","116418","153302.93 -030211.2","15:33:02.90","-03:02:11.2","J2000.0","+14.928","V","+0.591","NONE"
"051122","2000 HN35","116418","153304.06 -030456.8","15:33:04.01","-03:04:57.1","J2000.0","+15.615","V","+0.551","NONE"
"051122","2000 HN35","116418","153307.90 -030751.2","15:33:07.89","-03:07:50.9","J2000.0","+13.781","V","+0.445","NONE"
"051122","2000 HN35","116418","153255.56 -030956.3","15:32:55.57","-03:09:56.8","J2000.0","+14.668","V","+0.575","NONE"
"051122","2000 HN35","116418","153319.62 -031335.3","15:33:19.61","-03:13:35.3","J2000.0","+14.678","V","+0.487","NONE"
"051229","2000 JF27","193548","000242.57 -051914.4","00:02:42.56","-05:19.3","J2000.0","+15.867","V","+0.441","VR"
"051229","2000 JF27","193548","000241.93 -052050.0","00:02:41.94","-05:20.8","J2000.0","+15.355","V","+0.415","VR"
"051229","2000 JF27","193548","000233.78 -052244.7","00:02:33.79","-05:22.8","J2000.0","+15.175","V","+0.487","VR"
"051229","2000 JF27","193548","000234.30 -051651.8","00:02:34.31","-05:16.9","J2000.0","+16.169","V","+0.453","VR"
"051229","2000 JF27","193548","000239.35 -051638.9","00:02:39.35","-05:16.7","J2000.0","+16.258","V","+0.369","VR"
"051229","2000 JF27","193549","235559.35 -055723.4","23:55:59.36","-05:57.4","J2000.0","+16.094","V","+0.400","VR"
"051229","2000 JF27","193549","235555.69 -055050.6","23:55:55.68","-05:50.9","J2000.0","+16.089","V","+0.447","VR"
"051229","2000 JF27","193549","235613.08 -055432.9","23:56:13.08","-05:54.6","J2000.0","+15.673","V","+0.509","VR"
"051229","2000 JF27","193549","235608.53 -054645.1","23:56:08.54","-05:46.8","J2000.0","+15.362","V","+0.429","VR"
"051229","2000 JF27","193549","235559.76 -054636.9","23:55:59.76","-05:46.6","J2000.0","+15.521","V","+0.343","VR"
"051229","2000 JF27","193550","235515.55 -055420.2","23:55:15.55","-05:54.4","J2000.0","+16.122","V","+0.415","VR"
"051229","2000 JF27","193550","235458.52 -055641.8","23:54:58.51","-05:56.7","J2000.0","+15.442","V","+0.409","VR"
"051229","2000 JF27","193550","235512.46 -054933.8","23:55:12.48","-05:49.6","J2000.0","+15.306","V","+0.353","VR"
"051229","2000 JF27","193550","235447.08 -055611.3","23:54:47.06","-05:56.2","J2000.0","+14.560","V","+0.396","VR"
"051229","2000 JF27","193550","235532.89 -054807.6","23:55:32.87","-05:48.1","J2000.0","+15.819","V","+0.388","VR"
"051258","2000 JU59","188547","002045.35 +121616.6","00:20:45.35","+12:16:16.7","J2000.0","+13.589","R","+0.473","VR"
"051258","2000 JU59","188547","002013.57 +121202.3","00:20:13.56","+12:12:02.4","J2000.0","+13.005","R","+0.400","VR"
"051258","2000 JU59","188547","002049.21 +121511.4","00:20:49.23","+12:15:11.4","J2000.0","+14.439","R","+0.426","VR"
"051258","2000 JU59","188548","A","00:19","+12","J2000.0","-99.9","R","-99.9","VR"
"051258","2000 JU59","188548","B","00:19","+12","J2000.0","-99.9","R","-99.9","VR"
"051258","2000 JU59","188548","C","00:19","+12","J2000.0","-99.9","R","-99.9","VR"
"051258","2000 JU59","188548","D","00:19","+12","J2000.0","-99.9","R","-99.9","VR"
"051258","2000 JU59","188548","E","00:19","+12","J2000.0","-99.9","R","-99.9","VR"
"051283","2000 KN7","116641","132528.12 +035819.0","13:25:28.11","+03:58:18.9","J2000.0","+18.382","R","+0.480","NONE"
"051283","2000 KN7","116641","132529.45 +035251.0","13:25:29.47","+03:52:51.0","J2000.0","+18.174","R","+1.629","NONE"
"051283","2000 KN7","116641","132530.03 +035809.9","13:25:30.03","+03:58:09.8","J2000.0","+18.419","R","+1.373","NONE"
"051283","2000 KN7","116641","132536.31 +035134.6","13:25:36.33","+03:51:34.5","J2000.0","+18.568","R","+1.266","NONE"
"051283","2000 KN7","116641","132559.76 +035646.6","13:25:59.76","+03:56:46.6","J2000.0","+18.912","R","+0.074","NONE"
"051283","2000 KN7","116642","132533.39 +035424.1","13:25:33.39","+03:54:24.0","J2000.0","+17.377","R","+0.473","NONE"
"051283","2000 KN7","116642","132531.40 +035225.1","13:25:31.39","+03:52:25.4","J2000.0","+17.428","R","+0.391","NONE"
"051283","2000 KN7","116642","132533.38 +035342.8","13:25:33.38","+03:53:42.8","J2000.0","+16.927","R","+0.700","NONE"
"051283","2000 KN7","116642","132510.14 +034835.5","13:25:10.13","+03:48:35.5","J2000.0","+17.946","R","+0.464","NONE"
"051283","2000 KN7","116642","132512.71 +034902.6","13:25:12.73","+03:49:02.6","J2000.0","+18.255","R","+0.758","NONE"
"051283","2000 KN7","116643","132601.43 +034410.1","13:26:01.43","+03:44:10.1","J2000.0","+17.489","R","+0.380","NONE"
"051283","2000 KN7","116643","132615.16 +034339.7","13:26:15.17","+03:43:39.6","J2000.0","+17.720","R","+0.451","NONE"
"051283","2000 KN7","116643","132540.82 +034950.3","13:25:40.81","+03:49:50.4","J2000.0","+17.864","R","+0.342","NONE"
"051283","2000 KN7","116644","132604.08 +033810.7","13:26:04.08","+03:38:10.8","J2000.0","+17.439","R","+0.407","NONE"
"051283","2000 KN7","116644","132601.43 +034410.1","13:26:01.43","+03:44:10.1","J2000.0","+17.489","R","+0.380","NONE"
"051283","2000 KN7","116644","132615.16 +034339.6","13:26:15.17","+03:43:39.6","J2000.0","+17.720","R","+0.451","NONE"
"051302","2000 KY54","116669","144024.22 +021638.6","14:40:24.24","+02:16:38.9","J2000.0","14.749","V","0.34","VR"
"051302","2000 KY54","116669","144032.66 +021700.3","14:40:32.70","+02:17:00.3","J2000.0","16.036","V","0.461","VR"
"051302","2000 KY54","116669","144025.17 +021941.6","14:40:25.18","+02:19:41.8","J2000.0","16.283","V","0.429","VR"
"051302","2000 KY54","116669","144016.81 +022116.6","14:40:16.85","+02:21:16.8","J2000.0","14.813","V","0.309","VR"
"051302","2000 KY54","116669","144011.09 +022045.0","14:40:11.10","+02:20:45.6","J2000.0","15.292","V","0.327","VR"
"051302","2000 KY54","116670","143014.40 +015159.1","14:30:14.40","+01:52:00.2","J2000.0","16.014","V","0.381","VR"
"051302","2000 KY54","116670","143024.46 +015621.9","14:30:24.49","+01:56:21.9","J2000.0","16.361","V","0.468","VR"
"051302","2000 KY54","116670","142955.34 +014915.5","14:29:55.34","+01:49:15.4","J2000.0","15.89","V","0.473","VR"
"051302","2000 KY54","116670","142954.65 +015429.3","14:29:54.67","+01:54:29.8","J2000.0","15.426","V","0.309","VR"
"051302","2000 KY54","116670","142953.17 +015501.6","14:29:53.15","+01:55:01.8","J2000.0","14.84","V","0.492","VR"
"051302","2000 KY54","116671","141518.10 +001102.2","14:15:18.10","+00:11:02.0","J2000.0","15.352","V","0.427","VR"
"051302","2000 KY54","116671","141513.69 +001345.2","14:15:13.72","+00:13:45.3","J2000.0","16.182","V","0.422","VR"
"051302","2000 KY54","116671","141534.09 +001236.0","14:15:34.12","+00:12:35.7","J2000.0","16.24","V","0.439","VR"
"051302","2000 KY54","116671","141532.88 +001622.8","14:15:32.90","+00:16:23.9","J2000.0","15.017","V","0.434","VR"
"051302","2000 KY54","116671","141535.40 +001734.1","14:15:35.41","+00:17:34.4","J2000.0","15.584","V","0.355","VR"
"051356","2000 RY76","120107","000151.32 +441318.5","00:01:51.30","+44:13:18.6","J2000.0","14.625","V","0.352","VR"
"051356","2000 RY76","120107","000154.74 +441326.6","00:01:54.77","+44:13:26.7","J2000.0","15.82","V","0.392","VR"
"051356","2000 RY76","120107","000205.05 +441307.4","00:02:05.08","+44:13:07.3","J2000.0","14.396","V","0.467","VR"
"051356","2000 RY76","120107","000129.15 +441916.9","00:01:29.16","+44:19:17.0","J2000.0","14.18","V","0.386","VR"
"051356","2000 RY76","120107","000148.09 +441946.0","00:01:48.09","+44:19:46.1","J2000.0","15.041","V","0.336","VR"
"051356","2000 RY76","120108","235949.55 +442522.0","23:59:49.55","+44:25:22.1","J2000.0","15.128","V","0.31","VR"
"051356","2000 RY76","120108","235944.35 +442002.5","23:59:44.33","+44:20:02.5","J2000.0","15.604","V","0.381","VR"
"051356","2000 RY76","120108","235932.75 +441956.0","23:59:32.73","+44:19:56.3","J2000.0","15.528","V","0.373","VR"
"051356","2000 RY76","120108","235959.70 +442235.5","23:59:59.66","+44:22:35.3","J2000.0","15.597","V","0.404","VR"
"051356","2000 RY76","120108","235949.95 +442231.2","23:59:49.94","+44:22:31.3","J2000.0","14.583","V","0.371","VR"
"051356","2000 RY76","120109","235521.12 +443543.1","23:55:21.11","+44:35:43.1","J2000.0","14.02","V","0.459","VR"
"051356","2000 RY76","120109","235528.02 +443800.4","23:55:28.04","+44:38:00.4","J2000.0","14.844","V","0.409","VR"
"051356","2000 RY76","120109","235524.31 +443050.8","23:55:24.31","+44:30:51.0","J2000.0","14.31","V","0.37","VR"
"051356","2000 RY76","120110","233530.10 +444017.6","23:35:30.11","+44:40:17.6","J2000.0","15.238","V","0.423","VR"
"051356","2000 RY76","120110","233526.77 +444313.5","23:35:26.76","+44:43:13.4","J2000.0","14.289","V","0.363","VR"
"051356","2000 RY76","120110","233525.87 +443715.4","23:35:25.87","+44:37:15.4","J2000.0","15.544","V","0.387","VR"
"051356","2000 RY76","120110","233600.73 +443915.7","23:36:00.73","+44:39:15.7","J2000.0","15.12","V","0.306","VR"
"051356","2000 RY76","120110","233603.15 +443944.2","23:36:03.17","+44:39:44.1","J2000.0","15.073","V","0.441","VR"
"051356","2000 RY76","120111","233408.39 +443742.0","23:34:08.39","+44:37:41.9","J2000.0","15.034","V","0.359","VR"
"051356","2000 RY76","120111","233404.14 +443746.1","23:34:04.17","+44:37:46.3","J2000.0","14.868","V","0.441","VR"
"051356","2000 RY76","120111","233400.77 +443537.1","23:34:00.74","+44:35:37.1","J2000.0","14.804","V","0.484","VR"
"051356","2000 RY76","120111","233416.16 +443516.8","23:34:16.16","+44:35:16.7","J2000.0","15.613","V","0.44","VR"
"051356","2000 RY76","120111","233356.57 +443406.2","23:33:56.57","+44:34:06.2","J2000.0","15.826","V","0.463","VR"
"051356","2000 RY76","120112","232529.68 +435925.5","23:25:29.70","+43:59:25.9","J2000.0","15.73","V","0.427","VR"
"051356","2000 RY76","120112","232534.93 +435739.5","23:25:34.97","+43:57:39.6","J2000.0","14.722","V","0.365","VR"
"051356","2000 RY76","120112","232501.65 +435730.6","23:25:01.66","+43:57:30.7","J2000.0","15.132","V","0.324","VR"
"051356","2000 RY76","120112","232509.14 +435607.8","23:25:09.16","+43:56:08.0","J2000.0","15.444","V","0.463","VR"
"051356","2000 RY76","120112","232534.10 +435504.1","23:25:34.11","+43:55:04.3","J2000.0","14.629","V","0.36","VR"
"051356","2000 RY76","120113","232440.67 +435210.7","23:24:40.68","+43:52:10.6","J2000.0","14.343","V","0.481","VR"
"051356","2000 RY76","120113","232421.02 +434846.0","23:24:21.02","+43:48:46.0","J2000.0","14.11","V","0.369","VR"
"051356","2000 RY76","120113","232412.54 +435006.2","23:24:12.54","+43:50:06.3","J2000.0","14.6","V","0.336","VR"
"051356","2000 RY76","120114","232255.76 +433701.7","23:22:55.77","+43:37:01.8","J2000.0","14.855","V","0.449","VR"
"051356","2000 RY76","120114","232315.34 +433636.0","23:23:15.36","+43:36:36.2","J2000.0","16.19","V","0.473","VR"
"051356","2000 RY76","120114","232321.77 +433434.0","23:23:21.79","+43:34:34.0","J2000.0","14.708","V","0.318","VR"
"051356","2000 RY76","120114","232336.50 +433803.2","23:23:36.52","+43:38:03.5","J2000.0","15.159","V","0.484","VR"
"051356","2000 RY76","120114","232340.54 +433557.7","23:23:40.57","+43:35:57.9","J2000.0","14.688","V","0.328","VR"
"051356","2000 RY76","120115","232255.14 +433322.6","23:22:55.16","+43:33:22.6","J2000.0","15.323","V","0.429","VR"
"051356","2000 RY76","120115","232243.06 +433044.7","23:22:43.08","+43:30:44.7","J2000.0","14.787","V","0.375","VR"
"051356","2000 RY76","120115","232253.12 +432916.1","23:22:53.12","+43:29:16.2","J2000.0","14.821","V","0.432","VR"
"051356","2000 RY76","120116","232216.28 +432714.2","23:22:16.28","+43:27:14.5","J2000.0","13.461","V","0.348","VR"
"051356","2000 RY76","120117","232158.69 +431752.3","23:21:58.71","+43:17:52.2","J2000.0","15.03","V","0.434","VR"
"051356","2000 RY76","120117","232151.19 +431647.9","23:21:51.22","+43:16:48.0","J2000.0","15.001","V","0.375","VR"
"051356","2000 RY76","120117","232147.68 +431810.9","23:21:47.72","+43:18:11.1","J2000.0","16.105","V","0.406","VR"
"051356","2000 RY76","120117","232157.83 +431918.7","23:21:57.87","+43:19:18.9","J2000.0","14.688","V","0.436","VR"
"051356","2000 RY76","120117","232219.28 +431542.3","23:22:19.28","+43:15:42.3","J2000.0","15.024","V","0.374","VR"
"051356","2000 RY76","120118","232113.04 +422857.3","23:21:13.05","+42:28:57.5","J2000.0","14.534","V","0.378","VR"
"051356","2000 RY76","120118","232057.41 +423019.1","23:20:57.43","+42:30:19.3","J2000.0","15.047","V","0.4","VR"
"051356","2000 RY76","120118","232105.59 +422939.6","23:21:05.62","+42:29:39.8","J2000.0","15.336","V","0.386","VR"
"051356","2000 RY76","120118","232055.97 +423051.6","23:20:55.98","+42:30:51.8","J2000.0","15.266","V","0.367","VR"
"051356","2000 RY76","120118","232109.34 +423338.2","23:21:09.35","+42:33:38.3","J2000.0","15.018","V","0.384","VR"
"051356","2000 RY76","120119","232114.82 +421606.8","23:21:14.83","+42:16:07.0","J2000.0","14.297","V","0.355","VR"
"051356","2000 RY76","120119","232120.73 +421518.9","23:21:20.73","+42:15:19.0","J2000.0","14.933","V","0.44","VR"
"051356","2000 RY76","120119","232123.28 +421507.1","23:21:23.30","+42:15:07.1","J2000.0","14.859","V","0.411","VR"
"051356","2000 RY76","120119","232142.16 +421657.0","23:21:42.17","+42:16:56.9","J2000.0","14.191","V","0.365","VR"
"051356","2000 RY76","120119","232135.59 +421805.4","23:21:35.61","+42:18:05.3","J2000.0","15.572","V","0.459","VR"
"051365","2000 TA42","120175","031645.95 +400104.9","03:16:45.97","+40:01:05.2","J2000.0","+16.112","V","+0.846","NONE"
"051365","2000 TA42","120175","031637.42 +400133.1","03:16:37.45","+40:01:33.4","J2000.0","+16.460","V","+0.883","NONE"
"051365","2000 TA42","120175","031654.03 +395653.0","03:16:54.05","+39:56:53.3","J2000.0","+16.528","V","+0.743","NONE"
"051365","2000 TA42","120175","031654.82 +395810.2","03:16:54.83","+39:58:10.3","J2000.0","+16.605","V","+0.824","NONE"
"051365","2000 TA42","120175","031614.88 +400206.8","03:16:14.90","+40:02:07.0","J2000.0","+16.302","V","+0.634","NONE"
"051365","2000 TA42","120176","031645.96 +400104.8","03:16:45.97","+40:01:05.2","J2000.0","+16.112","V","+0.468","NONE"
"051365","2000 TA42","120176","031637.41 +400133.1","03:16:37.45","+40:01:33.4","J2000.0","+16.460","V","+0.486","NONE"
"051365","2000 TA42","120176","031654.04 +395653.1","03:16:54.05","+39:56:53.3","J2000.0","+16.528","V","+0.417","NONE"
"051365","2000 TA42","120176","031654.84 +395810.3","03:16:54.83","+39:58:10.3","J2000.0","+16.605","V","+0.456","NONE"
"051365","2000 TA42","120176","031614.87 +400206.6","03:16:14.90","+40:02:07.0","J2000.0","+16.302","V","+0.363","NONE"
"051365","2000 TA42","120177","031524.88 +400211.4","03:15:24.91","+40:02:11.7","J2000.0","+15.748","V","+0.371","NONE"
"051365","2000 TA42","120177","031521.40 +400157.8","03:15:21.43","+40:01:58.0","J2000.0","+16.391","V","+0.385","NONE"
"051365","2000 TA42","120177","031511.73 +400222.4","03:15:11.75","+40:02:22.4","J2000.0","+16.208","V","+0.368","NONE"
"051365","2000 TA42","120177","031457.72 +400231.3","03:14:57.76","+40:02:31.7","J2000.0","+15.798","V","+0.379","NONE"
"051365","2000 TA42","120177","031532.88 +400423.9","03:15:32.91","+40:04:24.0","J2000.0","+16.453","V","+0.479","NONE"
"051365","2000 TA42","120178","031500.30 +400601.0","03:15:00.33","+40:06:01.1","J2000.0","+15.830","V","+0.456","NONE"
"051365","2000 TA42","120178","031432.03 +400415.1","03:14:32.07","+40:04:15.6","J2000.0","+16.347","V","+0.402","NONE"
"051365","2000 TA42","120178","031430.50 +400749.5","03:14:30.52","+40:07:50.2","J2000.0","+15.961","V","+0.363","NONE"
"051365","2000 TA42","120178","031440.23 +400948.1","03:14:40.24","+40:09:48.3","J2000.0","+15.613","V","+0.386","NONE"
"051365","2000 TA42","120178","031457.73 +400231.3","03:14:57.76","+40:02:31.7","J2000.0","+15.798","V","+0.379","NONE"
"051365","2000 TA42","120179","031348.18 +400728.2","03:13:48.19","+40:07:28.5","J2000.0","+15.929","V","+0.488","NONE"
"051365","2000 TA42","120179","031348.49 +400531.8","03:13:48.50","+40:05:32.0","J2000.0","+14.750","V","+0.341","NONE"
"051365","2000 TA42","120179","031352.74 +400532.1","03:13:52.76","+40:05:32.4","J2000.0","+15.174","V","+0.471","NONE"
"051365","2000 TA42","120179","031355.89 +400502.3","03:13:55.90","+40:05:02.5","J2000.0","+15.315","V","+0.371","NONE"
"051365","2000 TA42","120179","031342.55 +400453.6","03:13:42.58","+40:04:53.9","J2000.0","+14.943","V","+0.379","NONE"
"051365","2000 TA42","120180","031347.42 +401322.0","03:13:47.47","+40:13:22.2","J2000.0","+16.647","V","+0.419","NONE"
"051365","2000 TA42","120180","031332.37 +401213.2","03:13:32.41","+40:12:13.4","J2000.0","+16.739","V","+0.494","NONE"
"051365","2000 TA42","120180","031322.74 +401330.5","03:13:22.77","+40:13:30.6","J2000.0","+15.950","V","+0.410","NONE"
"051365","2000 TA42","120180","031317.43 +400608.1","03:13:17.45","+40:06:08.3","J2000.0","+15.576","V","+0.414","NONE"
"051365","2000 TA42","120180","031348.20 +400728.5","03:13:48.19","+40:07:28.5","J2000.0","+15.929","V","+0.488","NONE"
"051365","2000 TA42","120181","031259.23 +400728.0","03:12:59.27","+40:07:28.2","J2000.0","+16.477","V","+0.723","NONE"
"051365","2000 TA42","120181","031255.72 +400923.8","03:12:55.74","+40:09:23.6","J2000.0","+15.910","V","+0.740","NONE"
"051365","2000 TA42","120181","031246.68 +400836.5","03:12:46.70","+40:08:36.6","J2000.0","+16.873","V","+0.857","NONE"
"051365","2000 TA42","120181","031243.91 +401201.0","03:12:43.91","+40:12:01.3","J2000.0","+16.648","V","+0.883","NONE"
"051365","2000 TA42","120181","031301.89 +401300.6","03:13:01.94","+40:13:00.5","J2000.0","+16.655","V","+0.801","NONE"
"051365","2000 TA42","120182","031212.17 +401252.2","03:12:12.17","+40:12:53.1","J2000.0","+16.832","V","+0.830","NONE"
"051365","2000 TA42","120182","031204.43 +401435.2","03:12:04.47","+40:14:35.8","J2000.0","+16.099","V","+0.718","NONE"
"051365","2000 TA42","120182","031152.60 +401357.0","03:11:52.62","+40:13:57.4","J2000.0","+16.476","V","+0.711","NONE"
"051365","2000 TA42","120182","031231.36 +401440.3","03:12:31.41","+40:14:41.0","J2000.0","+16.488","V","+0.698","NONE"
"051365","2000 TA42","120182","031205.33 +401605.6","03:12:05.37","+40:16:06.4","J2000.0","+16.433","V","+0.711","NONE"
"051365","2000 TA42","120183","031121.87 +401838.3","03:11:21.89","+40:18:38.7","J2000.0","+16.944","V","+0.858","NONE"
"051365","2000 TA42","120183","031152.56 +401357.3","03:11:52.62","+40:13:57.4","J2000.0","+16.476","V","+0.711","NONE"
"051365","2000 TA42","120183","031108.83 +401359.9","03:11:08.82","+40:14:00.6","J2000.0","+16.520","V","+0.687","NONE"
"051365","2000 TA42","120183","031106.39 +401409.2","03:11:06.42","+40:14:09.3","J2000.0","+16.611","V","+0.698","NONE"
"051365","2000 TA42","120183","031112.72 +401202.4","03:11:12.73","+40:12:02.5","J2000.0","+16.320","V","+0.596","NONE"
"051365","2000 TA42","120184","031108.84 +401400.2","03:11:08.82","+40:14:00.6","J2000.0","+16.520","V","+0.389","NONE"
"051365","2000 TA42","120184","031106.42 +401408.1","03:11:06.42","+40:14:09.3","J2000.0","+16.611","V","+0.394","NONE"
"051365","2000 TA42","120184","031058.67 +401448.0","03:10:58.67","+40:14:48.6","J2000.0","+15.879","V","+0.379","NONE"
"051365","2000 TA42","120184","031115.02 +401639.2","03:11:15.02","+40:16:39.8","J2000.0","+16.430","V","+0.389","NONE"
"051365","2000 TA42","120184","031113.03 +401635.3","03:11:13.03","+40:16:35.9","J2000.0","+16.384","V","+0.371","NONE"
"051365","2000 TA42","120185","030955.73 +401710.3","03:09:55.74","+40:17:10.4","J2000.0","+15.822","V","+0.323","NONE"
