# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
Product Description,"Each record in this table provides details on one of the comparison stars used during the observations along with an ID number that ties the comp star data to a specific metadata record. Each record includes, among others, the name, RA/DEC (J2000.0), magnitude, and - if used - the color index of each star. Up to 10 comp stars are allowed for each metadata record.",,,,,,,,,
Start Time,1986-07-03,,,,,,,,,
Stop Time,2021-06-11,,,,,,,,,
Target Name,Multiple,,,,,,,,,
Target Type,Star,,,,,,,,,
Editor,B. D. Warner,,,,,,,,,
Facility,VARGBTEL,,,,,,,,,
Instrument,VARGBDET,,,,,,,,,
Product Processing Level,Raw,,,,,,,,,
Science Search Facet,Photometry,,,,,,,,,
Science Search Facet,Physical Properties,,,,,,,,,
Science Search Facet,Shape Model,,,,,,,,,
Science Search Facet,Lightcurve,,,,,,,,,
# Column definitions,,,,,,,,,,
ObjectNumber,ObjectName,MDID,Name,RA,Dec,Equinox,Mag,MagBand,CI,CIBand
integer,string,integer,string,string,string,string,real,string,real,string
integer,string,integer,string,HH:MM:SS.ss,±DD:MM:SS.s,Epoch,magnitude,string,magnitude,string
-9,-,-9,-,-,-,-,-99.9,-,-99.9,-
"The permanent number for the asteroid assigned by the Minor Planet center, if any.","The name (or designation) for the asteroid that is given in the associated metadata record. If a designation, e.g., 1999 CZ1, note that some asteroid have been given multiple designations. This may or may not be the one currently adopted by the MPC.",The ID number of the associated metadata record.,"The comp star name. This could be the name as taken from a star catalog or an arbitrary one, e.g., one made from the RA and Declination of the star.",The comp star Right Ascension (in Equinox coordinates).,The comp star Declination (in Equinox coordinates).,"The equinox that defines the coordinate system for the RA/Dec position, e.g., J2000.0.","The comp star magnitude, presumably taken from a catalog or other source.","The photometric band of the comp star magnitude (e.g., V or SR (Sloan r'). Presumably this is the same as that for the object, but this may not always be the case.",The comp star color index.,"The photometric bands used to find the color index. For example, B and V or V and R."
# Data,,,,,,,,,,
"281375","2008 JV19","186006","224729.69 +001048.4","22:47:29.71","+00:10:48.4","J2000.0","+15.132","V","+0.485","NONE"
"281375","2008 JV19","186006","224705.87 +000912.3","22:47:05.88","+00:09:12.7","J2000.0","+15.116","V","+0.410","NONE"
"281375","2008 JV19","186006","224703.22 +000824.6","22:47:03.22","+00:08:24.7","J2000.0","+15.869","V","+0.406","NONE"
"281375","2008 JV19","186006","224729.54 +000839.9","22:47:29.56","+00:08:40.1","J2000.0","+15.141","V","+0.468","NONE"
"281375","2008 JV19","186006","224731.91 +000859.7","22:47:31.91","+00:08:59.8","J2000.0","+15.111","V","+0.503","NONE"
"281375","2008 JV19","186007","224752.07 -002157.9","22:47:52.08","-00:21:57.9","J2000.0","+14.302","V","+0.468","NONE"
"281375","2008 JV19","186007","224744.06 -001848.1","22:47:44.08","-00:18:47.8","J2000.0","+14.359","V","+0.433","NONE"
"281375","2008 JV19","186007","224724.16 -002023.4","22:47:24.17","-00:20:23.1","J2000.0","+13.206","V","+0.427","NONE"
"281375","2008 JV19","186007","224733.61 -002148.4","22:47:33.59","-00:21:48.5","J2000.0","+13.586","V","+0.511","NONE"
"281375","2008 JV19","186007","224708.21 -002147.0","22:47:08.18","-00:21:47.0","J2000.0","+15.323","V","+0.472","NONE"
"281375","2008 JV19","186008","224800.18 -005648.2","22:48:00.17","-00:56:48.2","J2000.0","+15.645","V","+0.414","NONE"
"281375","2008 JV19","186008","224807.44 -005832.0","22:48:07.46","-00:58:32.0","J2000.0","+16.753","V","+0.456","NONE"
"281375","2008 JV19","186008","224753.55 -005908.7","22:47:53.57","-00:59:08.8","J2000.0","+15.587","V","+0.376","NONE"
"281375","2008 JV19","186008","224750.94 -005938.7","22:47:50.96","-00:59:38.9","J2000.0","+15.452","V","+0.403","NONE"
"281375","2008 JV19","186008","224746.72 -005705.0","22:47:46.73","-00:57:05.0","J2000.0","+15.194","V","+0.423","NONE"
"282081","2000 NG","169802","221042.57 +023904.8","22:10:42.58","+02:39:04.5","J2000.0","14.362","R","0.431","VR"
"282081","2000 NG","169802","221030.51 +023757.2","22:10:30.50","+02:37:57.4","J2000.0","15.155","R","0.3","VR"
"282081","2000 NG","169802","221053.38 +023444.9","22:10:53.40","+02:34:44.9","J2000.0","14.691","R","0.405","VR"
"282081","2000 NG","169802","221054.97 +023317.4","22:10:54.96","+02:33:16.9","J2000.0","14.975","R","0.406","VR"
"282081","2000 NG","169802","221103.49 +023318.9","22:11:03.51","+02:33:18.8","J2000.0","14.853","R","0.369","VR"
"282081","2000 NG","169803","221030.87 +025908.6","22:10:30.86","+02:59:08.1","J2000.0","14.159","R","0.481","VR"
"282081","2000 NG","169803","221043.57 +025510.5","22:10:43.56","+02:55:10.1","J2000.0","12.723","R","0.309","VR"
"282081","2000 NG","169803","221022.08 +025827.7","22:10:22.06","+02:58:27.4","J2000.0","14.223","R","0.489","VR"
"282081","2000 NG","169803","221045.96 +030000.3","22:10:45.97","+02:59:59.9","J2000.0","14.496","R","0.346","VR"
"282081","2000 NG","169804","221007.60 +033304.0","22:10:07.61","+03:33:03.9","J2000.0","15.029","R","0.418","VR"
"282081","2000 NG","169804","220959.70 +033338.6","22:09:59.69","+03:33:38.2","J2000.0","14.362","R","0.459","VR"
"282081","2000 NG","169804","221010.59 +033050.1","22:10:10.58","+03:30:49.9","J2000.0","15.507","R","0.405","VR"
"282081","2000 NG","169804","221006.62 +033615.6","22:10:06.63","+03:36:15.3","J2000.0","15.257","R","0.457","VR"
"282081","2000 NG","169804","221000.27 +033710.9","22:10:00.29","+03:37:10.7","J2000.0","14.92","R","0.38","VR"
"282505","2004 PA102","181410","215651.00 -085649.4","21:56:51.02","-08:56:49.4","J2000.0","+15.519","V","+0.461","NONE"
"282505","2004 PA102","181410","215651.20 -085850.2","21:56:51.20","-08:58:50.2","J2000.0","+16.011","V","+16.011","NONE"
"282505","2004 PA102","181410","215647.95 -090153.0","21:56:47.98","-09:01:53.5","J2000.0","+16.035","V","+0.109","NONE"
"282505","2004 PA102","181410","215659.05 -090057.1","21:56:59.08","-09:00:57.2","J2000.0","+14.555","V","+0.422","NONE"
"282505","2004 PA102","181410","215653.33 -090635.7","21:56:53.37","-09:06:35.7","J2000.0","+14.950","V","+0.358","NONE"
"282505","2004 PA102","181411","215635.15 -090050.7","21:56:35.15","-09:00:50.9","J2000.0","+14.699","V","+0.315","NONE"
"282505","2004 PA102","181411","215628.13 -090153.4","21:56:28.14","-09:01:53.7","J2000.0","+14.863","V","+0.417","NONE"
"282505","2004 PA102","181411","215629.44 -090254.5","21:56:29.42","-09:02:54.1","J2000.0","+16.075","V","+0.602","NONE"
"282505","2004 PA102","181411","215636.41 -090250.2","21:56:36.41","-09:02:50.2","J2000.0","+15.825","V","+0.591","NONE"
"282505","2004 PA102","181411","215633.33 -085821.4","21:56:33.33","-08:58:21.5","J2000.0","+14.460","V","+0.318","NONE"
"282505","2004 PA102","181412","215527.06 -090831.4","21:55:27.07","-09:08:31.1","J2000.0","+13.517","V","+0.375","NONE"
"282505","2004 PA102","181412","215517.41 -091454.1","21:55:17.41","-09:14:54.2","J2000.0","+15.334","V","+0.460","NONE"
"282505","2004 PA102","181412","215508.13 -090638.0","21:55:08.13","-09:06:38.0","J2000.0","+14.796","V","+0.448","NONE"
"282505","2004 PA102","181412","215512.69 -085828.8","21:55:12.68","-08:58:28.7","J2000.0","+14.928","V","+0.512","NONE"
"282505","2004 PA102","181412","215502.70 -090029.2","21:55:02.70","-09:00:29.2","J2000.0","+14.191","V","+0.482","NONE"
"283729","2002 UX","176509","174950.30 +171210.6","17:49:50.30","+17:12:10.6","J2000.0","+13.763","V","+0.313","NONE"
"283729","2002 UX","176509","174936.51 +171709.6","17:49:36.51","+17:17:09.4","J2000.0","+13.737","V","+0.367","NONE"
"283729","2002 UX","176509","175011.83 +172009.3","17:50:11.80","+17:20:08.9","J2000.0","+14.273","V","+0.615","NONE"
"283729","2002 UX","176509","175004.25 +171554.5","17:50:04.26","+17:15:54.5","J2000.0","+14.139","V","+0.211","NONE"
"283729","2002 UX","176509","175009.01 +172009.4","17:50:08.99","+17:20:09.0","J2000.0","+15.614","V","+0.421","NONE"
"283729","2002 UX","176510","174942.20 +173348.3","17:49:42.18","+17:33:48.7","J2000.0","+14.824","V","+0.451","NONE"
"283729","2002 UX","176510","174940.51 +173503.6","17:49:40.52","+17:35:03.5","J2000.0","+15.783","V","+15.883","NONE"
"283729","2002 UX","176510","174933.77 +173605.7","17:49:33.78","+17:36:06.0","J2000.0","+15.107","V","+0.388","NONE"
"283729","2002 UX","176510","174918.77 +173755.5","17:49:18.75","+17:37:55.2","J2000.0","+14.403","V","+0.397","NONE"
"283729","2002 UX","176510","174909.14 +173936.2","17:49:09.12","+17:39:36.0","J2000.0","+14.375","V","+0.412","NONE"
"283729","2002 UX","176511","174826.90 +181015.0","17:48:26.87","+18:10:15.0","J2000.0","+14.903","V","+0.437","NONE"
"283729","2002 UX","176511","174818.53 +181207.5","17:48:18.51","+18:12:08.0","J2000.0","+15.757","V","+15.857","NONE"
"283729","2002 UX","176511","174825.56 +181803.7","17:48:25.58","+18:18:04.1","J2000.0","+15.855","V","+0.191","NONE"
"283729","2002 UX","176512","174814.12 +183124.9","17:48:17.63","+18:29:21.1","J2000.0","+14.358","V","+0.540","NONE"
"283729","2002 UX","176512","174809.62 +183324.4","17:48:13.12","+18:31:20.5","J2000.0","+14.326","V","+0.477","NONE"
"283729","2002 UX","176512","174803.06 +183803.6","17:48:06.57","+18:36:00.1","J2000.0","+14.814","V","+0.603","NONE"
"283729","2002 UX","176512","174751.69 +183808.2","17:47:55.20","+18:36:04.6","J2000.0","+14.616","V","+0.587","NONE"
"283729","2002 UX","176512","174751.92 +182558.5","17:47:55.38","+18:23:54.3","J2000.0","+14.892","V","+0.374","NONE"
"283729","2002 UX","176513","174739.57 +184604.8","17:47:43.77","+18:44:01.6","J2000.0","+15.396","V","+0.548","NONE"
"283729","2002 UX","176513","174743.99 +184410.7","17:47:48.23","+18:42:07.4","J2000.0","+15.158","V","+0.530","NONE"
"283729","2002 UX","176513","174746.75 +184850.5","17:47:50.96","+18:46:46.8","J2000.0","+15.252","V","+0.294","NONE"
"283729","2002 UX","176514","174721.03 +190406.2","17:47:21.03","+19:04:06.3","J2000.0","+14.720","V","+0.388","NONE"
"283729","2002 UX","176514","174740.83 +190548.8","17:47:40.84","+19:05:48.8","J2000.0","+14.724","V","+0.467","NONE"
"283729","2002 UX","176514","174741.31 +190255.9","17:47:41.31","+19:02:55.9","J2000.0","+15.415","V","+0.324","NONE"
"283729","2002 UX","176514","174734.38 +190927.4","17:47:34.42","+19:09:27.6","J2000.0","+16.162","V","+16.462","NONE"
"283729","2002 UX","176514","174711.11 +190648.1","17:47:11.09","+19:06:47.9","J2000.0","+14.570","V","+0.464","NONE"
"285263","1998 QE2","168437","101722.23 -375021.7","10:17:22.23","-37:50:21.6","J2000.0","13.644","R","0.376","NONE"
"285263","1998 QE2","168437","101704.85 -374842.0","10:17:04.83","-37:48:42.0","J2000.0","13.593","R","0.428","NONE"
"285263","1998 QE2","168437","101653.87 -375125.2","10:16:53.86","-37:51:25.2","J2000.0","12.751","R","0.302","NONE"
"285263","1998 QE2","168437","101701.04 -375100.9","10:17:01.04","-37:51:00.8","J2000.0","13.848","R","0.384","NONE"
"285263","1998 QE2","168437","101704.64 -375321.4","10:17:04.62","-37:53:21.5","J2000.0","11.938","R","0.307","NONE"
"285263","1998 QE2","168438","113729.65 -370844.4","11:37:29.64","-37:08:44.1","J2000.0","12.853","R","0.363","NONE"
"285263","1998 QE2","168438","113726.40 -370207.0","11:37:26.42","-37:02:07.1","J2000.0","13.02","R","0.322","NONE"
"285263","1998 QE2","168438","113721.65 -370813.0","11:37:21.65","-37:08:12.3","J2000.0","13.012","R","0.374","NONE"
"285263","1998 QE2","168438","113641.52 -370629.3","11:36:41.50","-37:06:29.0","J2000.0","13.016","R","0.328","NONE"
"285263","1998 QE2","168438","113642.30 -371058.9","11:36:42.32","-37:10:58.8","J2000.0","12.124","R","0.431","NONE"
"285263","1998 QE2","168439","115937.02 -362210.0","11:59:37.02","-36:22:09.9","J2000.0","11.353","R","0.433","NONE"
"285263","1998 QE2","168439","120010.79 -361507.4","12:00:10.80","-36:15:07.3","J2000.0","12.38","R","0.301","NONE"
"285263","1998 QE2","168439","120004.44 -362033.3","12:00:04.44","-36:20:33.5","J2000.0","13.334","R","0.395","NONE"
"285263","1998 QE2","168439","115940.82 -361935.6","11:59:40.83","-36:19:35.9","J2000.0","13.402","R","0.332","NONE"
"285263","1998 QE2","168439","115930.82 -361936.8","11:59:30.83","-36:19:36.5","J2000.0","13.792","R","0.303","NONE"
"285263","1998 QE2","168440","132830.10 -300211.1","13:28:30.10","-30:02:11.6","J2000.0","14.068","R","0.52","NONE"
"285263","1998 QE2","168440","132818.08 -300406.3","13:28:18.07","-30:04:06.6","J2000.0","13.84","R","0.436","NONE"
"285263","1998 QE2","168440","132806.59 -300720.2","13:28:06.60","-30:07:20.5","J2000.0","13.355","R","0.466","NONE"
"285263","1998 QE2","168440","132805.51 -300939.5","13:28:05.47","-30:09:39.7","J2000.0","13.172","R","0.413","NONE"
"285263","1998 QE2","168440","132844.93 -300224.7","13:28:44.93","-30:02:25.2","J2000.0","12.439","R","0.435","NONE"
"285263","1998 QE2","168441","160324.30 -072648.2","16:03:24.30","-07:26:48.4","J2000.0","12.533","R","0.434","NONE"
"285263","1998 QE2","168441","160311.18 -072556.0","16:03:11.17","-07:25:55.9","J2000.0","13.885","R","0.418","NONE"
"285263","1998 QE2","168441","160320.36 -072313.5","16:03:20.36","-07:23:13.6","J2000.0","12.949","R","0.467","NONE"
"285263","1998 QE2","168442","162638.23 -025722.0","16:26:38.25","-02:57:21.7","J2000.0","12.23","R","0.477","NONE"
"285263","1998 QE2","168442","162628.45 -025728.5","16:26:28.44","-02:57:28.5","J2000.0","12.894","R","0.413","NONE"
"285263","1998 QE2","168443","174022.26 +104233.9","17:40:22.27","+10:42:34.1","J2000.0","13.124","R","0.387","NONE"
"285263","1998 QE2","168443","174014.95 +104423.6","17:40:14.96","+10:44:23.6","J2000.0","12.346","R","0.363","NONE"
"285263","1998 QE2","168443","174027.74 +104033.1","17:40:27.74","+10:40:33.2","J2000.0","13.323","R","0.359","NONE"
"285263","1998 QE2","168443","174024.64 +103827.7","17:40:24.61","+10:38:27.9","J2000.0","12.164","R","0.445","NONE"
"285944","2001 RZ11","171994","20470481 -1214202","20:47:04.81","-12:14:20.3","J2000.0","12.688","R","0.409","NONE"
"285944","2001 RZ11","171994","20471531 -1219576","20:47:15.31","-12:19:57.3","J2000.0","12.827","R","0.338","NONE"
"285944","2001 RZ11","171994","20465894 -1227038","20:46:58.96","-12:27:03.7","J2000.0","12.701","R","0.338","NONE"
"285944","2001 RZ11","171994","20470456 -1227076","20:47:04.57","-12:27:06.8","J2000.0","12.2","R","0.316","NONE"
"285944","2001 RZ11","171994","20472835 -1226225","20:47:28.32","-12:26:22.8","J2000.0","12.511","R","0.352","NONE"
"285944","2001 RZ11","171995","20462740 -1207554","20:46:27.42","-12:07:55.3","J2000.0","12.589","V","0.336","NONE"
"285944","2001 RZ11","171995","20464710 -1203215","20:46:47.11","-12:03:21.4","J2000.0","13.933","V","0.406","NONE"
"285944","2001 RZ11","171995","20462571 -1206262","20:46:25.72","-12:06:25.9","J2000.0","13.911","V","0.478","NONE"
"285944","2001 RZ11","171995","20463841 -1205066","20:46:38.43","-12:05:06.5","J2000.0","14.168","V","0.381","NONE"
"285944","2001 RZ11","171995","20464585 -1207037","20:46:45.90","-12:07:03.1","J2000.0","13.58","V","0.321","NONE"
"285944","2001 RZ11","171996","20462741 -1207553","20:46:27.42","-12:07:55.3","J2000.0","12.589","V","0.336","NONE"
"285944","2001 RZ11","171996","20464589 -1207037","20:46:45.90","-12:07:03.1","J2000.0","13.58","V","0.321","NONE"
"285944","2001 RZ11","171996","20463844 -1205065","20:46:38.44","-12:05:06.5","J2000.0","14.168","V","0.381","NONE"
"285944","2001 RZ11","171996","20464401 -1159520","20:46:44.01","-11:59:51.8","J2000.0","14.519","V","0.435","NONE"
"285944","2001 RZ11","171997","20451403 -1129147","20:45:14.04","-11:29:14.6","J2000.0","12.845","V","0.357","NONE"
"285944","2001 RZ11","171997","20445540 -1136128","20:44:55.40","-11:36:13.1","J2000.0","12.793","V","0.321","NONE"
"285944","2001 RZ11","171997","20451766 -1134061","20:45:17.67","-11:34:05.9","J2000.0","14.438","V","0.476","NONE"
"285944","2001 RZ11","171997","20445930 -1125297","20:44:59.31","-11:25:29.8","J2000.0","12.664","V","0.332","NONE"
"285944","2001 RZ11","171998","20443936 -1109528","20:44:39.34","-11:09:52.7","J2000.0","12.413","V","0.297","NONE"
"285944","2001 RZ11","171998","20444064 -1110572","20:44:40.64","-11:10:57.2","J2000.0","13.587","V","0.297","NONE"
"285944","2001 RZ11","171998","20444382 -1116570","20:44:43.83","-11:16:57.0","J2000.0","13.597","V","0.402","NONE"
"285944","2001 RZ11","171998","20441834 -1121020","20:44:18.29","-11:21:01.9","J2000.0","12.343","V","0.373","NONE"
"285944","2001 RZ11","171998","20441835 -1117177","20:44:18.35","-11:17:17.8","J2000.0","14.246","V","0.334","NONE"
"285944","2001 RZ11","171999","20290002 -0428487","20:28:59.93","-04:28:51.0","J2000.0","13.009","R","0.309","NONE"
"285944","2001 RZ11","171999","20284705 -0429086","20:28:46.81","-04:29:11.1","J2000.0","14.063","R","0.363","NONE"
"285944","2001 RZ11","171999","20283546 -0430181","20:28:35.08","-04:30:21.5","J2000.0","12.248","R","0.371","NONE"
"285944","2001 RZ11","171999","20285476 -0441422","20:28:54.59","-04:41:54.0","J2000.0","14.077","R","0.323","NONE"
"285944","2001 RZ11","172000","20275980 -0414210","20:27:59.80","-04:14:21.1","J2000.0","13.042","V","0.307","NONE"
"285944","2001 RZ11","172000","20275547 -0426423","20:27:55.46","-04:26:41.9","J2000.0","10.126","V","0.323","NONE"
"285944","2001 RZ11","172000","20280105 -0417412","20:28:01.05","-04:17:41.1","J2000.0","13.564","V","0.352","NONE"
"285944","2001 RZ11","172000","20275529 -0417008","20:27:55.31","-04:17:00.0","J2000.0","13.569","V","0.429","NONE"
"285944","2001 RZ11","172001","20280104 -0417412","20:28:01.05","-04:17:41.1","J2000.0","13.212","R","0.352","NONE"
"285944","2001 RZ11","172001","20275530 -0417007","20:27:55.31","-04:17:00.0","J2000.0","13.14","R","0.429","NONE"
"285944","2001 RZ11","172001","20275981 -0414209","20:27:59.80","-04:14:21.1","J2000.0","12.735","R","0.307","NONE"
"285944","2001 RZ11","172001","20275547 -0426422","20:27:55.46","-04:26:41.9","J2000.0","9.803","R","0.323","NONE"
"285944","2001 RZ11","172002","20274438 -0410145","20:27:44.38","-04:10:14.5","J2000.0","11.615","V","0.486","NONE"
"285944","2001 RZ11","172002","20275123 -0410242","20:27:51.23","-04:10:24.1","J2000.0","12.377","V","0.473","NONE"
"285944","2001 RZ11","172002","20274405 -0407583","20:27:44.06","-04:07:58.2","J2000.0","13.111","V","0.33","NONE"
"285944","2001 RZ11","172002","20272210 -0402541","20:27:22.12","-04:02:54.2","J2000.0","12.763","V","0.365","NONE"
"285944","2001 RZ11","172002","20271863 -0401372","20:27:18.64","-04:01:37.2","J2000.0","13.247","V","0.491","NONE"
"285944","2001 RZ11","172003","20274438 -0410145","20:27:44.38","-04:10:14.5","J2000.0","11.129","R","0.486","NONE"
"285944","2001 RZ11","172003","20275123 -0410242","20:27:51.23","-04:10:24.1","J2000.0","11.904","R","0.473","NONE"
"285944","2001 RZ11","172003","20272211 -0402543","20:27:22.12","-04:02:54.2","J2000.0","12.398","R","0.365","NONE"
"285944","2001 RZ11","172003","20271864 -0401373","20:27:18.64","-04:01:37.2","J2000.0","12.756","R","0.491","NONE"
"285944","2001 RZ11","172003","20273386 -0411457","20:27:33.85","-04:11:45.7","J2000.0","12.687","R","0.392","NONE"
"285944","2001 RZ11","172004","20264257 -0356225","20:26:42.57","-03:56:22.5","J2000.0","12.356","V","0.313","NONE"
"285944","2001 RZ11","172004","20265094 -0342431","20:26:50.94","-03:42:43.0","J2000.0","13.377","V","0.375","NONE"
"285944","2001 RZ11","172004","20270946 -0352410","20:27:09.46","-03:52:41.2","J2000.0","12.475","V","0.324","NONE"
"285944","2001 RZ11","172004","20271323 -0353143","20:27:13.23","-03:53:14.4","J2000.0","11.012","V","0.304","NONE"
"285944","2001 RZ11","172004","20265924 -0344509","20:26:59.25","-03:44:51.0","J2000.0","12.753","V","0.295","NONE"
"285944","2001 RZ11","172005","20265925 -0344510","20:26:59.25","-03:44:51.0","J2000.0","12.458","R","0.295","NONE"
"285944","2001 RZ11","172005","20265093 -0342430","20:26:50.94","-03:42:43.0","J2000.0","13.002","R","0.375","NONE"
"285944","2001 RZ11","172005","20271323 -0353142","20:27:13.22","-03:53:14.5","J2000.0","10.708","R","0.304","NONE"
"285944","2001 RZ11","172005","20270944 -0352411","20:27:09.46","-03:52:41.2","J2000.0","12.151","R","0.324","NONE"
"285944","2001 RZ11","172005","20264257 -0356226","20:26:42.57","-03:56:22.5","J2000.0","12.043","R","0.313","NONE"
"285944","2001 RZ11","172006","20263720 -0337234","20:26:37.21","-03:37:23.2","J2000.0","12.426","V","0.365","NONE"
"285944","2001 RZ11","172006","20263250 -0334224","20:26:32.50","-03:34:22.5","J2000.0","12.961","V","0.491","NONE"
"285944","2001 RZ11","172006","20261089 -0339408","20:26:10.88","-03:39:40.7","J2000.0","12.91","V","0.298","NONE"
"285944","2001 RZ11","172007","20263721 -0337234","20:26:37.21","-03:37:23.2","J2000.0","12.061","R","0.365","NONE"
"285944","2001 RZ11","172007","20263249 -0334226","20:26:32.50","-03:34:22.5","J2000.0","12.47","R","0.491","NONE"
"285944","2001 RZ11","172007","20261089 -0339407","20:26:10.88","-03:39:40.7","J2000.0","12.612","R","0.298","NONE"
"285944","2001 RZ11","172008","20254012 -0322018","20:25:40.13","-03:22:01.8","J2000.0","13.227","V","0.493","NONE"
"285944","2001 RZ11","172008","20255628 -0310096","20:25:56.29","-03:10:09.8","J2000.0","11.791","V","0.296","NONE"
"285944","2001 RZ11","172008","20252993 -0315579","20:25:29.93","-03:15:58.0","J2000.0","13.201","V","0.295","NONE"
"285944","2001 RZ11","172008","20252631 -0312184","20:25:26.31","-03:12:18.6","J2000.0","12.916","V","0.319","NONE"
"285944","2001 RZ11","172008","20260424 -0310115","20:26:04.22","-03:10:11.5","J2000.0","12.982","V","0.461","NONE"
"285944","2001 RZ11","172009","20255628 -0310097","20:25:56.28","-03:10:09.8","J2000.0","11.495","R","0.296","NONE"
"285944","2001 RZ11","172009","20252631 -0312185","20:25:26.31","-03:12:18.6","J2000.0","12.597","R","0.319","NONE"
"285944","2001 RZ11","172009","20254012 -0322019","20:25:40.13","-03:22:01.8","J2000.0","12.734","R","0.493","NONE"
"285944","2001 RZ11","172009","20252993 -0315578","20:25:29.93","-03:15:58.0","J2000.0","12.906","R","0.295","NONE"
"285944","2001 RZ11","172009","20260423 -0310115","20:26:04.22","-03:10:11.5","J2000.0","12.521","R","0.461","NONE"
"285944","2001 RZ11","172010","19232569 +2238203","19:23:25.68","+22:38:20.3","J2000.0","12.128","R","0.309","NONE"
"285944","2001 RZ11","172010","19232832 +2240057","19:23:28.34","+22:40:06.1","J2000.0","12.539","R","0.394","NONE"
"285944","2001 RZ11","172010","19231299 +2237066","19:23:12.99","+22:37:06.4","J2000.0","12.164","R","0.328","NONE"
"285944","2001 RZ11","172010","19234514 +2235281","19:23:45.13","+22:35:28.2","J2000.0","12.6","R","0.381","NONE"
"285944","2001 RZ11","172010","19232884 +2230362","19:23:28.85","+22:30:36.6","J2000.0","12.234","R","0.389","NONE"
"285944","2001 RZ11","172011","19230257 +2251247","19:23:02.57","+22:51:24.7","J2000.0","10.916","R","0.454","NONE"
"285944","2001 RZ11","172011","19231160 +2255196","19:23:11.61","+22:55:19.5","J2000.0","11.317","R","0.334","NONE"
"285944","2001 RZ11","172011","19225727 +2254215","19:22:57.27","+22:54:21.7","J2000.0","14.029","R","0.459","NONE"
"285944","2001 RZ11","172012","19215890 +2305004","19:21:58.90","+23:05:00.2","J2000.0","11.607","R","0.343","NONE"
"285944","2001 RZ11","172012","19223167 +2256287","19:22:31.66","+22:56:28.8","J2000.0","12.069","R","0.396","NONE"
"285944","2001 RZ11","172012","19220550 +2306264","19:22:05.48","+23:06:26.3","J2000.0","11.842","R","0.407","NONE"
"285944","2001 RZ11","172012","19221321 +2307442","19:22:13.21","+23:07:44.0","J2000.0","12.557","R","0.365","NONE"
"285944","2001 RZ11","172012","19222137 +2307071","19:22:21.37","+23:07:07.2","J2000.0","11.339","R","0.343","NONE"
"285944","2001 RZ11","172013","19222136 +2307070","19:22:21.37","+23:07:07.2","J2000.0","11.682","V","0.343","NONE"
"285944","2001 RZ11","172013","19220550 +2306264","19:22:05.48","+23:06:26.3","J2000.0","12.249","V","0.407","NONE"
"285944","2001 RZ11","172013","19220293 +2302270","19:22:02.93","+23:02:26.9","J2000.0","13.095","V","0.42","NONE"
"285944","2001 RZ11","172013","19221321 +2307441","19:22:13.21","+23:07:44.0","J2000.0","12.922","V","0.365","NONE"
"285944","2001 RZ11","172013","19215892 +2305004","19:21:58.90","+23:05:00.2","J2000.0","11.95","V","0.343","NONE"
"285944","2001 RZ11","172014","19075974 +2810560","19:07:59.75","+28:10:56.0","J2000.0","13.558","V","0.339","NONE"
"285944","2001 RZ11","172014","19073110 +2803577","19:07:31.10","+28:03:57.7","J2000.0","12.477","V","0.307","NONE"
"285944","2001 RZ11","172014","19074472 +2812219","19:07:44.72","+28:12:21.7","J2000.0","12.929","V","0.397","NONE"
"285944","2001 RZ11","172014","19074994 +2813387","19:07:49.94","+28:13:38.8","J2000.0","13.812","V","0.336","NONE"
"285944","2001 RZ11","172014","19073822 +2814497","19:07:38.22","+28:14:49.7","J2000.0","13.922","V","0.359","NONE"
"285944","2001 RZ11","172015","19071598 +2823379","19:07:15.98","+28:23:38.1","J2000.0","13.474","V","0.481","NONE"
"285944","2001 RZ11","172015","19065411 +2817460","19:06:54.11","+28:17:45.9","J2000.0","13.055","V","0.389","NONE"
"285944","2001 RZ11","172015","19065508 +2825427","19:06:55.08","+28:25:43.0","J2000.0","13.342","V","0.4","NONE"
"285944","2001 RZ11","172015","19070337 +2816430","19:07:03.38","+28:16:42.7","J2000.0","13.453","V","0.42","NONE"
"285944","2001 RZ11","172015","19070525 +2828298","19:07:05.26","+28:28:29.8","J2000.0","13.312","V","0.357","NONE"
"285944","2001 RZ11","172016","19034649 +2929164","19:03:46.50","+29:29:16.5","J2000.0","12.229","V","0.313","NONE"
"285944","2001 RZ11","172016","19033839 +2930447","19:03:38.38","+29:30:44.6","J2000.0","13.39","V","0.369","NONE"
"285944","2001 RZ11","172016","19032910 +2933597","19:03:29.11","+29:33:59.8","J2000.0","13.375","V","0.449","NONE"
"285944","2001 RZ11","172016","19033475 +2934480","19:03:34.76","+29:34:48.1","J2000.0","12.219","V","0.354","NONE"
"285944","2001 RZ11","172016","19033431 +2928022","19:03:34.31","+29:28:02.3","J2000.0","14.116","V","0.409","NONE"
"285944","2001 RZ11","172017","19025953 +2939162","19:02:59.53","+29:39:16.1","J2000.0","13.964","V","0.537","NONE"
"285944","2001 RZ11","172017","19025607 +2940108","19:02:56.06","+29:40:10.9","J2000.0","13.44","V","0.385","NONE"
"285944","2001 RZ11","172017","19031360 +2937194","19:03:13.61","+29:37:19.3","J2000.0","14.322","V","0.336","NONE"
"285944","2001 RZ11","172017","19032928 +2944095","19:03:29.28","+29:44:09.5","J2000.0","13.897","V","0.327","NONE"
