# Keywords,,,,,
Product Name,ALCDEF LCData Table,,,,
Product Description,"Each record in this table gives the JD and magnitude (magnitude error, optional) for a single observation (data point) along with an ID number that ties the observation to a specific metadata record.",,,,
Start Time,1986-07-03,,,,
Stop Time,2021-06-11,,,,
Target Name,Multiple,,,,
Target Type,Asteroid,,,,
Editor,B. D. Warner,,,,
Facility,VARGBTEL,,,,
Instrument,VARGBDET,,,,
Product Processing Level,Raw,,,,
Science Search Facet,Photometry,,,,
Science Search Facet,Physical Properties,,,,
Science Search Facet,Shape Model,,,,
Science Search Facet,Lightcurve,,,,
# Column definitions,,,,,
ObjectNumber,ObjectName,MDID,JD,Mag,MagErr
integer,string,integer,real,real,real
integer,string,integer,Julian Date,magnitude,magnitude
-9,-,-9,-99.9,-99.9,-99.9
"The permanent number for the asteroid assigned by the Minor Planet center, if any.","The name (or designation) for the asteroid that is given in the associated metadata record. If a designation, e.g., 1999 CZ1, note that some asteroid have been given multiple designations. This may or may not be the one currently adopted by the MPC.",The unique number in the metadata record to which an lcdata record is tied.,The full Julian Date for mid-exposure. This cannot be a Modified JD or a truncated value using a defined base value.,The object's magnitude in the photometric band given in the metadata record.,The estimated error in the object magnitude.
# Data,,,,,
"280032","2001 XT192","707513","2458571.69842","17.6444","0.2560"
"280032","2001 XT192","707513","2458571.71925","17.8968","0.2495"
"280032","2001 XT192","707513","2458571.74008","17.8073","0.2795"
"280032","2001 XT192","707513","2458571.76092","17.7826","0.2510"
"280032","2001 XT192","707513","2458571.90675","18.2079","0.3409"
"280032","2001 XT192","707513","2458571.92758","18.2650","0.3774"
"280032","2001 XT192","707513","2458571.94842","17.7444","0.2359"
"280032","2001 XT192","707514","2458572.07342","18.2453","0.3824"
"280032","2001 XT192","707514","2458572.09425","18.2796","0.3437"
"280032","2001 XT192","707514","2458572.11508","18.1273","0.3387"
"280032","2001 XT192","707514","2458572.15675","18.2292","0.3689"
"280032","2001 XT192","707514","2458572.17758","18.2445","0.3720"
"280032","2001 XT192","707514","2458572.24008","17.6111","0.2118"
"280032","2001 XT192","707514","2458572.26092","17.5424","0.1960"
"280032","2001 XT192","707514","2458572.28175","17.7861","0.2658"
"280032","2001 XT192","707514","2458572.30258","17.9277","0.3409"
"280032","2001 XT192","707514","2458572.32342","17.9675","0.2756"
"280032","2001 XT192","707514","2458572.34425","17.7686","0.2454"
"280032","2001 XT192","707514","2458572.40675","18.2262","0.3947"
"280032","2001 XT192","707514","2458572.49008","17.9759","0.3656"
"280032","2001 XT192","707514","2458572.51092","17.8105","0.3143"
"280032","2001 XT192","707514","2458572.71925","17.8770","0.3647"
"280032","2001 XT192","707514","2458572.90675","18.3476","0.3848"
"280032","2001 XT192","707514","2458572.92758","18.2519","0.3365"
"280032","2001 XT192","707514","2458572.96925","18.2881","0.3785"
"280032","2001 XT192","707514","2458572.99008","18.0656","0.2934"
"280032","2001 XT192","707515","2458573.03175","17.7432","0.1836"
"280032","2001 XT192","707515","2458573.07342","17.6932","0.1980"
"280032","2001 XT192","707515","2458573.09425","18.2251","0.3119"
"280032","2001 XT192","707515","2458573.11508","18.3064","0.3447"
"280032","2001 XT192","707515","2458573.13592","18.2664","0.3719"
"280032","2001 XT192","707515","2458573.19842","18.1475","0.3128"
"280032","2001 XT192","707515","2458573.21925","18.2121","0.3347"
"280032","2001 XT192","707515","2458573.26092","18.2141","0.3095"
"280032","2001 XT192","707515","2458573.28175","18.1796","0.2684"
"280032","2001 XT192","707515","2458573.30258","17.8238","0.1815"
"280032","2001 XT192","707515","2458573.32342","18.1212","0.2514"
"280032","2001 XT192","707515","2458573.34425","17.6075","0.1438"
"280032","2001 XT192","707515","2458573.36508","17.7327","0.1542"
"280032","2001 XT192","707515","2458573.38592","18.2801","0.2699"
"280032","2001 XT192","707515","2458573.42758","18.4209","0.3178"
"280032","2001 XT192","707515","2458573.44842","17.9903","0.2046"
"280032","2001 XT192","707515","2458573.46925","18.5038","0.3315"
"280032","2001 XT192","707515","2458573.49008","17.8369","0.1868"
"280032","2001 XT192","707515","2458573.51092","18.1192","0.2499"
"280032","2001 XT192","707515","2458573.53175","17.9234","0.2125"
"280032","2001 XT192","707515","2458573.55258","18.2802","0.3071"
"280032","2001 XT192","707515","2458573.57342","17.8061","0.2004"
"280032","2001 XT192","707515","2458573.59425","17.9600","0.2234"
"280032","2001 XT192","707515","2458573.63592","18.2899","0.2658"
"280032","2001 XT192","707515","2458573.69842","18.4490","0.3212"
"280032","2001 XT192","707515","2458573.71925","18.1368","0.2578"
"280032","2001 XT192","707515","2458573.74008","17.9721","0.2080"
"280032","2001 XT192","707515","2458573.76092","18.0494","0.2206"
"280032","2001 XT192","707515","2458573.78175","17.7415","0.1830"
"280032","2001 XT192","707515","2458573.80258","17.6847","0.1740"
"280032","2001 XT192","707515","2458573.82342","17.7485","0.2115"
"280032","2001 XT192","707515","2458573.84425","17.8312","0.2072"
"280032","2001 XT192","707515","2458573.86508","18.0681","0.3505"
"280032","2001 XT192","707515","2458573.88592","18.3891","0.3982"
"280032","2001 XT192","707515","2458573.90675","18.1258","0.2908"
"280032","2001 XT192","707515","2458573.92758","18.2605","0.3821"
"280032","2001 XT192","707515","2458573.96925","18.1196","0.3414"
"280032","2001 XT192","707515","2458573.99008","17.6780","0.2168"
"280032","2001 XT192","707516","2458574.15675","17.6875","0.2014"
"280032","2001 XT192","707516","2458574.17758","17.9894","0.2645"
"280032","2001 XT192","707516","2458574.19842","17.9410","0.2965"
"280032","2001 XT192","707516","2458574.21925","18.0162","0.3603"
"280032","2001 XT192","707516","2458574.26092","17.7736","0.2719"
"280032","2001 XT192","707516","2458574.28175","17.7337","0.3002"
"280032","2001 XT192","707516","2458574.30258","17.8250","0.3315"
"280032","2001 XT192","707516","2458574.32342","17.6679","0.2912"
"280032","2001 XT192","707516","2458574.34425","17.8321","0.3233"
"280032","2001 XT192","707516","2458574.36508","17.5920","0.2351"
"280032","2001 XT192","707516","2458574.38592","17.6077","0.2214"
"280032","2001 XT192","707516","2458574.96925","18.0439","0.3352"
"280032","2001 XT192","707516","2458574.99008","17.9016","0.3223"
"280032","2001 XT192","707517","2458575.09425","17.7135","0.2572"
"280032","2001 XT192","707517","2458575.26092","18.0986","0.2841"
"280032","2001 XT192","707517","2458575.28175","17.9820","0.2445"
"280032","2001 XT192","707517","2458575.30258","18.1170","0.3044"
"280032","2001 XT192","707517","2458575.32342","17.8179","0.2130"
"280032","2001 XT192","707517","2458575.34425","18.0779","0.2878"
"280032","2001 XT192","707517","2458575.36508","18.0420","0.2546"
"280032","2001 XT192","707517","2458575.38592","18.3037","0.3506"
"280032","2001 XT192","707517","2458575.40675","18.1855","0.2848"
"280032","2001 XT192","707517","2458575.42758","18.2166","0.3293"
"280032","2001 XT192","707517","2458575.44842","18.2448","0.3193"
"280032","2001 XT192","707517","2458575.49008","18.3949","0.3201"
"280032","2001 XT192","707517","2458575.51092","18.4704","0.3398"
"280032","2001 XT192","707517","2458575.53175","17.8328","0.2086"
"280032","2001 XT192","707517","2458575.59425","17.5666","0.1566"
"280032","2001 XT192","707517","2458575.61508","17.7828","0.2170"
"280032","2001 XT192","707517","2458575.63592","17.8573","0.1972"
"280032","2001 XT192","707517","2458575.65675","18.2582","0.3034"
"280032","2001 XT192","707517","2458575.67758","18.1751","0.3039"
"280032","2001 XT192","707517","2458575.69842","17.9450","0.2250"
"280032","2001 XT192","707517","2458575.71925","18.1773","0.2836"
"280032","2001 XT192","707517","2458575.76092","18.6695","0.3859"
"280032","2001 XT192","707517","2458575.78175","17.8654","0.2509"
"280032","2001 XT192","707517","2458575.80258","18.0115","0.2571"
"280032","2001 XT192","707517","2458575.82342","18.2975","0.3150"
"280032","2001 XT192","707517","2458575.84425","17.9168","0.2330"
"280032","2001 XT192","707517","2458575.86508","17.7990","0.2511"
"280032","2001 XT192","707517","2458575.88592","18.2094","0.3443"
"280032","2001 XT192","707517","2458575.90675","18.0955","0.2814"
"280032","2001 XT192","707517","2458575.92758","17.9485","0.2311"
"280032","2001 XT192","707517","2458575.94842","18.1852","0.3379"
"280032","2001 XT192","707517","2458575.96925","18.3783","0.3390"
"280032","2001 XT192","707518","2458576.05258","17.8819","0.2520"
"280032","2001 XT192","707518","2458576.07342","18.0759","0.2763"
"280032","2001 XT192","707518","2458576.09425","17.8436","0.1973"
"280032","2001 XT192","707518","2458576.11508","18.2452","0.2979"
"280032","2001 XT192","707518","2458576.13592","18.0369","0.2434"
"280032","2001 XT192","707518","2458576.15675","18.0823","0.2382"
"280032","2001 XT192","707518","2458576.19842","17.4794","0.1456"
"280032","2001 XT192","707518","2458576.21925","17.7192","0.1898"
"280032","2001 XT192","707518","2458576.24008","17.8507","0.1933"
"280032","2001 XT192","707518","2458576.26092","17.6619","0.1571"
"280032","2001 XT192","707518","2458576.28175","17.4910","0.1434"
"280032","2001 XT192","707518","2458576.30258","17.9309","0.2165"
"280032","2001 XT192","707518","2458576.32342","17.7132","0.1908"
"280032","2001 XT192","707518","2458576.34425","17.8833","0.2170"
"280032","2001 XT192","707518","2458576.36508","17.7054","0.1748"
"280032","2001 XT192","707518","2458576.38592","17.9201","0.2322"
"280032","2001 XT192","707518","2458576.40675","17.8841","0.1996"
"280032","2001 XT192","707518","2458576.42758","18.2832","0.2857"
"280032","2001 XT192","707518","2458576.44842","18.1398","0.2367"
"280032","2001 XT192","707518","2458576.46925","18.2444","0.2776"
"280032","2001 XT192","707518","2458576.49008","18.5481","0.3678"
"280032","2001 XT192","707518","2458576.51092","18.3923","0.3016"
"280032","2001 XT192","707518","2458576.53175","17.8635","0.1946"
"280032","2001 XT192","707518","2458576.55258","18.3460","0.2870"
"280032","2001 XT192","707518","2458576.57342","18.3150","0.2914"
"280032","2001 XT192","707518","2458576.59425","18.1010","0.2154"
"280032","2001 XT192","707518","2458576.61508","17.9381","0.2291"
"280032","2001 XT192","707518","2458576.63591","17.7865","0.2004"
"280032","2001 XT192","707518","2458576.65675","17.8237","0.2319"
"280032","2001 XT192","707518","2458576.67758","18.1571","0.2963"
"280032","2001 XT192","707518","2458576.69841","18.1675","0.3604"
"280032","2001 XT192","707518","2458576.99008","17.6030","0.2303"
"280032","2001 XT192","707519","2458577.03175","17.9936","0.3156"
"280032","2001 XT192","707519","2458577.05258","18.3289","0.3408"
"280032","2001 XT192","707519","2458577.09425","18.2415","0.3542"
"280032","2001 XT192","707519","2458577.11508","17.9707","0.2454"
"280032","2001 XT192","707519","2458577.13591","18.2068","0.3081"
"280032","2001 XT192","707519","2458577.17758","17.9032","0.1930"
"280032","2001 XT192","707519","2458577.19841","18.2450","0.2901"
"280032","2001 XT192","707519","2458577.21925","18.2293","0.2737"
"280032","2001 XT192","707519","2458577.24008","18.4723","0.3637"
"280032","2001 XT192","707519","2458577.28175","18.0995","0.2800"
"280032","2001 XT192","707519","2458577.30258","18.1048","0.2858"
"280032","2001 XT192","707519","2458577.32341","18.1268","0.2603"
"280032","2001 XT192","707519","2458577.34425","17.9382","0.2265"
"280032","2001 XT192","707519","2458577.36508","17.9623","0.1973"
"280032","2001 XT192","707519","2458577.38591","17.8156","0.1777"
"280032","2001 XT192","707519","2458577.40675","18.2013","0.2416"
"280032","2001 XT192","707519","2458577.42758","17.6653","0.1628"
"280032","2001 XT192","707519","2458577.44841","17.8746","0.1909"
"280032","2001 XT192","707519","2458577.46925","17.6966","0.1502"
"280032","2001 XT192","707519","2458577.49008","18.3177","0.2772"
"280032","2001 XT192","707519","2458577.51091","18.1969","0.2227"
"280032","2001 XT192","707519","2458577.53175","18.1908","0.2157"
"280032","2001 XT192","707519","2458577.57341","18.1158","0.2450"
"280032","2001 XT192","707519","2458577.59425","17.9593","0.2055"
"280032","2001 XT192","707519","2458577.61508","17.8896","0.1676"
"280032","2001 XT192","707519","2458577.63591","18.2118","0.2702"
"280032","2001 XT192","707519","2458577.65675","17.5402","0.1331"
"280032","2001 XT192","707519","2458577.67758","18.1222","0.2546"
"280032","2001 XT192","707519","2458577.69841","18.2248","0.2848"
"280032","2001 XT192","707519","2458577.71925","18.2933","0.2979"
"280032","2001 XT192","707519","2458577.74008","18.4607","0.3043"
"280032","2001 XT192","707519","2458577.76091","18.1582","0.2146"
"280032","2001 XT192","707519","2458577.78175","18.2519","0.2132"
"280032","2001 XT192","707519","2458577.80258","18.4118","0.2707"
"280032","2001 XT192","707519","2458577.82341","18.3972","0.3385"
"280032","2001 XT192","707519","2458577.84425","17.7356","0.1607"
"280032","2001 XT192","707519","2458577.86508","17.9164","0.2179"
"280032","2001 XT192","707519","2458577.88591","17.9238","0.2225"
"280032","2001 XT192","707519","2458577.90675","17.8905","0.2106"
"280032","2001 XT192","707519","2458577.92758","17.7259","0.1911"
"280032","2001 XT192","707519","2458577.94841","17.8326","0.2002"
"280032","2001 XT192","707519","2458577.96925","17.8494","0.2004"
"280032","2001 XT192","707519","2458577.99008","17.7882","0.2041"
"280032","2001 XT192","707520","2458578.03175","18.0249","0.2798"
"280032","2001 XT192","707520","2458578.05258","18.1284","0.2229"
"280032","2001 XT192","707520","2458578.07341","18.3074","0.2680"
"280032","2001 XT192","707520","2458578.09425","18.2264","0.2748"
"280032","2001 XT192","707520","2458578.11508","18.4621","0.3489"
"280032","2001 XT192","707520","2458578.13591","18.1962","0.2466"
"280032","2001 XT192","707520","2458578.15675","18.0742","0.2424"
"280032","2001 XT192","707520","2458578.17758","18.3036","0.3214"
"280032","2001 XT192","707520","2458578.19841","18.1612","0.2458"
"280032","2001 XT192","707520","2458578.21925","18.3170","0.2773"
"280032","2001 XT192","707520","2458578.24008","18.1213","0.2441"
"280032","2001 XT192","707520","2458578.26091","18.5901","0.3575"
"280032","2001 XT192","707520","2458578.28175","18.3495","0.3287"
"280032","2001 XT192","707520","2458578.30258","18.1099","0.2394"
"280032","2001 XT192","707520","2458578.32341","18.2572","0.2844"
"280032","2001 XT192","707520","2458578.34425","18.2604","0.2653"
"280032","2001 XT192","707520","2458578.36508","18.3981","0.2988"
"280032","2001 XT192","707520","2458578.38591","17.9631","0.2024"
"280032","2001 XT192","707520","2458578.40675","17.6881","0.1462"
"280032","2001 XT192","707520","2458578.42758","18.1551","0.2059"
"280032","2001 XT192","707520","2458578.44841","18.0246","0.2095"
"280032","2001 XT192","707520","2458578.46925","17.6643","0.1538"
"280032","2001 XT192","707520","2458578.49008","17.8939","0.2191"
"280032","2001 XT192","707520","2458578.51091","18.0974","0.2516"
"280032","2001 XT192","707520","2458578.53175","17.8426","0.2152"
"280032","2001 XT192","707520","2458578.55258","18.4514","0.3694"
"280032","2001 XT192","707520","2458578.57341","18.0929","0.2019"
"280032","2001 XT192","707520","2458578.59425","18.3600","0.3224"
"280032","2001 XT192","707520","2458578.61508","18.3202","0.3130"
"280032","2001 XT192","707520","2458578.63591","17.7081","0.1681"
"280032","2001 XT192","707520","2458578.65675","17.7892","0.1737"
"280032","2001 XT192","707520","2458578.67758","17.6461","0.1342"
"280032","2001 XT192","707520","2458578.69841","17.6920","0.1564"
"280032","2001 XT192","707520","2458578.71925","17.5793","0.1610"
"280032","2001 XT192","707520","2458578.74008","17.6064","0.1505"
"280032","2001 XT192","707520","2458578.76091","18.1632","0.2679"
"280032","2001 XT192","707520","2458578.78175","18.2678","0.2647"
"280032","2001 XT192","707520","2458578.80258","18.0274","0.2266"
"280032","2001 XT192","707520","2458578.82341","18.1459","0.2482"
"280032","2001 XT192","707520","2458578.84425","18.0785","0.2422"
"280032","2001 XT192","707520","2458578.88591","18.1770","0.2707"
"280032","2001 XT192","707520","2458578.96925","17.7169","0.1543"
"280032","2001 XT192","707520","2458578.99008","18.0035","0.2100"
"280032","2001 XT192","707521","2458579.03175","18.0630","0.2327"
"280032","2001 XT192","707521","2458579.07341","18.3190","0.2591"
"280032","2001 XT192","707521","2458579.09425","18.4445","0.2896"
"280032","2001 XT192","707521","2458579.11508","18.4655","0.3102"
"280032","2001 XT192","707521","2458579.13591","18.0699","0.2984"
"280032","2001 XT192","707521","2458579.15675","17.8757","0.2226"
"280032","2001 XT192","707521","2458579.17758","17.7423","0.1573"
"280032","2001 XT192","707521","2458579.19841","17.8639","0.1658"
"280032","2001 XT192","707521","2458579.21925","18.0156","0.1966"
"280032","2001 XT192","707521","2458579.24008","17.6039","0.1577"
"280032","2001 XT192","707521","2458579.26091","18.1004","0.2960"
"280032","2001 XT192","707521","2458579.28175","18.0140","0.2033"
"280032","2001 XT192","707521","2458579.30258","17.8580","0.2246"
"280032","2001 XT192","707521","2458579.32341","18.5868","0.3541"
"280032","2001 XT192","707521","2458579.34425","17.8876","0.1955"
"280032","2001 XT192","707521","2458579.36508","18.2837","0.2905"
"280032","2001 XT192","707521","2458579.38591","18.2884","0.2591"
"280032","2001 XT192","707521","2458579.40675","18.1378","0.2353"
"280032","2001 XT192","707521","2458579.42758","18.2791","0.3245"
"280032","2001 XT192","707521","2458579.44841","18.1964","0.2613"
"280032","2001 XT192","707521","2458579.46925","18.1065","0.2204"
"280032","2001 XT192","707521","2458579.49008","17.9247","0.1906"
"280032","2001 XT192","707521","2458579.51091","18.6312","0.3230"
"280032","2001 XT192","707521","2458579.53175","18.2426","0.1951"
"280032","2001 XT192","707521","2458579.55258","17.9853","0.1915"
"280032","2001 XT192","707521","2458579.57341","18.5876","0.3321"
"280032","2001 XT192","707521","2458579.59425","18.2206","0.2506"
"280032","2001 XT192","707521","2458579.61508","17.8067","0.1504"
"280032","2001 XT192","707521","2458579.63591","17.9417","0.1714"
"280032","2001 XT192","707521","2458579.65675","18.1806","0.1919"
"280032","2001 XT192","707521","2458579.67758","17.7365","0.1393"
"280032","2001 XT192","707521","2458579.69841","18.0041","0.1742"
"280032","2001 XT192","707521","2458579.71925","17.9513","0.2103"
"280032","2001 XT192","707521","2458579.74008","17.7597","0.1661"
"280032","2001 XT192","707521","2458579.76091","18.4461","0.3199"
"280032","2001 XT192","707521","2458579.78175","17.7956","0.1484"
"280032","2001 XT192","707521","2458579.80258","18.5609","0.3085"
"280032","2001 XT192","707521","2458579.82341","18.0749","0.2138"
"280032","2001 XT192","707521","2458579.84425","18.2793","0.2409"
"280032","2001 XT192","707521","2458579.86508","17.9755","0.1618"
"280032","2001 XT192","707521","2458579.88591","17.9147","0.1919"
"280032","2001 XT192","707521","2458579.90675","18.1670","0.2166"
"280032","2001 XT192","707521","2458579.92758","18.4198","0.3123"
"280032","2001 XT192","707521","2458579.94841","18.3136","0.2364"
"280032","2001 XT192","707521","2458579.96925","17.8113","0.1669"
"280032","2001 XT192","707521","2458579.99008","18.1191","0.2040"
"280032","2001 XT192","707522","2458580.03175","18.0003","0.1630"
"280032","2001 XT192","707522","2458580.05258","18.1984","0.2424"
"280032","2001 XT192","707522","2458580.07341","18.6750","0.3457"
"280032","2001 XT192","707522","2458580.09425","18.0691","0.2278"
"280032","2001 XT192","707522","2458580.13591","17.9490","0.1998"
"280032","2001 XT192","707522","2458580.15675","18.2372","0.2531"
"280032","2001 XT192","707522","2458580.17758","18.2140","0.2450"
"280032","2001 XT192","707522","2458580.19841","17.7376","0.1154"
"280032","2001 XT192","707522","2458580.21925","17.7056","0.1365"
"280032","2001 XT192","707522","2458580.26091","17.9159","0.1692"
"280032","2001 XT192","707522","2458580.28175","18.1889","0.2135"
"280032","2001 XT192","707522","2458580.30258","17.7716","0.1325"
"280032","2001 XT192","707522","2458580.34425","18.6034","0.3514"
"280032","2001 XT192","707522","2458580.36508","18.3804","0.2240"
"280032","2001 XT192","707522","2458580.38591","18.2025","0.2539"
"280032","2001 XT192","707522","2458580.40675","17.9388","0.2179"
"280032","2001 XT192","707522","2458580.42758","18.1979","0.2307"
"280032","2001 XT192","707522","2458580.44841","18.1100","0.1848"
"280032","2001 XT192","707522","2458580.46925","17.7363","0.1581"
"280032","2001 XT192","707522","2458580.49008","18.0730","0.2031"
"280032","2001 XT192","707522","2458580.51091","17.8989","0.1750"
"280032","2001 XT192","707522","2458580.53175","18.2381","0.2088"
"280032","2001 XT192","707522","2458580.55258","17.9489","0.1966"
"280032","2001 XT192","707522","2458580.57341","18.4384","0.2962"
"280032","2001 XT192","707522","2458580.59425","17.9591","0.2028"
"280032","2001 XT192","707522","2458580.61508","18.2441","0.2401"
"280032","2001 XT192","707522","2458580.63591","17.8214","0.1520"
"280032","2001 XT192","707522","2458580.65675","17.8467","0.1865"
"280032","2001 XT192","707522","2458580.67758","18.4250","0.2850"
"280032","2001 XT192","707522","2458580.69841","17.9757","0.1524"
"280032","2001 XT192","707522","2458580.71925","18.1315","0.2123"
"280032","2001 XT192","707522","2458580.74008","17.9689","0.1859"
"280032","2001 XT192","707522","2458580.76091","18.0823","0.2402"
"280032","2001 XT192","707522","2458580.78175","18.0624","0.1811"
"280032","2001 XT192","707522","2458580.80258","17.7239","0.1600"
"280032","2001 XT192","707522","2458580.82341","17.8473","0.1662"
"280032","2001 XT192","707522","2458580.84425","17.8725","0.1650"
"280032","2001 XT192","707522","2458580.86508","18.3219","0.2461"
"280032","2001 XT192","707522","2458580.88591","18.2679","0.2604"
"280032","2001 XT192","707522","2458580.90675","18.2117","0.2245"
"280032","2001 XT192","707522","2458580.92758","17.6725","0.1323"
"280032","2001 XT192","707522","2458580.94841","17.9425","0.1987"
"280032","2001 XT192","707522","2458580.96925","18.0154","0.1991"
"280032","2001 XT192","707522","2458580.99008","17.7516","0.1612"
"280032","2001 XT192","707523","2458581.03175","17.6840","0.1194"
"280032","2001 XT192","707523","2458581.05258","17.9739","0.2294"
"280032","2001 XT192","707523","2458581.07341","18.0923","0.2064"
"280032","2001 XT192","707523","2458581.09425","18.4339","0.3099"
"280032","2001 XT192","707523","2458581.11508","18.3247","0.2688"
"280032","2001 XT192","707523","2458581.13591","18.0791","0.2228"
"280032","2001 XT192","707523","2458581.15675","18.0285","0.1868"
"280032","2001 XT192","707523","2458581.17758","18.1396","0.2267"
"280032","2001 XT192","707523","2458581.19841","18.4159","0.2433"
"280032","2001 XT192","707523","2458581.21925","18.1155","0.2191"
"280032","2001 XT192","707523","2458581.24008","17.7595","0.1660"
"280032","2001 XT192","707523","2458581.26091","17.7559","0.1543"
"280032","2001 XT192","707523","2458581.28175","17.9196","0.1805"
"280032","2001 XT192","707523","2458581.30258","18.0173","0.2289"
"280032","2001 XT192","707523","2458581.34425","18.2315","0.2642"
"280032","2001 XT192","707523","2458581.36508","18.0681","0.2172"
"280032","2001 XT192","707523","2458581.38591","18.2427","0.2478"
"280032","2001 XT192","707523","2458581.40675","18.1090","0.2391"
"280032","2001 XT192","707523","2458581.42758","18.3664","0.3272"
"280032","2001 XT192","707523","2458581.44841","17.6930","0.1578"
"280032","2001 XT192","707523","2458581.46925","17.6940","0.1650"
"280032","2001 XT192","707523","2458581.51091","17.6946","0.1383"
"280032","2001 XT192","707523","2458581.53175","17.9743","0.2078"
"280032","2001 XT192","707523","2458581.55258","17.7651","0.1817"
"280032","2001 XT192","707523","2458581.57341","17.9827","0.2099"
"280032","2001 XT192","707523","2458581.59425","18.3200","0.2603"
"280032","2001 XT192","707523","2458581.61508","18.2056","0.2700"
"280032","2001 XT192","707523","2458581.63591","18.2116","0.2713"
"280032","2001 XT192","707523","2458581.65675","18.0071","0.2847"
"280032","2001 XT192","707523","2458581.67758","18.2603","0.3496"
"280032","2001 XT192","707523","2458581.69841","17.7970","0.2319"
"280032","2001 XT192","707523","2458581.71925","17.9900","0.2497"
"280032","2001 XT192","707523","2458581.74008","17.9728","0.2216"
"280032","2001 XT192","707523","2458581.76091","17.9065","0.1826"
"280032","2001 XT192","707524","2458585.82341","17.6174","0.2774"
"280032","2001 XT192","707524","2458585.84424","17.6431","0.3272"
"280032","2001 XT192","707524","2458585.86508","17.4987","0.2591"
"280032","2001 XT192","707524","2458585.88591","17.9461","0.3461"
"280032","2001 XT192","707524","2458585.94841","17.9534","0.3389"
"280032","2001 XT192","707525","2458586.09424","17.7976","0.1930"
"280032","2001 XT192","707525","2458586.11508","17.9107","0.2253"
"280032","2001 XT192","707525","2458586.13591","17.5166","0.1653"
"280032","2001 XT192","707525","2458586.15674","18.0531","0.3200"
"280032","2001 XT192","707525","2458586.17758","17.6553","0.1736"
"280032","2001 XT192","707525","2458586.19841","17.9424","0.2452"
"280032","2001 XT192","707525","2458586.21924","18.0454","0.2680"
"280032","2001 XT192","707525","2458586.24008","18.1817","0.2796"
"280032","2001 XT192","707525","2458586.26091","18.2524","0.3007"
"280032","2001 XT192","707525","2458586.28174","18.3625","0.3830"
"280032","2001 XT192","707525","2458586.30258","18.1122","0.2913"
"280032","2001 XT192","707525","2458586.34424","18.3078","0.3541"
"280032","2001 XT192","707525","2458586.36508","17.8735","0.2668"
"280032","2001 XT192","707525","2458586.38591","17.8980","0.2546"
"280032","2001 XT192","707525","2458586.40674","18.0744","0.2803"
"280032","2001 XT192","707525","2458586.42758","17.8760","0.2596"
"280032","2001 XT192","707525","2458586.44841","17.8095","0.2578"
"280032","2001 XT192","707525","2458586.46924","17.9327","0.2632"
"280032","2001 XT192","707525","2458586.49008","18.0452","0.3045"
"280032","2001 XT192","707525","2458586.51091","18.2202","0.3221"
"280032","2001 XT192","707525","2458586.53174","17.8997","0.2239"
"280032","2001 XT192","707525","2458586.55258","17.8606","0.2136"
"280032","2001 XT192","707525","2458586.57341","17.9822","0.2306"
"280032","2001 XT192","707525","2458586.61508","17.7132","0.1558"
"280032","2001 XT192","707525","2458586.63591","17.9508","0.2396"
"280032","2001 XT192","707525","2458586.65674","17.6411","0.1542"
"280032","2001 XT192","707525","2458586.67758","17.7525","0.2055"
"280032","2001 XT192","707525","2458586.71924","17.7560","0.1847"
"280032","2001 XT192","707525","2458586.74008","17.8420","0.1979"
"280032","2001 XT192","707525","2458586.76091","17.5063","0.1790"
"280032","2001 XT192","707525","2458586.78174","17.6725","0.2090"
"280032","2001 XT192","707525","2458586.80258","17.8623","0.2545"
"280032","2001 XT192","707525","2458586.82341","17.8675","0.2635"
"280032","2001 XT192","707525","2458586.86508","17.4883","0.1764"
"280032","2001 XT192","707525","2458586.88591","17.7733","0.1889"
"280032","2001 XT192","707525","2458586.90674","17.5834","0.1516"
"280032","2001 XT192","707525","2458586.94841","17.6354","0.1556"
"280032","2001 XT192","707525","2458586.96924","17.7599","0.1677"
"280032","2001 XT192","707526","2458587.07341","18.0054","0.2298"
"280032","2001 XT192","707526","2458587.11508","18.1371","0.2277"
"280032","2001 XT192","707526","2458587.13591","17.8488","0.1691"
"280032","2001 XT192","707526","2458587.15674","17.7302","0.1762"
"280032","2001 XT192","707526","2458587.17758","17.8717","0.1999"
"280032","2001 XT192","707526","2458587.19841","17.7232","0.1491"
"280032","2001 XT192","707526","2458587.21924","18.1159","0.2617"
"280032","2001 XT192","707526","2458587.24008","18.2347","0.2766"
"280032","2001 XT192","707526","2458587.26091","18.3985","0.3464"
"280032","2001 XT192","707526","2458587.30258","18.4996","0.3263"
"280032","2001 XT192","707526","2458587.34424","18.4073","0.2871"
"280032","2001 XT192","707526","2458587.36508","18.4052","0.3220"
"280032","2001 XT192","707526","2458587.38591","17.8594","0.1927"
"280032","2001 XT192","707526","2458587.40674","18.0473","0.2312"
"280032","2001 XT192","707526","2458587.42758","18.2114","0.2423"
"280032","2001 XT192","707526","2458587.44841","18.1686","0.2415"
"280032","2001 XT192","707526","2458587.46924","18.3747","0.2962"
"280032","2001 XT192","707526","2458587.49008","18.3989","0.3379"
"280032","2001 XT192","707526","2458587.51091","18.2823","0.2798"
"280032","2001 XT192","707526","2458587.55258","18.6461","0.3660"
"280032","2001 XT192","707526","2458587.57341","18.4174","0.3582"
"280032","2001 XT192","707526","2458587.59424","18.4651","0.3183"
"280032","2001 XT192","707526","2458587.61508","18.1732","0.2559"
"280032","2001 XT192","707526","2458587.65674","18.2227","0.2516"
