6 Hebe,LWR09488LL,1980-12-13T08:20:50,1980-12-13T09:10:48,18.6,1.2,2.04
6 Hebe,LWR09495LL,1980-12-14T20:36:07,1980-12-14T21:06:06,18.8,1.2,2.04
6 Hebe,LWR09496LL,1980-12-14T21:36:44,1980-12-14T22:01:44,19,1.2,2.04
6 Hebe,LWR09979LL,1981-02-22T11:33:35,1981-02-22T13:37:35,27,1.99,2.18
7 Iris,LWR09486LL,1980-12-13T05:30:57,1980-12-13T05:49:56,31.6,1.38,1.85
7 Iris,LWR09487LL,1980-12-13T06:22:43,1980-12-13T07:12:40,31.6,1.38,1.85
89 Julia,LWR12305LL,1982-01-08T06:38:25,1982-01-08T06:31:25,6.4,1.62,2.58
22 Kalliope,LWR12303LL,1982-01-08T00:40:34,1982-01-08T02:55:00,15.6,1.84,2.62
3 Juno,LWR01896LL,1978-07-26T08:36:00,1978-07-26T09:36:00,5.5,1.8,2.8
3 Juno,LWR05678LL,1979-09-24T04:02:32,1979-09-24T04:38:32,29.5,1.93,2
3 Juno,LWR05679LL,1979-09-24T05:09:07,1979-09-24T05:59:32,29.5,1.93,2
3 Juno,LWR05690LL,1979-09-25T03:24:40,1979-09-25T06:09:40,29.5,1.93,2
3 Juno,LWR06487LL,1979-12-29T05:05:57,1979-12-29T05:53:57,12.4,1.2,2.1
54 Alexandra,LWR12750LL,1982-03-10T12:01:21,1982-03-10T15:36:17,7.29,1.92,2.87
54 Alexandra,LWR12759LL,1982-03-09T12:09:27,1982-03-09T15:09:23,7,1.91,2.87
54 Alexandra,LWR16799LL,1983-09-16T00:55:42,1983-09-16T03:37:42,12.47,1.33,2.26
42 Isis,LWR13751LL,1982-07-22T19:13:12,1982-07-22T19:38:11,17.5,1.06,1.97
88 Thisbe,LWR11352LL,1981-08-17T00:34:35,1981-08-17T01:42:35,20.7,1.62,2.35
21 Lutetia,LWR12301LL,1982-01-07T16:49:28,1982-01-07T20:01:24,26,2.09,2.23
27 Euterpe,LWR06484LL,1979-12-28T19:03:12,1979-12-28T19:53:12,7.4,0.98,1.94
40 Harmonia,LWR12297LL,1982-01-06T19:51:23,1982-01-06T22:36:20,20.5,1.65,2.34
15 Eunomia,LWR07903LL,1980-05-30T22:23:02,1980-05-30T23:28:01,14.2,1.93,2.76
129 Antigone,LWR11350LL,1981-08-16T19:12:29,1981-08-16T20:52:29,19.1,1.65,2.37
135 Hertha,LWR11351LL,1981-08-16T22:19:03,1981-08-16T23:09:03,9.7,0.95,1.94
216 Kleopatra,LWR12296LL,1982-01-06T16:55:12,1982-01-06T18:40:10,16.5,2.11,2.81
308 Polyxo,LWR12730LL,1982-03-07T13:06:44,1982-03-07T15:21:41,1,1.82,2.81
354 Eleonora,LWR12298LL,1982-01-07T00:04:49,1982-01-07T01:39:47,13.1,1.63,2.49
410 Chloris,LWR16196LL,1983-06-21T11:12:43,1983-06-21T12:35:41,1.6,1.05,2.06
433 Eros,LWR12302LL,1982-01-07T21:49:51,1982-01-07T23:29:49,48.6,0.31,1.16
471 Papagena,LWR12304LL,1982-01-08T04:16:22,1982-01-08T05:21:20,12.1,1.48,2.38
511 Davida,LWR06485LL,1979-12-28T21:11:27,1979-12-29T01:11:24,15.9,1.9,2.66
654 Zelinda,LWR09558LL,1980-12-22T14:03:33,1980-12-22T15:23:33,6.8,0.91,1.88
1566 Icarus,LWP21370LL,1991-09-30T00:28:34,1991-09-30T06:58:33,90,0.54,0.85
8 Flora,LWR07901LL,1980-05-30T15:47:53,1980-05-30T17:17:51,3.1,1.45,2.46
8 Flora,LWR07902LL,1980-05-30T19:13:19,1980-05-30T20:15:18,3.1,1.45,2.46
14 Irene,LWR07883LL,1980-05-28T22:53:53,1980-05-28T23:30:52,8.6,1.32,2.29
