1851.43,-4.55247,20.7071
1854.1,46.2371,40.8616
1856.77,19.2713,34.1036
1859.44,-8.17867,11.9945
1862.11,-3.05204,11.0863
1864.78,4.37403,11.7511
1867.45,2.4163,13.3867
1870.12,0.613416,6.05009
1872.79,3.88009,6.02876
1875.46,1.47293,4.01184
1878.13,-0.290718,4.85336
1880.8,1.38536,4.63254
1883.46,-0.632736,3.68047
1886.13,2.03862,3.56116
1888.8,-2.12966,4.03064
1891.47,0.596021,7.63462
1894.14,3.37704,3.18669
1896.81,-0.554514,2.61686
1899.48,-1.2862,3.06648
1902.15,0.374258,2.85603
1904.82,1.08666,2.67996
1907.49,-0.100707,2.4873
1910.16,1.91896,2.15878
1912.83,-0.266271,1.89106
1915.5,0.156011,2.07592
1918.17,1.43319,2.21683
1920.83,0.400911,2.4755
1923.5,-2.62545,2.32757
1926.17,0.0198973,1.45118
1928.84,0.274487,1.39537
1931.51,1.329,1.54456
1934.18,0.264253,1.63853
1936.85,-0.921943,1.44244
1939.52,-0.508082,1.1519
1942.19,0.726794,0.914106
1944.86,0.447021,0.772134
1947.53,-0.153657,0.798836
1950.2,-0.429688,0.854999
1952.87,-0.409171,0.907884
1955.54,-0.200396,0.932964
1958.2,0.13631,0.871529
1960.87,-0.447562,0.649705
1963.54,-0.26152,0.55979
1966.21,0.395153,0.616931
1968.88,0.22093,0.730226
1971.55,0.395705,0.668966
1974.22,0.406835,0.634136
1976.89,-0.0818929,0.655067
1979.56,-0.37806,0.654877
1982.23,0.559555,0.740016
1984.9,0.24474,0.489494
1987.57,0.182266,0.450272
1990.24,0.07203,0.412763
1992.91,0.0397175,0.420301
1995.58,0.292159,0.508868
1998.24,-0.0656975,0.594212
2000.91,0.432981,0.564767
2003.58,-0.0531549,0.352226
2006.25,0.260109,0.36373
2008.92,0.0883126,0.352343
2011.59,0.0727966,0.29241
2014.26,0.128558,0.255125
2016.93,0.0316771,0.280357
2019.6,0.180784,0.332679
2022.27,-0.0471633,0.326663
2024.94,0.0705973,0.288245
2027.61,0.0173425,0.275463
2030.28,0.0876467,0.275958
2032.95,0.0255203,0.253859
2035.61,0.152794,0.237773
2038.28,0.197063,0.235257
2040.95,0.0308199,0.214064
2043.62,0.0754897,0.226833
2046.29,-0.00517719,0.208045
2048.96,0.0179632,0.204146
2051.63,0.0117715,0.212096
2054.3,-0.0233596,0.2042
2056.97,0.0900027,0.201256
2059.64,0.0917261,0.204847
2062.31,0.0268382,0.217775
2064.98,-0.0244048,0.23436
2067.65,-0.00237455,0.170828
2070.32,0.0479649,0.158573
2072.98,0.0107581,0.149307
2075.65,0.0241963,0.150186
2078.32,0.0326276,0.155602
2080.99,0.0454977,0.158218
2083.66,0.141652,0.155051
2086.33,0.0634794,0.139142
2089,-0.0522686,0.121619
2091.67,-0.00224671,0.105869
2094.34,0.0428749,0.091674
2097.01,-0.00030177,0.0800029
2099.68,0.0178084,0.075268
2102.35,0.0319769,0.0770102
2105.02,-0.00669795,0.0658479
2107.69,-0.00892143,0.0653905
2110.35,0.0212432,0.062526
2113.02,0.0392731,0.0632136
2115.69,0.0356519,0.0595705
2118.36,0.0218058,0.0586043
2121.03,0.0110517,0.058246
2123.7,0.0134686,0.0577912
2126.37,0.0180323,0.0581786
2129.04,0.0401548,0.0585612
2131.71,-0.00605607,0.0554785
2134.38,0.0110727,0.0559451
2137.05,0.00953648,0.0524867
2139.72,-0.00806189,0.0456055
2142.39,0.0431093,0.0438947
2145.06,0.0187266,0.0398356
2147.73,-0.000894044,0.0413564
2150.39,0.0219826,0.0459577
2153.06,0.0240834,0.0482615
2155.73,0.0292923,0.0660399
2158.4,0.0234292,0.0764701
2161.07,0.0298573,0.054537
2163.74,0.00858059,0.0495089
2166.41,0.0107589,0.0491546
2169.08,0.0302569,0.0507717
2171.75,0.0347408,0.0498113
2174.42,0.0299391,0.0546623
2177.09,-0.0185045,0.0514855
2179.76,-0.0322836,0.0460054
2182.43,0.0191389,0.041191
2185.1,0.0194402,0.0339947
2187.76,-0.00861475,0.0316531
2190.43,-0.028292,0.0329124
2193.1,-0.00960444,0.0336892
2195.77,-0.00354413,0.0325982
2198.44,0.00695859,0.0335982
2201.11,0.0145145,0.0355266
2203.78,-0.00323696,0.0349236
2206.45,0.0022293,0.0377648
2209.12,-0.013143,0.0388384
2211.79,-0.00636681,0.040439
2214.46,0.010108,0.042496
2217.13,0.00266743,0.039843
2219.8,0.0133093,0.0369586
2222.47,0.0129269,0.0325906
2225.14,0.00174728,0.0292537
2227.8,-0.00158244,0.026726
2230.47,-0.00176265,0.0249508
2233.14,0.0108342,0.02439
2235.81,0.0139081,0.0231158
2238.48,0.000276523,0.02255
2241.15,0.00149998,0.0245799
2243.82,0.00875786,0.027277
2246.49,0.0148558,0.027244
2249.16,0.0130255,0.0272567
2251.83,0.0160896,0.0289658
2254.5,0.0269775,0.0300199
2257.17,0.0236832,0.0324738
2259.84,0.0238382,0.034633
2262.51,0.0242988,0.0359181
2265.17,0.0186993,0.0365672
2267.84,0.024724,0.0356848
2270.51,0.0264132,0.0362101
2273.18,0.0161628,0.0347101
2275.85,0.00209394,0.0318967
2278.52,-0.00477625,0.0281701
2281.19,0.0136221,0.0264375
2283.86,0.0159112,0.0242131
2286.53,0.012323,0.0235558
2289.2,0.0095807,0.0236751
2291.87,-0.00652504,0.0229231
