1851.43,-1.99974,10.0643
1854.1,24.525,19.8794
1856.77,5.4516,15.5116
1859.44,-4.82759,5.0387
1862.11,-4.72326,4.43146
1864.78,4.1385,5.01918
1867.45,0.793575,4.81927
1870.12,-0.0728654,2.59804
1872.79,3.49954,3.39061
1875.46,2.30681,1.98952
1878.13,-1.81153,1.83815
1880.8,-0.447094,1.74937
1883.46,-0.447082,1.47226
1886.13,1.33887,1.49168
1888.8,-1.7442,1.77654
1891.47,-0.0386107,3.48808
1894.14,1.23027,1.15617
1896.81,-0.35183,0.992204
1899.48,-1.22571,0.963054
1902.15,-0.358168,0.988527
1904.82,0.552822,0.98317
1907.49,-0.382365,0.937938
1910.16,1.34983,0.873453
1912.83,-0.556944,0.718287
1915.5,-0.153712,0.728435
1918.17,0.322145,0.672223
1920.83,0.148465,0.871426
1923.5,-0.827044,0.781956
1926.17,0.0736981,0.62154
1928.84,-0.134281,0.590274
1931.51,0.584283,0.664098
1934.18,0.159796,0.701983
1936.85,-0.357066,0.643318
1939.52,0.101871,0.494223
1942.19,0.475285,0.451714
1944.86,0.0127797,0.345685
1947.53,-0.160995,0.329509
1950.2,0.0269486,0.370249
1952.87,-0.30589,0.339398
1955.54,-0.233589,0.357096
1958.2,0.106274,0.393472
1960.87,-0.155074,0.299666
1963.54,-0.26006,0.238322
1966.21,0.253994,0.2742
1968.88,0.0679896,0.27725
1971.55,0.127112,0.254634
1974.22,0.191639,0.234735
1976.89,0.0435201,0.244408
1979.56,-0.127335,0.299461
1982.23,0.240424,0.381192
1984.9,0.115458,0.20901
1987.57,0.214891,0.204029
1990.24,0.125723,0.19543
1992.91,-0.0125077,0.185001
1995.58,0.0882661,0.19846
1998.24,-0.0654636,0.194394
2000.91,0.185223,0.247398
2003.58,-0.00627159,0.148543
2006.25,0.158275,0.157441
2008.92,0.0552582,0.155841
2011.59,-0.00985191,0.137683
2014.26,0.0419202,0.123614
2016.93,0.0280631,0.126217
2019.6,0.211906,0.15221
2022.27,0.0109384,0.143087
2024.94,0.0730528,0.131887
2027.61,0.0432582,0.122883
2030.28,0.0651608,0.121423
2032.95,0.0438518,0.115478
2035.61,0.0496154,0.108579
2038.28,0.114428,0.112698
2040.95,0.00292214,0.104782
2043.62,0.0899868,0.111203
2046.29,0.0295949,0.0994008
2048.96,-0.041149,0.0891058
2051.63,-0.0557792,0.0866672
2054.3,-0.0629387,0.0850204
2056.97,0.0694906,0.0936064
2059.64,0.0783927,0.0932104
2062.31,0.0354102,0.0975587
2064.98,0.0353046,0.108457
2067.65,0.0414219,0.0831381
2070.32,-0.0014584,0.0748682
2072.98,-0.0411505,0.0680452
2075.65,0.0109448,0.0697483
2078.32,0.0711623,0.0709277
2080.99,0.0744224,0.0679723
2083.66,0.105332,0.068373
2086.33,0.0588509,0.0601401
2089,-0.0459749,0.0478426
2091.67,-0.0453322,0.0462182
2094.34,0.0140504,0.0418553
2097.01,0.00634392,0.038636
2099.68,0.034997,0.0401116
2102.35,0.0483999,0.0390684
2105.02,0.00542961,0.03527
2107.69,0.010963,0.0379051
2110.35,0.0401536,0.0311018
2113.02,0.0282016,0.028904
2115.69,0.0216412,0.0275243
2118.36,0.00562741,0.0257838
2121.03,0.0020989,0.0251145
2123.7,-0.000175699,0.0255042
2126.37,0.0120716,0.0270803
2129.04,0.0218663,0.0279419
2131.71,0.00503178,0.027301
2134.38,0.0229284,0.0293417
2137.05,0.00863123,0.0260036
2139.72,-0.0110765,0.0214517
2142.39,0.0220741,0.021935
2145.06,0.00983101,0.0191729
2147.73,0.00575895,0.0200423
2150.39,0.0348139,0.0236334
2153.06,0.0216699,0.0232561
2155.73,0.0199561,0.0307606
2158.4,0.0220369,0.035396
2161.07,0.0188485,0.024852
2163.74,0.0159469,0.0249507
2166.41,0.0173995,0.0246284
2169.08,0.0279511,0.0256012
2171.75,0.0275751,0.0253183
2174.42,0.0164382,0.0250933
2177.09,-0.0172532,0.0206532
2179.76,-0.0129177,0.0194536
2182.43,0.0375463,0.0211302
2185.1,0.0270341,0.0184934
2187.76,0.00259747,0.0164948
2190.43,-0.00432261,0.0177497
2193.1,0.00366328,0.0182092
2195.77,0.0022239,0.0157887
2198.44,0.00633505,0.016039
2201.11,0.0068163,0.0163135
2203.78,0.00227241,0.0164037
2206.45,0.00561799,0.017568
2209.12,0.00534795,0.0189001
2211.79,0.0132316,0.0205365
2214.46,0.0252148,0.0224073
2217.13,0.00355695,0.0195742
2219.8,-0.00294802,0.0173438
2222.47,0.0111256,0.0169451
2225.14,0.00424831,0.0154497
2227.8,0.00159881,0.0135257
2230.47,7.24E-05,0.0118119
2233.14,0.0149785,0.0125371
2235.81,0.0198693,0.0126101
2238.48,0.00511465,0.0117101
2241.15,0.00636929,0.0122016
2243.82,0.0071588,0.0126528
2246.49,0.00471196,0.0122161
2249.16,0.0063809,0.0122964
2251.83,0.0217443,0.0138478
2254.5,0.0284224,0.0146755
2257.17,0.0156061,0.0147579
2259.84,0.0218894,0.01665
2262.51,0.0233895,0.0181805
2265.17,0.0087071,0.0182163
2267.84,0.0133458,0.0182637
2270.51,0.0232076,0.018855
2273.18,0.0213438,0.0177919
2275.85,0.0122529,0.0157072
2278.52,0.00241339,0.0138623
2281.19,0.0120145,0.0134711
2283.86,0.0160204,0.0124074
2286.53,0.0143797,0.0119273
2289.2,0.0139283,0.0120316
2291.87,-0.000729992,0.0111735
2294.54,-0.000831246,0.0113507
2297.21,0.0100035,0.0119008
2299.88,0.0182359,0.0120861
2302.54,0.0171288,0.0114739
2305.21,0.0134472,0.0107533
2307.88,0.014257,0.0105852
2310.55,0.00984192,0.0101673
2313.22,0.00639957,0.0106893
2315.89,0.00586692,0.011065
2318.56,0.0176803,0.0114135
2321.23,0.0161289,0.010777
2323.9,0.00810096,0.00963478
2326.57,0.00671893,0.00962721
2329.24,0.00260239,0.00963922
2331.91,0.00717094,0.0100103
2334.58,0.0102137,0.0104506
2337.25,0.0057998,0.0120201
2339.91,0.00523441,0.0125741
2342.58,0.00625793,0.0120434
2345.25,0.00911808,0.0127324
2347.92,0.00744623,0.0108843
2350.59,0.00804951,0.00938959
2353.26,0.0140897,0.00842208
2355.93,0.0124063,0.00771119
2358.6,0.00785555,0.00794001
2361.27,0.00297996,0.00812571
2363.94,0.00355097,0.00875081
2366.61,0.0103564,0.00895025
2369.28,0.0129792,0.00845931
2371.95,0.0144109,0.00789461
2374.62,0.00825876,0.00699603
2377.29,0.0037127,0.00722132
2379.95,0.0046433,0.00797783
2382.62,0.0137962,0.00938235
2385.29,0.013325,0.010134
2387.96,0.00842092,0.00899706
2390.63,0.0106756,0.00848829
2393.3,0.0122912,0.00827257
2395.97,0.0143486,0.00818861
2398.64,0.012166,0.00812875
2401.31,0.00963181,0.0079671
2403.98,0.00676751,0.00801646
2406.65,0.00524912,0.0075094
2409.32,0.0053632,0.00690712
2411.99,0.00228796,0.00644191
2414.66,0.00415593,0.00622799
2417.32,0.0062926,0.00569494
2419.99,0.00747489,0.0052054
2422.66,0.0086923,0.00468148
2425.33,0.00959911,0.00433862
2428,0.00947167,0.00449362
2430.67,0.010771,0.00472571
2433.34,0.0130764,0.00493611
2436.01,0.0129256,0.00496655
2438.68,0.0150866,0.00507789
2441.35,0.0108959,0.00475217
2444.02,0.011518,0.00481376
2446.69,0.00792406,0.00477414
2449.36,0.00709078,0.00485333
2452.03,0.00993962,0.00508438
2454.69,0.00600945,0.00505188
2457.36,0.00564845,0.00505899
2460.03,0.0100036,0.00523331
2462.7,0.00688792,0.00516475
2465.37,0.00590781,0.00525314
2468.04,0.0107596,0.00503149
2470.71,0.00738822,0.00449759
2473.38,0.0027576,0.0040363
2476.05,0.00515075,0.00406781
2478.72,0.0117058,0.00464712
2481.39,0.00887756,0.00479073
2484.06,0.00728465,0.00504349
2486.73,0.00736114,0.0047702
2489.4,0.00811831,0.00443152
2492.06,0.00713834,0.00418327
2494.73,0.00259591,0.00373732
2497.4,0.00409641,0.00370789
2500.07,0.00796287,0.00386036
2502.74,0.00933207,0.00396837
2505.41,0.00636186,0.00386913
2508.08,0.00537618,0.00392267
2510.75,0.00571576,0.00397363
2513.42,0.0128138,0.00471714
2516.09,0.00748399,0.00466877
2518.76,0.00731109,0.0046917
2521.43,0.00816684,0.00481192
2524.1,0.0120115,0.00503432
2526.77,0.0124829,0.00522582
2529.44,0.00997071,0.00452613
2532.1,0.00867488,0.00454218
2534.77,0.00901054,0.0046766
2537.44,0.00885337,0.00464502
2540.11,0.00653118,0.00369714
2542.78,0.00645269,0.0032064
2545.45,0.00786261,0.00320178
2548.12,0.0113147,0.00306306
2550.79,0.0110081,0.00280383
2553.46,0.00750771,0.00233529
2556.13,0.00713029,0.00213608
2558.8,0.00705006,0.00206662
2561.47,0.00900392,0.00205296
2564.14,0.00887693,0.00190463
2566.81,0.00738084,0.00172796
2569.47,0.00785548,0.00169101
2572.14,0.0088104,0.0016614
2574.81,0.00888495,0.00160013
2577.48,0.00842859,0.00155569
2580.15,0.0104633,0.00159521
2582.82,0.00842052,0.00148857
2585.49,0.00931143,0.00149612
2588.16,0.00702042,0.00147413
2590.83,0.00992283,0.00163129
2593.5,0.0125461,0.00175914
2596.17,0.012133,0.00180488
2598.84,0.0100661,0.00175594
2601.51,0.00904794,0.00179022
2604.18,0.0115598,0.00198092
2606.84,0.00950931,0.00188244
2609.51,0.0100439,0.00193814
2612.18,0.0102415,0.00188203
2614.85,0.00921715,0.0018129
2617.52,0.00971214,0.00173627
2620.19,0.00948012,0.00162955
2622.86,0.00963427,0.00158772
2625.53,0.011958,0.00159276
2628.2,0.00986913,0.0013231
2630.87,0.00681158,0.0011022
2633.54,0.00904183,0.0011376
2636.21,0.0103557,0.00111082
2638.88,0.0118113,0.0010618
2641.55,0.0119941,0.000987489
2644.22,0.0105244,0.000872985
2646.88,0.0105214,0.000842102
2649.55,0.00925993,0.000795272
2652.22,0.00923131,0.00079149
2654.89,0.00937402,0.000795144
2657.56,0.00964562,0.000788683
2660.23,0.010919,0.00082516
2662.9,0.0111892,0.000837568
2665.57,0.0100394,0.000801704
2668.24,0.0095968,0.000775683
2670.91,0.00989695,0.000774532
2673.58,0.0109082,0.000804155
2676.25,0.0109854,0.000799053
2678.92,0.0104771,0.000786787
2681.59,0.0106997,0.000783747
2684.25,0.0106013,0.000772308
2686.92,0.0104919,0.00077084
2689.59,0.00985432,0.000766004
2692.26,0.00989924,0.000775923
2694.93,0.0105166,0.000817147
2697.6,0.010339,0.000783619
2700.27,0.0100603,0.000739479
2702.94,0.0114589,0.00075216
2705.61,0.0111354,0.00072679
2708.28,0.0111299,0.000751691
2710.95,0.0120729,0.000803945
2713.62,0.0120372,0.000812584
2716.29,0.0111611,0.000817779
2718.96,0.0113966,0.000868032
2721.62,0.0115547,0.000903023
2724.29,0.0114218,0.000897212
2726.96,0.0109212,0.000868198
2729.63,0.0121348,0.000892648
2732.3,0.0129382,0.000902204
2734.97,0.0120796,0.000852986
2737.64,0.0123429,0.000903901
2740.31,0.00984797,0.000902643
2742.98,0.00896568,0.000959873
2745.65,0.0120828,0.0011268
2748.32,0.0120729,0.00106112
2750.99,0.0101568,0.000951699
2753.66,0.0113,0.000934129
2756.33,0.0123478,0.000905467
2759,0.0123059,0.000843242
2761.66,0.0116837,0.00077874
2764.33,0.0124505,0.000750041
2767,0.0119824,0.000728535
2769.67,0.0119191,0.000732568
2772.34,0.0123092,0.000727566
2775.01,0.0110946,0.000705451
2777.68,0.0123244,0.000767978
2780.35,0.0117738,0.00080399
2783.02,0.0128868,0.000911977
2785.69,0.0145831,0.00104844
2788.36,0.0158416,0.00115679
2791.03,0.0163822,0.00132214
2793.7,0.0151535,0.00154215
2796.37,0.0138706,0.00162822
2799.03,0.0121649,0.00150391
2801.7,0.0101413,0.00138354
2804.37,0.009012,0.00135833
2807.04,0.00995323,0.00114334
2809.71,0.0115661,0.00097501
2812.38,0.0109772,0.00083442
2815.05,0.0122323,0.00078776
2817.72,0.0133598,0.000759812
2820.39,0.012608,0.000706514
2823.06,0.0130378,0.000680884
2825.73,0.011973,0.000635215
2828.4,0.0105761,0.000579884
2831.07,0.011911,0.000598214
2833.74,0.0116837,0.000589993
2836.4,0.0118669,0.000598425
2839.07,0.0122995,0.000632893
2841.74,0.0126234,0.000666074
2844.41,0.0136752,0.000711665
2847.08,0.012482,0.000742687
2849.75,0.012491,0.000822638
2852.42,0.0113257,0.000895465
2855.09,0.0121256,0.00103167
2857.76,0.0105698,0.000787583
2860.43,0.0114566,0.000696983
2863.1,0.0110518,0.000600013
2865.77,0.0117141,0.000567221
2868.44,0.0125291,0.000569069
2871.11,0.0133408,0.000580941
2873.77,0.0134979,0.000583117
2876.44,0.013565,0.000587573
2879.11,0.0122683,0.000576225
2881.78,0.0115149,0.000581719
2884.45,0.0113051,0.000579104
2887.12,0.0119291,0.000566425
2889.79,0.0124914,0.000544496
2892.46,0.0119529,0.000502901
2895.13,0.0127215,0.000492444
2897.8,0.013813,0.000504139
2900.47,0.0134205,0.000482984
2903.14,0.0131721,0.000458423
2905.81,0.0126423,0.000436602
2908.48,0.0123573,0.000428839
2911.15,0.0131384,0.000447915
2913.81,0.0131394,0.000448502
2916.48,0.013083,0.000455105
2919.15,0.0130954,0.000466844
2921.82,0.0134119,0.000480126
2924.49,0.0132841,0.000487981
2927.16,0.0133696,0.00047907
2929.83,0.0136605,0.000476126
2932.5,0.0138583,0.000478381
2935.17,0.0135825,0.000466374
2937.84,0.0135127,0.000471684
2940.51,0.0120586,0.000449929
2943.18,0.0122114,0.000464032
2945.85,0.0128721,0.000483237
2948.52,0.0130555,0.000475655
2951.18,0.0134551,0.000472645
2953.85,0.0126894,0.000449922
2956.52,0.0143147,0.00048492
2959.19,0.0150829,0.000511013
2961.86,0.0146419,0.000510031
2964.53,0.0140106,0.000505269
2967.2,0.012281,0.000471977
2969.87,0.0106169,0.000433779
2972.54,0.0110249,0.000441655
2975.21,0.012873,0.00048021
2977.88,0.0151832,0.000537627
2980.55,0.0157533,0.000569918
2983.22,0.0144319,0.000573786
2985.89,0.0137503,0.000572587
2988.55,0.0138748,0.000552623
2991.22,0.0137009,0.00052653
2993.89,0.0126952,0.00049169
2996.56,0.0126259,0.000497202
2999.23,0.0132004,0.000526867
3001.9,0.0135534,0.000570493
3004.57,0.0138017,0.000625265
3007.24,0.0130741,0.000595857
3009.91,0.0146079,0.000601711
3012.58,0.0147254,0.000581636
3015.25,0.013621,0.000542986
3017.92,0.013283,0.000540916
3020.59,0.0129901,0.000539328
3023.26,0.0134241,0.000557535
3025.93,0.0131565,0.000547087
3028.59,0.0145223,0.000540751
3031.26,0.0149311,0.000529263
3033.93,0.0147517,0.000513146
3036.6,0.0137551,0.000493462
3039.27,0.0129246,0.000485972
3041.94,0.0127122,0.000492356
3044.61,0.0133232,0.000507757
3047.28,0.0136243,0.000510562
3049.95,0.0140741,0.000517683
3052.62,0.0126983,0.000564567
3055.29,0.0139189,0.000855105
3057.96,0.0137214,0.00109804
3060.63,0.0126758,0.000738505
3063.3,0.0128723,0.000607706
3065.96,0.0140235,0.000569422
3068.63,0.0140354,0.000551189
3071.3,0.0139176,0.00054211
3073.97,0.013409,0.000531925
3076.64,0.0133648,0.000531142
3079.31,0.0132807,0.00052867
3081.98,0.0135535,0.000536695
3084.65,0.0144469,0.000556559
3087.32,0.0148339,0.000587641
3089.99,0.015584,0.000631096
3092.66,0.0152286,0.000662422
3095.33,0.0139838,0.000681755
3098,0.0137602,0.000670548
3100.67,0.0139163,0.000663214
3103.33,0.0143511,0.000655253
3106,0.0156484,0.000650972
3108.67,0.0165506,0.000645047
3111.34,0.0161348,0.000629786
3114.01,0.0155829,0.000625874
3116.68,0.0151755,0.000627213
3119.35,0.0147976,0.000630594
3122.02,0.0148167,0.000647498
3124.69,0.0153443,0.000666562
3127.36,0.0150652,0.00067185
3130.03,0.0156596,0.000684881
3132.7,0.0163198,0.000688385
3135.37,0.0157543,0.000685156
3138.04,0.0167311,0.000738207
3140.71,0.0173039,0.000801666
3143.37,0.0162916,0.000729241
3146.04,0.0147082,0.000710578
3148.71,0.0130149,0.000683192
3151.38,0.0143084,0.000729417
3154.05,0.016701,0.000786787
3156.72,0.0163374,0.000803158
3159.39,0.0154611,0.000803813
3162.06,0.0135273,0.000760469
3164.73,0.0133264,0.00074701
3167.4,0.0148856,0.000772497
3170.07,0.0159456,0.000789182
3172.74,0.0166897,0.000788119
3175.41,0.0166419,0.000777831
3178.08,0.0153254,0.000766119
3180.74,0.0137502,0.000758157
3183.41,0.0140349,0.000792441
3186.08,0.0154001,0.000913179
3188.75,0.0157407,0.00226747
3191.42,0.0159428,0.00462076
3194.09,0.0149866,0.00519305
3196.76,0.0155118,0.00208173
3199.43,0.0157071,0.00083074
3202.1,0.0171938,0.000891472
3204.77,0.0193912,0.00098938
3207.44,0.0181657,0.000975168
3210.11,0.0163859,0.000944011
3212.78,0.0155335,0.000972434
3215.45,0.0156219,0.00102054
3218.11,0.0172572,0.00106962
3220.78,0.0190906,0.00111955
3223.45,0.0198686,0.0011907
3226.12,0.0181851,0.00139253
3228.79,0.0164041,0.0016578
3231.46,0.0176086,0.00162566
3234.13,0.0180706,0.00153475
3236.8,0.0195232,0.0014163
3239.47,0.0203584,0.00123799
3242.14,0.0215529,0.00121927
3244.81,0.0244196,0.00123607
3247.48,0.0239804,0.00122032
3250.15,0.020355,0.00113448
3252.82,0.0177308,0.0010506
3255.48,0.0166668,0.00101481
3258.15,0.0166787,0.00100577
3260.82,0.0162225,0.00101026
3263.49,0.0164677,0.00103398
3266.16,0.0173313,0.00103763
3268.83,0.0174235,0.00104811
3271.5,0.0161955,0.0010509
3274.17,0.0173574,0.00114843
3276.84,0.0190949,0.00119622
3279.51,0.0204814,0.00118822
3282.18,0.0211948,0.00122419
3284.85,0.0221908,0.00125209
3287.52,0.0220501,0.00126267
3290.19,0.0212688,0.00129244
3292.85,0.0195485,0.00124123
3295.52,0.0174631,0.00114494
3298.19,0.0182154,0.00116389
3300.86,0.020086,0.00121124
3303.53,0.0211429,0.00126443
3306.2,0.0217299,0.00131792
3308.87,0.0208715,0.00132695
3311.54,0.0211169,0.00143476
3314.21,0.024287,0.00161021
3316.88,0.0260716,0.0017242
3319.55,0.0264449,0.00183965
3322.22,0.0252307,0.00182698
3324.89,0.0245552,0.00181685
3327.56,0.0269731,0.00190337
3330.23,0.0293804,0.00195935
3332.89,0.0267197,0.00187336
3335.56,0.0225392,0.00173204
3338.23,0.0217075,0.00180075
3340.9,0.02126,0.00187718
3343.57,0.0233817,0.00199428
3346.24,0.0270628,0.00214278
3348.91,0.015765,0.00163269
