1851.43,-8.08143,32.901
1854.1,91.9521,64.5125
1856.77,31.4469,49.3001
1859.44,-16.3918,17.6051
1862.11,1.26383,16.2399
1864.78,6.58426,17.2343
1867.45,7.21017,21.0307
1870.12,4.71097,8.91593
1872.79,3.19363,7.90454
1875.46,2.89337,6.03186
1878.13,3.34587,7.52344
1880.8,4.17853,8.09231
1883.46,0.141771,6.06585
1886.13,2.28214,5.54756
1888.8,-1.06855,6.57087
1891.47,2.43946,12.1565
1894.14,4.97627,4.3579
1896.81,-1.25704,3.94698
1899.48,-2.14316,5.07388
1902.15,2.1869,4.33305
1904.82,0.882377,3.9603
1907.49,-0.923937,3.74128
1910.16,2.46073,3.17179
1912.83,0.23454,2.92076
1915.5,1.25006,2.58443
1918.17,1.93297,2.70757
1920.83,0.571274,3.69665
1923.5,-5.03294,3.4504
1926.17,0.180759,2.28153
1928.84,0.779581,2.20256
1931.51,2.05653,2.60102
1934.18,0.100903,2.91443
1936.85,-0.973055,2.52215
1939.52,-0.901623,1.88898
1942.19,1.64574,1.54234
1944.86,1.11123,1.30149
1947.53,-0.555345,1.28903
1950.2,-1.50267,1.3519
1952.87,-1.20086,1.37691
1955.54,-0.544935,1.57284
1958.2,0.0390552,1.5197
1960.87,-1.11633,1.02844
1963.54,-0.42739,0.838254
1966.21,0.479429,0.923605
1968.88,0.418797,1.09541
1971.55,0.822788,0.895702
1974.22,0.888442,0.906718
1976.89,-0.308614,0.983116
1979.56,-0.835162,1.01567
1982.23,0.846469,1.19657
1984.9,0.46511,0.778742
1987.57,0.088268,0.705292
1990.24,-0.10725,0.662853
1992.91,0.18638,0.695072
1995.58,0.464144,0.801623
1998.24,-0.141896,0.869872
2000.91,0.718087,0.851063
2003.58,-0.0788871,0.571195
2006.25,0.358054,0.579013
2008.92,0.0435307,0.561734
2011.59,0.118889,0.472713
2014.26,0.399197,0.433382
2016.93,0.150795,0.479255
2019.6,0.255098,0.530561
2022.27,0.0220824,0.532139
2024.94,0.126806,0.487639
2027.61,0.00896583,0.454703
2030.28,0.0453092,0.442213
2032.95,-0.0209526,0.401681
2035.61,0.336144,0.36952
2038.28,0.359763,0.36211
2040.95,0.0542341,0.332823
2043.62,0.0522472,0.369949
2046.29,-0.0440128,0.34726
2048.96,-0.0154025,0.344853
2051.63,-0.0158768,0.36386
2054.3,-0.0754549,0.345712
2056.97,0.107229,0.324199
2059.64,0.0218588,0.329882
2062.31,-0.0429161,0.358426
2064.98,-0.0352484,0.389259
2067.65,-0.0649175,0.288373
2070.32,0.083786,0.268249
2072.98,0.0664321,0.250465
2075.65,0.0490693,0.252198
2078.32,-0.00879573,0.25756
2080.99,0.0283843,0.253726
2083.66,0.15496,0.248763
2086.33,0.0789958,0.215561
2089,-0.0731086,0.17857
2091.67,0.0155965,0.161072
2094.34,0.0783425,0.139017
2097.01,-0.000659201,0.123627
2099.68,0.0222071,0.120118
2102.35,0.0370533,0.127961
2105.02,-0.0376955,0.108743
2107.69,-0.025214,0.105173
2110.35,0.0253357,0.104075
2113.02,0.0948002,0.11055
2115.69,0.0587211,0.0968005
2118.36,0.0188171,0.0926996
2121.03,0.0123135,0.0948856
2123.7,0.0122213,0.0940612
2126.37,-0.000221083,0.0940795
2129.04,0.0141925,0.0925793
2131.71,-0.0476352,0.0827365
2134.38,0.013569,0.085143
2137.05,0.0144085,0.0813955
2139.72,-0.015355,0.073185
2142.39,0.0781244,0.0724959
2145.06,0.0281129,0.0648021
2147.73,0.00409212,0.067472
2150.39,0.0392898,0.0716421
2153.06,0.0227308,0.0714148
2155.73,0.00224985,0.116002
2158.4,0.0122911,0.142334
2161.07,0.0455081,0.0905085
2163.74,0.00990021,0.0869011
2166.41,0.00650417,0.0826082
2169.08,0.0638671,0.0810205
2171.75,0.0939479,0.0757555
2174.42,0.0594099,0.0832879
2177.09,-0.0232809,0.0774337
2179.76,-0.0677836,0.0691232
2182.43,-0.00653894,0.0609315
2185.1,0.00218219,0.0493461
2187.76,-0.0303409,0.0472116
2190.43,-0.0592193,0.0471267
2193.1,-0.0180681,0.0508115
2195.77,-0.00672461,0.0512855
2198.44,0.0140612,0.048502
2201.11,0.0277491,0.0497178
2203.78,0.00512654,0.0495142
2206.45,0.0177334,0.0546092
2209.12,-0.0210838,0.0582444
2211.79,-0.0220974,0.0643693
2214.46,-0.00289375,0.0706012
2217.13,0.00541113,0.0675637
2219.8,0.0374723,0.0616996
2222.47,0.0151969,0.0495457
2225.14,-0.0163488,0.0417913
2227.8,-0.0107691,0.0374635
2230.47,-0.00880912,0.0367442
2233.14,-0.00121954,0.0363544
2235.81,0.0144115,0.0319351
2238.48,0.00278894,0.0314703
2241.15,-0.00854102,0.0315947
2243.82,-0.000112271,0.0341129
2246.49,0.021904,0.0374432
2249.16,0.0171654,0.0394008
2251.83,0.00368628,0.0423601
2254.5,0.0229983,0.0458232
2257.17,0.0285794,0.0495287
2259.84,0.0227198,0.0530098
2262.51,0.0303898,0.055966
2265.17,0.0366648,0.0574237
2267.84,0.0465628,0.0588542
2270.51,0.0351169,0.061611
2273.18,0.0231248,0.0600079
2275.85,0.00456696,0.0554969
2278.52,-0.0151364,0.0480732
2281.19,0.0113144,0.0442891
2283.86,0.0179091,0.0395601
2286.53,0.00985505,0.0374784
2289.2,0.00440915,0.037149
2291.87,-0.0247131,0.033729
2294.54,-0.0339108,0.0324364
2297.21,0.00508473,0.0338952
2299.88,0.0324652,0.033461
2302.54,0.0243251,0.0310262
2305.21,0.0142978,0.0289989
2307.88,0.0240636,0.0282912
2310.55,0.0122035,0.0279094
2313.22,0.0133274,0.0308679
2315.89,0.012297,0.0350225
2318.56,0.0104606,0.0377847
2321.23,-0.000819848,0.0358323
2323.9,-0.0183471,0.0291271
2326.57,0.00185921,0.0271403
2329.24,0.0169604,0.0315971
2331.91,0.0117997,0.0338413
2334.58,0.00832417,0.0337032
2337.25,0.0129726,0.0379035
2339.91,0.0222305,0.0404195
2342.58,0.0164692,0.0402837
2345.25,-0.00157576,0.0408434
2347.92,-0.00472313,0.033759
2350.59,0.00086946,0.027207
2353.26,0.0142406,0.0226238
2355.93,0.00691044,0.0198281
2358.6,-0.00256752,0.0200603
2361.27,-0.0147628,0.02193
2363.94,-0.0273332,0.0265843
2366.61,-0.00549211,0.0289263
2369.28,0.00360509,0.0270174
2371.95,0.00178446,0.0224226
2374.62,0.00732455,0.0187803
2377.29,0.00429088,0.0198873
2379.95,-0.00347821,0.0217213
2382.62,0.00706132,0.0246243
2385.29,0.00907105,0.0276155
2387.96,0.0194217,0.0260834
2390.63,0.0073258,0.0234234
2393.3,0.000658942,0.0217456
2395.97,0.000520448,0.0211414
2398.64,0.00161868,0.0213531
2401.31,0.0145456,0.0215094
2403.98,0.0154244,0.0218989
2406.65,0.00383338,0.0205275
2409.32,0.00941843,0.0200547
2411.99,0.0030798,0.0189587
2414.66,0.00706201,0.019032
2417.32,0.016426,0.0182344
2419.99,0.0165099,0.0156051
2422.66,0.00947223,0.0124319
2425.33,0.00214443,0.0109817
2428,0.00277802,0.0114991
2430.67,-0.00266475,0.0114406
2433.34,0.0033366,0.0125934
2436.01,0.0197464,0.0133155
2438.68,0.0206529,0.0129955
2441.35,0.00931497,0.0122061
2444.02,0.000902475,0.0118942
2446.69,0.00139576,0.0131492
2449.36,0.00521219,0.0301926
2452.03,0.0130343,0.0265252
2454.69,0.0157759,0.0162725
2457.36,0.0125182,0.0162781
2460.03,0.0152301,0.0167498
2462.7,0.0115964,0.0166527
2465.37,0.00984119,0.0149663
2468.04,0.0151389,0.0135475
2470.71,0.00562299,0.0120528
2473.38,0.00527113,0.0113228
2476.05,0.00100103,0.0111502
2478.72,0.000164999,0.0121721
2481.39,0.00166903,0.0138486
2484.06,-0.000157123,0.0150174
2486.73,0.00580681,0.0145722
2489.4,0.020849,0.0125077
2492.06,0.00936123,0.0106569
2494.73,0.00554487,0.0103177
2497.4,0.0105687,0.0107347
2500.07,0.00677282,0.00985286
2502.74,0.00662314,0.0092437
2505.41,0.00895075,0.00923388
2508.08,0.0026005,0.00875762
2510.75,-0.00552233,0.0099639
2513.42,0.000798049,0.0120633
2516.09,0.0079117,0.0130143
2518.76,0.00848721,0.0131551
2521.43,0.00895622,0.0123043
2524.1,0.00932352,0.0124814
2526.77,0.00515465,0.0132922
2529.44,0.010176,0.0131769
2532.1,0.00721542,0.0121404
2534.77,0.00537624,0.0113344
2537.44,0.0101651,0.0111258
2540.11,0.00271653,0.0103333
2542.78,0.00215545,0.00973952
2545.45,0.00149821,0.0087265
2548.12,0.00726239,0.00818594
2550.79,0.00539425,0.00803278
2553.46,0.0046514,0.00723602
2556.13,0.00251465,0.00649864
2558.8,0.00823239,0.00567914
2561.47,0.00504172,0.00476683
2564.14,0.00546789,0.00448448
2566.81,0.00858517,0.00431999
2569.47,0.00450002,0.00392517
2572.14,0.00787689,0.00392738
2574.81,0.00818865,0.0041451
2577.48,0.00513147,0.00380112
2580.15,0.00754167,0.00381229
2582.82,0.00436233,0.0036328
2585.49,0.00528691,0.00356713
2588.16,0.00335316,0.00385619
2590.83,0.00486172,0.004144
2593.5,0.00673361,0.00425277
2596.17,0.00741007,0.00410042
2598.84,0.00565938,0.00408598
2601.51,0.00415446,0.00419073
2604.18,0.000295246,0.00433819
2606.84,0.00333903,0.00470566
2609.51,0.00608841,0.00509037
2612.18,0.0061535,0.00496574
2614.85,0.00722505,0.00478084
2617.52,0.00924848,0.00417019
2620.19,0.00750802,0.00372841
2622.86,0.00748231,0.00376311
2625.53,0.0134813,0.00376405
2628.2,0.00545021,0.00317099
2630.87,0.00315661,0.00283576
2633.54,0.00839876,0.00287151
2636.21,0.00736223,0.00252098
2638.88,0.00885816,0.00215893
2641.55,0.0103515,0.00205947
2644.22,0.0071093,0.00177309
2646.88,0.00612502,0.00172764
2649.55,0.00736932,0.001809
2652.22,0.00491035,0.0013973
2654.89,0.00294527,0.00134032
2657.56,0.00531375,0.00144544
2660.23,0.00490075,0.00140588
2662.9,0.00503439,0.00138981
2665.57,0.00564124,0.0015029
2668.24,0.00659481,0.00154028
2670.91,0.00580349,0.00154172
2673.58,0.00628168,0.00146999
2676.25,0.00400878,0.0013188
2678.92,0.00614429,0.00135507
2681.59,0.00586379,0.00141336
2684.25,0.00637092,0.00136226
2686.92,0.00576562,0.00134756
2689.59,0.00604356,0.00149158
2692.26,0.00690596,0.00155324
2694.93,0.00684464,0.00161219
2697.6,0.00577976,0.00139201
2700.27,0.0044177,0.00125295
2702.94,0.00645814,0.00120603
2705.61,0.00601789,0.00115152
2708.28,0.00565957,0.00116194
2710.95,0.0062431,0.00129537
2713.62,0.00689403,0.00139164
2716.29,0.00754894,0.00147133
2718.96,0.00727397,0.00159719
2721.62,0.00782688,0.0015705
2724.29,0.00573491,0.00155958
2726.96,0.00792364,0.00152276
2729.63,0.00584501,0.00143576
2732.3,0.00555952,0.00141731
2734.97,0.00477956,0.00162364
2737.64,0.00663546,0.00179479
2740.31,0.00389764,0.00207894
2742.98,0.0033297,0.00239243
2745.65,0.00667493,0.00264383
2748.32,0.00488364,0.00247019
2750.99,0.00683157,0.00236593
2753.66,0.00587084,0.00213042
2756.33,0.00651892,0.00171087
2759,0.0092876,0.00176729
2761.66,0.00728276,0.00149689
2764.33,0.00624233,0.00136658
2767,0.00755385,0.00136053
2769.67,0.00585494,0.00127365
2772.34,0.0063169,0.00120682
2775.01,0.006723,0.00130065
2777.68,0.00807505,0.00145482
2780.35,0.00834095,0.0016011
2783.02,0.00703326,0.0018933
2785.69,0.00881886,0.00231336
2788.36,0.00679377,0.00226526
2791.03,0.00437876,0.0027502
2793.7,0.0048567,0.0035213
2796.37,0.00309588,0.00350059
2799.03,0.00414439,0.00340383
2801.7,0.00453849,0.00361106
2804.37,0.01022,0.00384975
2807.04,0.00919525,0.0030096
2809.71,0.0106032,0.00233184
2812.38,0.00817752,0.00216544
2815.05,0.00796405,0.00190638
2817.72,0.00835882,0.00174672
2820.39,0.00780646,0.00154813
2823.06,0.00612842,0.00116708
2825.73,0.00623549,0.00102957
2828.4,0.00599125,0.00106801
2831.07,0.0062621,0.00116477
2833.74,0.00681246,0.00115088
2836.4,0.00695648,0.00121407
2839.07,0.00685331,0.0012757
2841.74,0.00653339,0.00125683
2844.41,0.00532999,0.00142548
2847.08,0.00637049,0.00154881
2849.75,0.00377056,0.00148551
2852.42,0.00536302,0.00164543
2855.09,0.0107216,0.00242941
2857.76,0.00864253,0.00181289
2860.43,0.00820194,0.00134222
2863.1,0.00669326,0.00106286
2865.77,0.00662996,0.00102098
2868.44,0.00657868,0.00100782
2871.11,0.00838112,0.00102539
2873.77,0.00777891,0.000984676
2876.44,0.00730549,0.00104904
2879.11,0.00701351,0.00101522
2881.78,0.00810962,0.00100016
2884.45,0.00833609,0.00110624
2887.12,0.00999524,0.0010434
2889.79,0.00868697,0.000916238
2892.46,0.00799788,0.00083066
2895.13,0.00857168,0.000813628
2897.8,0.00722536,0.000778547
2900.47,0.00596468,0.000678809
2903.14,0.0060615,0.00060553
2905.81,0.00563443,0.000725421
2908.48,0.00641038,0.000731291
2911.15,0.00592173,0.000628479
2913.81,0.00565523,0.000654183
2916.48,0.00506287,0.000593111
2919.15,0.00594587,0.000619864
2921.82,0.00592352,0.000680237
2924.49,0.00508543,0.000682082
2927.16,0.00648122,0.000732269
2929.83,0.00715882,0.000658289
2932.5,0.00711733,0.000736567
2935.17,0.00723087,0.000712319
2937.84,0.00712854,0.000721299
2940.51,0.00680721,0.000702389
2943.18,0.0083843,0.00078428
2945.85,0.00779715,0.000784564
2948.52,0.00590792,0.000733686
2951.18,0.00568797,0.000664985
2953.85,0.00639008,0.000661294
2956.52,0.00712258,0.000652403
2959.19,0.00705242,0.000667194
2961.86,0.00659274,0.000680019
2964.53,0.00642095,0.000728745
2967.2,0.00626756,0.000748461
2969.87,0.00646624,0.000745856
2972.54,0.00599754,0.000731186
2975.21,0.00635901,0.000671949
2977.88,0.00736527,0.000794866
2980.55,0.00798096,0.00083848
2983.22,0.00957658,0.000895615
2985.89,0.010664,0.000979491
2988.55,0.00923529,0.0008372
2991.22,0.0070829,0.000750701
2993.89,0.00514204,0.000707556
2996.56,0.00610711,0.000784774
2999.23,0.00755392,0.000946604
3001.9,0.00797453,0.0010933
3004.57,0.00832171,0.00117008
3007.24,0.00799511,0.00104063
3009.91,0.00808747,0.000954854
3012.58,0.00887714,0.000868245
3015.25,0.00666882,0.000835453
3017.92,0.00610327,0.000811683
3020.59,0.00677031,0.000897312
3023.26,0.0074707,0.000947625
3025.93,0.00747031,0.00087376
3028.59,0.0078632,0.00075622
3031.26,0.00799747,0.000770962
3033.93,0.0084144,0.000785478
3036.6,0.00837742,0.000800033
3039.27,0.00648331,0.000767652
3041.94,0.00500608,0.000755979
3044.61,0.00506522,0.000689505
3047.28,0.00579829,0.000773758
3049.95,0.00590622,0.000835572
3052.62,0.00681092,0.000935413
3055.29,0.0067798,0.00131031
3057.96,0.0081721,0.00185499
3060.63,0.00816428,0.00143282
3063.3,0.00627413,0.00115827
3065.96,0.00664285,0.000992347
3068.63,0.00677379,0.000948267
3071.3,0.00586179,0.000736702
3073.97,0.00670382,0.000750247
3076.64,0.00756808,0.000813573
3079.31,0.0072842,0.000794005
3081.98,0.00697516,0.000779783
3084.65,0.00723336,0.000797842
3087.32,0.0076882,0.000826429
3089.99,0.00823127,0.000826003
3092.66,0.00747116,0.000956659
3095.33,0.00633479,0.00102584
3098,0.0071062,0.00102844
3100.67,0.00590786,0.00101955
3103.33,0.00649208,0.00109232
3106,0.00817162,0.00105105
3108.67,0.00851124,0.00105978
3111.34,0.00804107,0.000970262
3114.01,0.00747059,0.000810206
3116.68,0.00697831,0.0009346
3119.35,0.0059189,0.00094739
3122.02,0.00602013,0.00106268
3124.69,0.00676754,0.00116161
3127.36,0.00592095,0.00118231
3130.03,0.00643024,0.00126124
3132.7,0.00746898,0.00136476
3135.37,0.00732147,0.00114956
3138.04,0.00673964,0.00109627
3140.71,0.00831418,0.00111296
3143.37,0.00871516,0.00113801
