1851.43,-3.57623,19.1561
1854.1,22.2341,38.193
1856.77,20.9155,37.4991
1859.44,-3.31665,13.3398
1862.11,-5.69667,12.5876
1864.78,2.39932,12.9997
1867.45,-0.754854,14.31
1870.12,-2.79786,6.6363
1872.79,4.9471,6.79112
1875.46,-0.78139,4.01413
1878.13,-2.40649,5.19849
1880.8,0.424625,4.05593
1883.46,-1.5929,3.5033
1886.13,2.49485,3.64424
1888.8,-3.57623,3.7445
1891.47,-0.612782,7.25932
1894.14,3.92456,4.04599
1896.81,-0.0546667,2.91139
1899.48,-0.489742,3.1625
1902.15,-0.705961,3.24652
1904.82,1.82477,3.0964
1907.49,1.00418,2.78268
1910.16,1.94631,2.43111
1912.83,-0.476407,2.03414
1915.5,-0.628319,2.9149
1918.17,2.04447,3.27071
1920.83,0.482995,2.85843
1923.5,-2.01638,2.75035
1926.17,-0.194765,1.45046
1928.84,0.178161,1.39328
1931.51,1.34619,1.36855
1934.18,0.53206,1.29919
1936.85,-1.43571,1.16187
1939.52,-0.724494,1.0725
1942.19,0.0593532,0.748259
1944.86,0.217054,0.669224
1947.53,0.255369,0.77797
1950.2,0.186661,0.842851
1952.87,0.279236,1.00735
1955.54,0.177337,0.868955
1958.2,0.2636,0.701414
1960.87,-0.0712782,0.621013
1963.54,-0.0971093,0.602794
1966.21,0.452038,0.652988
1968.88,0.176003,0.818022
1971.55,0.237215,0.856564
1974.22,0.140424,0.760957
1976.89,0.0194149,0.737677
1979.56,-0.171683,0.6495
1982.23,0.591773,0.64229
1984.9,0.153653,0.48073
1987.57,0.243639,0.441496
1990.24,0.197617,0.380006
1992.91,-0.0547197,0.380831
1995.58,0.324066,0.526521
1998.24,0.0102667,0.718371
2000.91,0.395632,0.595841
2003.58,-0.0743059,0.336941
2006.25,0.263998,0.354737
2008.92,0.166149,0.339454
2011.59,0.109353,0.266834
2014.26,-0.0554434,0.208379
2016.93,-0.0838267,0.235601
2019.6,0.0753482,0.315266
2022.27,-0.174511,0.304761
2024.94,0.0119335,0.245209
2027.61,-0.000196485,0.248804
2030.28,0.15247,0.264239
2032.95,0.0536616,0.244419
2035.61,0.0726229,0.235221
2038.28,0.116999,0.230963
2040.95,0.0353036,0.204586
2043.62,0.0842351,0.199347
2046.29,-0.00111372,0.177473
2048.96,0.110441,0.17848
2051.63,0.106971,0.18576
2054.3,0.0683148,0.181869
2056.97,0.0932883,0.185963
2059.64,0.174927,0.191448
2062.31,0.0880204,0.197341
2064.98,-0.0732704,0.205364
2067.65,0.0163719,0.140972
2070.32,0.0615671,0.132601
2072.98,0.00699264,0.12941
2075.65,0.0125748,0.128613
2078.32,0.0355164,0.138319
2080.99,0.0336863,0.152955
2083.66,0.164665,0.148018
2086.33,0.0525915,0.141724
2089,-0.0377221,0.138444
2091.67,0.0229955,0.110316
2094.34,0.0362319,0.0941495
2097.01,-0.00659003,0.0777459
2099.68,-0.00377896,0.0655741
2102.35,0.0104774,0.0640012
2105.02,0.0121721,0.0535307
2107.69,-0.0125133,0.0530931
2110.35,-0.00175958,0.052401
2113.02,-0.00518264,0.0501863
2115.69,0.0265935,0.0543869
2118.36,0.0409729,0.0573296
2121.03,0.0187427,0.0547378
2123.7,0.0283603,0.0538083
2126.37,0.0422465,0.0533761
2129.04,0.0844057,0.0551624
2131.71,0.0244352,0.056398
2134.38,-0.0032793,0.0533506
2137.05,0.0055697,0.0500611
2139.72,0.00224582,0.0421798
2142.39,0.0291294,0.0372533
2145.06,0.0182359,0.0355318
2147.73,-0.0125332,0.036555
2150.39,-0.00815582,0.0425978
2153.06,0.0278496,0.0501137
2155.73,0.065671,0.0513569
2158.4,0.0359598,0.0516803
2161.07,0.0252154,0.0482505
2163.74,-0.000105368,0.0366749
2166.41,0.00837316,0.0402273
2169.08,-0.00104759,0.0456933
2171.75,-0.0173005,0.04836
2174.42,0.0139691,0.0556058
2177.09,-0.0149792,0.0563695
2179.76,-0.0161496,0.0494394
2182.43,0.0264093,0.0415111
2185.1,0.0291042,0.0341447
2187.76,0.00189916,0.0312529
2190.43,-0.0213339,0.0338607
2193.1,-0.0144085,0.0320467
2195.77,-0.00613167,0.0307203
2198.44,0.000479534,0.0362536
2201.11,0.00897801,0.0405485
2203.78,-0.0171098,0.038853
2206.45,-0.0166635,0.0411173
2209.12,-0.0236932,0.0393707
2211.79,-0.0102346,0.0364114
2214.46,0.00800277,0.0344794
2217.13,-0.000965795,0.032391
2219.8,0.00540378,0.0318323
2222.47,0.0124583,0.0312811
2225.14,0.0173423,0.0305201
2227.8,0.00442301,0.0291887
2230.47,0.00344877,0.0262964
2233.14,0.0187437,0.0242787
2235.81,0.0074434,0.024802
2238.48,-0.00707402,0.0244697
2241.15,0.00667166,0.0299433
2243.82,0.0192271,0.0350652
2246.49,0.0179514,0.0320725
2249.16,0.0155302,0.0300728
2251.83,0.0228382,0.0306896
2254.5,0.0295119,0.0295608
2257.17,0.0268641,0.0331348
2259.84,0.0269055,0.0342393
2262.51,0.019117,0.0336078
2265.17,0.0107261,0.0340617
2267.84,0.0142635,0.0299364
2270.51,0.020915,0.0281644
2273.18,0.0040198,0.0263306
2275.85,-0.010538,0.0244858
2278.52,-0.00160577,0.0225747
2281.19,0.0175374,0.0215522
2283.86,0.0138042,0.0206719
2286.53,0.0127343,0.0212616
2289.2,0.0104047,0.0218447
2291.87,0.00586796,0.0238669
2294.54,0.0206708,0.0262614
2297.21,0.0174767,0.0246792
2299.88,0.0125283,0.0228825
2302.54,0.0129187,0.0220484
2305.21,-0.00252773,0.0217686
2307.88,0.00379043,0.0229105
2310.55,0.0108285,0.0232835
2313.22,0.0107359,0.0213032
2315.89,0.00918081,0.0206609
2318.56,0.00245434,0.0214069
2321.23,-0.0024989,0.022642
2323.9,0.00583091,0.0212226
2326.57,0.0185136,0.0193309
2329.24,0.00542985,0.0194229
2331.91,-0.00468468,0.0174398
2334.58,0.00302691,0.0186149
2337.25,0.0113286,0.022929
2339.91,0.00551061,0.0227409
2342.58,-0.00114989,0.0209596
2345.25,0.00812616,0.0239734
2347.92,0.0124137,0.02242
2350.59,-0.00248828,0.0186222
2353.26,-0.00470379,0.0157042
2355.93,0.0101869,0.0140423
2358.6,0.0141638,0.0140311
2361.27,0.00869465,0.0148576
2363.94,0.00635997,0.0157121
2366.61,0.0149838,0.0156392
2369.28,0.0120547,0.0139277
2371.95,-0.000176306,0.0117138
2374.62,0.000693197,0.0110659
2377.29,0.00835258,0.011961
2379.95,0.00658594,0.0128203
2382.62,0.0101721,0.0151764
2385.29,0.0173222,0.0167011
2387.96,0.0154604,0.0165322
2390.63,0.0101096,0.0169701
2393.3,0.00302049,0.015454
2395.97,0.00638608,0.0142497
2398.64,0.0151064,0.0161806
2401.31,0.0101657,0.0164883
2403.98,0.00585209,0.0161552
2406.65,0.00797565,0.0149829
2409.32,0.00433271,0.0124183
2411.99,0.0046785,0.0122092
2414.66,0.0110254,0.0127111
2417.32,0.00901825,0.0117866
2419.99,0.00494977,0.0106165
2422.66,0.00630797,0.00855804
2425.33,0.00782333,0.00717836
2428,0.00471233,0.0069204
2430.67,0.00330714,0.00700984
2433.34,0.00428855,0.00762461
2436.01,0.0124604,0.00826876
2438.68,0.0077066,0.00797806
2441.35,0.00888193,0.00782325
2444.02,0.0109667,0.00743441
2446.69,0.00780412,0.00714881
2449.36,0.0127399,0.00785927
2452.03,0.0102644,0.00807654
2454.69,0.00744602,0.0093803
2457.36,0.00676291,0.0098345
2460.03,0.00944577,0.00974161
2462.7,0.00793432,0.00955002
2465.37,0.00405377,0.0085693
2468.04,0.000295155,0.00756695
2470.71,0.00385435,0.00724295
2473.38,0.0063819,0.00644715
2476.05,0.00201698,0.0067713
2478.72,0.00380064,0.00807697
2481.39,0.00745696,0.0088585
2484.06,0.0102897,0.00953687
2486.73,0.00816705,0.00932318
2489.4,0.0146245,0.00855496
2492.06,0.0120777,0.00794124
2494.73,0.00673095,0.00734862
2497.4,0.00572005,0.00650952
2500.07,0.00770027,0.0062193
2502.74,0.0092599,0.00568427
2505.41,0.000607959,0.00521025
2508.08,0.00224053,0.00566796
2510.75,0.0075026,0.00628997
2513.42,0.0112323,0.00748153
2516.09,0.0155163,0.00797211
2518.76,0.00991257,0.0082373
2521.43,0.00670348,0.00843037
2524.1,0.00861455,0.00870132
2526.77,0.00923224,0.00789233
2529.44,0.00694763,0.00770899
2532.1,0.0114584,0.00756569
2534.77,0.0064319,0.00717678
2537.44,0.00600742,0.0071861
2540.11,0.00324173,0.00676577
2542.78,0.00254492,0.00671645
2545.45,0.00618996,0.00643249
2548.12,0.00881082,0.0053891
2550.79,0.00818972,0.00479932
2553.46,0.00583967,0.00407274
2556.13,0.00469353,0.00328338
2558.8,0.00379924,0.00299856
2561.47,0.0050771,0.00290583
2564.14,0.0068331,0.00310092
2566.81,0.00662365,0.00304572
2569.47,0.007867,0.00298333
2572.14,0.00812791,0.0029174
2574.81,0.00952629,0.00282288
2577.48,0.00922153,0.00277316
2580.15,0.00929439,0.00278862
2582.82,0.00733383,0.00274458
2585.49,0.00587674,0.00260827
2588.16,0.00662142,0.00274265
2590.83,0.00854072,0.00283848
2593.5,0.00979521,0.00240949
2596.17,0.010519,0.00262482
2598.84,0.00824429,0.00270866
2601.51,0.0045411,0.00309106
2604.18,0.00630705,0.00350838
2606.84,0.00551355,0.00344179
2609.51,0.00854959,0.00371492
2612.18,0.00742121,0.00340496
2614.85,0.00585172,0.00318473
2617.52,0.00508131,0.00295741
2620.19,0.00497518,0.00303207
2622.86,0.00632915,0.00305282
2625.53,0.00762988,0.0028469
2628.2,0.00407489,0.00224953
2630.87,0.0019375,0.00181556
2633.54,0.00448419,0.00179283
2636.21,0.00461953,0.00160437
2638.88,0.00618774,0.00147164
2641.55,0.00743551,0.00146781
2644.22,0.00483826,0.00122454
2646.88,0.0049848,0.00126307
2649.55,0.00561343,0.00133917
2652.22,0.00498676,0.00127522
2654.89,0.00524178,0.00131372
2657.56,0.00636416,0.00143898
2660.23,0.00842822,0.00151318
2662.9,0.00628673,0.00153587
2665.57,0.00682575,0.00152733
2668.24,0.00569561,0.00123877
2670.91,0.0053205,0.00118485
2673.58,0.00543816,0.00104828
2676.25,0.00645977,0.00103196
2678.92,0.00680658,0.00118331
2681.59,0.00737302,0.00137186
2684.25,0.00772164,0.00138019
2686.92,0.00561865,0.00132449
2689.59,0.00532422,0.00144683
2692.26,0.00730919,0.00141885
2694.93,0.00742876,0.00148425
2697.6,0.00654088,0.00132888
2700.27,0.00465858,0.00107008
2702.94,0.00559365,0.00100594
2705.61,0.00661392,0.000989199
2708.28,0.00534147,0.00107107
2710.95,0.00540584,0.00111662
2713.62,0.00580252,0.0011663
2716.29,0.00625598,0.00123381
2718.96,0.00656393,0.00116711
2721.62,0.0041345,0.00123258
2724.29,0.0042899,0.00129684
2726.96,0.00501899,0.00132318
2729.63,0.00490584,0.00128554
2732.3,0.0049562,0.0011575
2734.97,0.00523045,0.00129681
2737.64,0.00617095,0.00147741
2740.31,0.00417687,0.00175362
2742.98,0.00531684,0.00208499
2745.65,0.00932177,0.0017544
2748.32,0.00587163,0.00141312
2750.99,0.0047742,0.0013136
2753.66,0.00464705,0.00117457
2756.33,0.00515207,0.000992202
2759,0.00619846,0.000975604
2761.66,0.00539025,0.00106239
2764.33,0.00553284,0.00109655
2767,0.00596207,0.00112822
2769.67,0.00543269,0.00117356
2772.34,0.00577832,0.00117871
2775.01,0.00471522,0.00107987
2777.68,0.00733915,0.00119522
2780.35,0.00780033,0.00133277
2783.02,0.00580318,0.00151058
2785.69,0.00663076,0.00152454
2788.36,0.0101432,0.00165832
2791.03,0.0106393,0.00203875
2793.7,0.00980885,0.00276848
2796.37,0.00630742,0.00292932
2799.03,0.0073201,0.002755
2801.7,0.00442766,0.00193347
2804.37,0.00771557,0.00206338
2807.04,0.00674236,0.00177183
2809.71,0.00538596,0.0014779
2812.38,0.00703744,0.00133816
2815.05,0.00524239,0.000900948
2817.72,0.00589488,0.000785682
2820.39,0.00589695,0.000741456
2823.06,0.00612962,0.000889081
2825.73,0.00552587,0.000855389
2828.4,0.00627694,0.000868422
2831.07,0.00667227,0.000872367
2833.74,0.00542365,0.000810892
2836.4,0.00611198,0.000838098
2839.07,0.00705349,0.000891618
2841.74,0.00713847,0.000887384
2844.41,0.00749341,0.000901114
2847.08,0.00924049,0.00118201
2849.75,0.00688762,0.00119346
2852.42,0.00663812,0.00126119
2855.09,0.00409017,0.00140559
2857.76,0.000933633,0.000877232
2860.43,0.00338893,0.00090115
2863.1,0.00443027,0.000880878
2865.77,0.0060505,0.000849533
2868.44,0.00748597,0.000825955
2871.11,0.00822069,0.000878319
2873.77,0.00810012,0.000864927
2876.44,0.00911628,0.000856974
2879.11,0.0088419,0.000878902
2881.78,0.00672655,0.000827471
2884.45,0.00582472,0.00076978
2887.12,0.0065274,0.000759041
2889.79,0.00754658,0.000742657
2892.46,0.00712549,0.000668304
2895.13,0.00816645,0.000643841
2897.8,0.0076444,0.00064017
2900.47,0.0083478,0.000647668
2903.14,0.00815293,0.000633973
2905.81,0.00774773,0.000598871
2908.48,0.00762699,0.000605939
2911.15,0.00709555,0.000637891
2913.81,0.00788521,0.000679653
2916.48,0.0079624,0.000618177
2919.15,0.00860291,0.000675906
2921.82,0.00921464,0.000683544
2924.49,0.00870324,0.000629122
2927.16,0.007774,0.000740781
2929.83,0.00777681,0.000710491
2932.5,0.00743796,0.000691878
2935.17,0.00805877,0.00066354
2937.84,0.00931641,0.000633457
2940.51,0.00816478,0.000601661
2943.18,0.00780923,0.000665972
2945.85,0.00837875,0.000740809
2948.52,0.00735645,0.000695421
2951.18,0.00702034,0.000709909
2953.85,0.00653239,0.000749979
2956.52,0.00654413,0.000806961
2959.19,0.00669282,0.00086227
2961.86,0.00730123,0.000752014
2964.53,0.00727076,0.000815722
2967.2,0.0070207,0.000765586
2969.87,0.00573552,0.000561477
2972.54,0.00586868,0.000596734
2975.21,0.00618662,0.000611992
2977.88,0.00815098,0.000661339
2980.55,0.00941576,0.000722802
2983.22,0.0103763,0.000879589
2985.89,0.00858564,0.000900464
2988.55,0.00766804,0.000803441
2991.22,0.00699611,0.000743315
2993.89,0.00684682,0.000770613
2996.56,0.00746522,0.000706129
2999.23,0.00691649,0.000735052
3001.9,0.0072587,0.000940962
3004.57,0.00730883,0.0011598
3007.24,0.00708602,0.000985347
3009.91,0.00831965,0.000884981
3012.58,0.00785484,0.000801545
3015.25,0.00686567,0.00066173
3017.92,0.00697482,0.000678026
3020.59,0.0071054,0.000719646
3023.26,0.00703359,0.000705474
3025.93,0.00788505,0.000765024
3028.59,0.0086009,0.00078838
3031.26,0.0103013,0.000741772
3033.93,0.0102703,0.000700648
3036.6,0.0100264,0.000688931
3039.27,0.00893825,0.000653665
3041.94,0.00866419,0.000657387
3044.61,0.00804419,0.000649081
3047.28,0.0075524,0.000662587
3049.95,0.00802622,0.000731266
3052.62,0.00799854,0.000700269
3055.29,0.00799893,0.000728595
3057.96,0.00775113,0.000801093
3060.63,0.00773336,0.00068556
3063.3,0.00676456,0.000684255
3065.96,0.00631531,0.00075297
3068.63,0.00635225,0.000739302
3071.3,0.00690512,0.000757333
3073.97,0.00639208,0.000716903
3076.64,0.00773657,0.000707919
3079.31,0.00875451,0.000808672
3081.98,0.00901288,0.000843173
3084.65,0.00766395,0.000783098
3087.32,0.00676626,0.000815148
3089.99,0.007799,0.000862978
3092.66,0.00872626,0.000876381
3095.33,0.00841198,0.000898935
3098,0.00775363,0.000757355
3100.67,0.00775905,0.000820993
3103.33,0.00863388,0.00087718
3106,0.00879221,0.000864422
3108.67,0.00960241,0.000820163
3111.34,0.010052,0.0007679
3114.01,0.0102311,0.000919622
3116.68,0.00982445,0.000955365
3119.35,0.00960285,0.000977805
3122.02,0.00937971,0.000947953
3124.69,0.00935794,0.000793064
3127.36,0.0101923,0.000829621
3130.03,0.0107158,0.000846272
3132.7,0.0106895,0.000868098
3135.37,0.0106738,0.000932124
3138.04,0.0101807,0.000947696
3140.71,0.0106169,0.00100425
3143.37,0.0107646,0.00103152
3146.04,0.0101223,0.000999593
3148.71,0.0098307,0.000976371
3151.38,0.0104563,0.00102302
3154.05,0.0111459,0.00116537
3156.72,0.0118809,0.00110734
3159.39,0.0111158,0.00124974
3162.06,0.0104786,0.00129175
3164.73,0.00961731,0.00125176
3167.4,0.00933899,0.00122974
3170.07,0.0093178,0.00112812
3172.74,0.0102363,0.000919486
3175.41,0.010553,0.000944966
3178.08,0.00939688,0.00094829
3180.74,0.00879364,0.000934708
3183.41,0.0109024,0.00107057
3186.08,0.0129338,0.00117084
3188.75,0.0115346,0.00118771
3191.42,0.0106876,0.00118832
3194.09,0.00812186,0.00110604
3196.76,0.00707818,0.0010523
3199.43,0.00820971,0.00104942
3202.1,0.00835716,0.00111134
3204.77,0.00901254,0.0011634
3207.44,0.0092176,0.00109448
3210.11,0.0100112,0.00110495
3212.78,0.00941709,0.00115771
3215.45,0.00854376,0.00117655
3218.11,0.00963137,0.00121901
3220.78,0.0104129,0.00123385
3223.45,0.0114237,0.00133244
3226.12,0.0115623,0.00144528
3228.79,0.0109229,0.00144845
3231.46,0.00944435,0.00153511
3234.13,0.0080607,0.00163659
3236.8,0.00975517,0.00164667
3239.47,0.0114216,0.00168854
3242.14,0.0110988,0.0015753
3244.81,0.00895843,0.00141357
3247.48,0.00761325,0.00150511
3250.15,0.00741287,0.00162527
3252.82,0.00829202,0.00181095
3255.48,0.00937271,0.0017074
3258.15,0.0116722,0.00149733
3260.82,0.0140373,0.00182151
3263.49,0.0119368,0.00218249
3266.16,0.0106626,0.00204657
3268.83,0.0129824,0.00177551
3271.5,0.00931943,0.00158636
3274.17,0.00775773,0.00152299
3276.84,0.00714001,0.00146278
3279.51,0.00746618,0.00145494
3282.18,0.00768822,0.00136852
3284.85,0.00915931,0.00146332
3287.52,0.0108294,0.00172425
3290.19,0.0101545,0.00176281
3292.85,0.00860025,0.00154107
3295.52,0.0077288,0.00132924
3298.19,0.00976045,0.00147708
3300.86,0.0138482,0.00165375
3303.53,0.0167131,0.00172298
3306.2,0.0174372,0.00177742
3308.87,0.0154233,0.00168177
3311.54,0.0126818,0.00162566
3314.21,0.0110351,0.00183074
3316.88,0.00766381,0.00208365
3319.55,0.0046727,0.00220126
3322.22,0.00468991,0.00213132
3324.89,0.00652869,0.00203848
3327.56,0.0127218,0.00248416
3330.23,0.0205928,0.00297215
3332.89,0.0221698,0.00295774
3335.56,0.0186206,0.00262751
3338.23,0.0155679,0.0026928
3340.9,0.0128433,0.00290263
3343.57,0.0105718,0.00278598
3346.24,0.0121911,0.00292545
3348.91,0.00829448,0.00226212
