# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
Product Description,"Each record in this table provides details on one of the comparison stars used during the observations along with an ID number that ties the comp star data to a specific metadata record. Each record includes, among others, the name, RA/DEC (J2000.0), magnitude, and - if used - the color index of each star. Up to 10 comp stars are allowed for each metadata record.",,,,,,,,,
Start Time,1986-07-03,,,,,,,,,
Stop Time,2021-06-11,,,,,,,,,
Target Name,Multiple,,,,,,,,,
Target Type,Star,,,,,,,,,
Editor,B. D. Warner,,,,,,,,,
Facility,VARGBTEL,,,,,,,,,
Instrument,VARGBDET,,,,,,,,,
Product Processing Level,Raw,,,,,,,,,
Science Search Facet,Photometry,,,,,,,,,
Science Search Facet,Physical Properties,,,,,,,,,
Science Search Facet,Shape Model,,,,,,,,,
Science Search Facet,Lightcurve,,,,,,,,,
# Column definitions,,,,,,,,,,
ObjectNumber,ObjectName,MDID,Name,RA,Dec,Equinox,Mag,MagBand,CI,CIBand
integer,string,integer,string,string,string,string,real,string,real,string
integer,string,integer,string,HH:MM:SS.ss,±DD:MM:SS.s,Epoch,magnitude,string,magnitude,string
-9,-,-9,-,-,-,-,-99.9,-,-99.9,-
"The permanent number for the asteroid assigned by the Minor Planet center, if any.","The name (or designation) for the asteroid that is given in the associated metadata record. If a designation, e.g., 1999 CZ1, note that some asteroid have been given multiple designations. This may or may not be the one currently adopted by the MPC.",The ID number of the associated metadata record.,"The comp star name. This could be the name as taken from a star catalog or an arbitrary one, e.g., one made from the RA and Declination of the star.",The comp star Right Ascension (in Equinox coordinates).,The comp star Declination (in Equinox coordinates).,"The equinox that defines the coordinate system for the RA/Dec position, e.g., J2000.0.","The comp star magnitude, presumably taken from a catalog or other source.","The photometric band of the comp star magnitude (e.g., V or SR (Sloan r'). Presumably this is the same as that for the object, but this may not always be the case.",The comp star color index.,"The photometric bands used to find the color index. For example, B and V or V and R."
# Data,,,,,,,,,,
"522684","2016 JP","19821","135114.33 +355500.3","13:51:14.32","+35:55:00.3","J2000.0","+14.589","V","+0.490","NONE"
"522684","2016 JP","19821","135051.36 +355114.9","13:50:51.34","+35:51:14.6","J2000.0","+16.723","V","+0.446","NONE"
"522684","2016 JP","19821","135040.89 +354611.2","13:50:40.89","+35:46:11.2","J2000.0","+16.572","V","+0.462","NONE"
"522684","2016 JP","19821","135046.03 +354126.7","13:50:46.04","+35:41:26.6","J2000.0","+14.255","V","+0.381","NONE"
"522684","2016 JP","19821","135144.60 +355512.8","13:51:44.62","+35:55:13.7","J2000.0","+14.178","V","+0.359","NONE"
"522684","2016 JP","19822","135138.23 +353015.2","13:51:42.49","+35:38:38.9","J2000.0","+15.198","V","+0.439","NONE"
"522684","2016 JP","19822","135131.23 +352857.9","13:51:35.46","+35:37:21.4","J2000.0","+15.128","V","+0.420","NONE"
"522684","2016 JP","19822","135128.01 +352556.8","13:51:32.25","+35:34:20.5","J2000.0","+15.607","V","+0.396","NONE"
"522684","2016 JP","19822","135102.83 +352426.9","13:51:07.08","+35:32:50.3","J2000.0","+15.188","V","+0.375","NONE"
"522684","2016 JP","19822","135041.82 +353303.7","13:50:46.04","+35:41:26.6","J2000.0","+14.255","V","+0.381","NONE"
"522684","2016 JP","19823","135055.42 +342558.0","13:50:55.44","+34:25:58.1","J2000.0","+14.953","V","+0.387","NONE"
"522684","2016 JP","19823","135017.31 +342553.1","13:50:17.31","+34:25:53.2","J2000.0","+15.512","V","+0.447","NONE"
"522684","2016 JP","19823","135022.94 +342313.8","13:50:22.95","+34:23:14.6","J2000.0","+15.214","V","+0.447","NONE"
"522684","2016 JP","19823","135033.25 +342341.5","13:50:33.26","+34:23:41.5","J2000.0","+15.946","V","+0.440","NONE"
"522684","2016 JP","19823","135015.44 +342006.6","13:50:15.44","+34:20:06.9","J2000.0","+15.543","V","+0.401","NONE"
"522684","2016 JP","19824","135058.48 +340626.0","13:50:58.50","+34:06:26.0","J2000.0","+15.166","V","+0.427","NONE"
"522684","2016 JP","19824","135051.81 +340434.3","13:50:51.83","+34:04:34.4","J2000.0","+13.639","V","+0.417","NONE"
"522684","2016 JP","19824","135044.59 +340108.2","13:50:44.60","+34:01:08.1","J2000.0","+15.106","V","+0.475","NONE"
"522684","2016 JP","19825","135030.15 +331255.1","13:50:30.17","+33:12:54.9","J2000.0","+14.703","V","+0.393","NONE"
"522684","2016 JP","19825","135059.41 +331003.0","13:50:59.42","+33:10:03.2","J2000.0","+13.686","V","+0.379","NONE"
"522684","2016 JP","19825","135009.88 +330941.2","13:50:09.89","+33:09:41.2","J2000.0","+15.304","V","+0.417","NONE"
"522684","2016 JP","19825","135122.02 +331415.0","13:51:22.03","+33:14:15.1","J2000.0","+15.470","V","+0.370","NONE"
"522684","2016 JP","19825","135007.26 +331455.7","13:50:07.25","+33:14:55.7","J2000.0","+15.726","V","+0.380","NONE"
"522684","2016 JP","19826","135022.69 +330338.5","13:50:22.73","+33:03:38.5","J2000.0","+14.296","V","+0.404","NONE"
"522684","2016 JP","19826","135059.93 +330025.5","13:50:59.95","+33:00:25.4","J2000.0","+14.006","V","+0.387","NONE"
"522684","2016 JP","19826","135046.08 +325721.6","13:50:46.07","+32:57:21.8","J2000.0","+15.304","V","+0.407","NONE"
"522684","2016 JP","19826","135051.96 +330432.3","13:50:52.02","+33:04:32.3","J2000.0","+15.886","V","+0.489","NONE"
"522684","2016 JP","19826","135024.29 +325451.8","13:50:24.30","+32:54:52.4","J2000.0","+13.979","V","+0.489","NONE"
"522684","2016 JP","19827","135005.70 +300533.6","13:50:05.70","+30:05:33.5","J2000.0","+14.105","V","+0.356","NONE"
"522684","2016 JP","19827","135013.77 +300202.1","13:50:13.80","+30:02:02.4","J2000.0","+14.501","V","+0.490","NONE"
"522684","2016 JP","19827","135048.09 +300548.4","13:50:48.07","+30:05:48.5","J2000.0","+15.070","V","+0.449","NONE"
"522684","2016 JP","19828","135016.96 +291716.3","13:50:16.95","+29:17:16.2","J2000.0","+14.791","V","+0.447","NONE"
"522684","2016 JP","19828","135027.77 +291601.9","13:50:27.77","+29:16:01.6","J2000.0","+15.974","V","+0.638","NONE"
"522684","2016 JP","19828","135023.17 +291139.8","13:50:23.22","+29:11:39.7","J2000.0","+15.980","V","+0.513","NONE"
"522684","2016 JP","19828","134958.32 +291610.6","13:49:58.31","+29:16:10.5","J2000.0","+16.437","V","+0.403","NONE"
"522684","2016 JP","19829","135030.75 +290259.3","13:50:30.74","+29:02:59.1","J2000.0","+15.209","V","+0.541","NONE"
"522684","2016 JP","19829","134942.43 +290540.5","13:49:42.41","+29:05:40.6","J2000.0","+13.260","V","+0.292","NONE"
"522684","2016 JP","19829","135012.22 +290338.5","13:50:12.20","+29:03:38.5","J2000.0","+12.933","V","+0.380","NONE"
"522684","2016 JP","19829","135051.80 +285718.7","13:50:51.81","+28:57:18.6","J2000.0","+16.166","V","+0.457","NONE"
"522684","2016 JP","19829","135023.17 +291139.7","13:50:23.22","+29:11:39.7","J2000.0","+15.980","V","+0.513","NONE"
"523604","2004 QB17","189194","014027.36 +300424.6","01:40:27.35","+30:04:24.6","J2000.0","+14.267","VR","+0.450","VR"
"523604","2004 QB17","189194","014036.93 +300554.0","01:40:36.95","+30:05:53.8","J2000.0","+15.391","VR","+0.394","VR"
"523604","2004 QB17","189194","014013.17 +301055.2","01:40:13.19","+30:10:55.3","J2000.0","+14.881","VR","+0.460","VR"
"523604","2004 QB17","189195","014113.11 +311547.0","01:41:13.11","+31:15:46.7","J2000.0","+15.797","VR","+0.392","VR"
"523604","2004 QB17","189195","014106.31 +311649.5","01:41:06.36","+31:16:49.8","J2000.0","+16.482","VR","+0.351","VR"
"523604","2004 QB17","189195","014123.46 +311909.8","01:41:23.46","+31:19:09.9","J2000.0","+15.539","VR","+0.427","VR"
"523604","2004 QB17","189195","014120.94 +312121.0","01:41:20.93","+31:21:20.8","J2000.0","+16.153","VR","+0.370","VR"
"523604","2004 QB17","189196","014159.81 +312809.3","01:41:59.75","+31:28:10.0","J2000.0","+14.447","VR","+0.400","VR"
"523604","2004 QB17","189196","014129.20 +313035.9","01:41:29.19","+31:30:35.7","J2000.0","+14.108","VR","+0.530","VR"
"523604","2004 QB17","189196","014137.48 +313711.3","01:41:37.46","+31:37:11.3","J2000.0","+14.121","VR","+0.521","VR"
"523604","2004 QB17","189196","014208.99 +313639.3","01:42:08.99","+31:36:39.2","J2000.0","+15.917","VR","+0.590","VR"
"523604","2004 QB17","189196","014214.98 +312744.3","01:42:15.01","+31:27:44.2","J2000.0","+14.838","VR","+0.415","VR"
"523604","2004 QB17","189197","014208.85 +314748.8","01:42:08.84","+31:47:48.8","J2000.0","+15.354","VR","+0.424","VR"
"523604","2004 QB17","189197","014213.74 +315020.1","01:42:13.72","+31:50:20.0","J2000.0","+14.785","VR","+0.362","VR"
"523604","2004 QB17","189197","014222.30 +314448.0","01:42:22.31","+31:44:47.9","J2000.0","+14.956","VR","+0.458","VR"
"523604","2004 QB17","189197","014206.88 +315124.7","01:42:06.94","+31:51:24.4","J2000.0","+15.238","VR","+0.437","VR"
"523604","2004 QB17","189197","014156.36 +315403.0","01:41:56.35","+31:54:03.2","J2000.0","+15.390","VR","+0.442","VR"
"523604","2004 QB17","189198","014253.02 +320320.7","01:42:53.02","+32:03:20.6","J2000.0","+15.962","VR","+15.982","VR"
"523604","2004 QB17","189198","014257.99 +320611.5","01:42:58.01","+32:06:11.4","J2000.0","+15.500","VR","+0.334","VR"
"523604","2004 QB17","189198","014303.49 +320748.6","01:43:03.50","+32:07:48.7","J2000.0","+14.855","VR","+0.501","VR"
"523604","2004 QB17","189198","014228.18 +320950.1","01:42:28.17","+32:09:50.2","J2000.0","+14.731","VR","+0.506","VR"
"523604","2004 QB17","189198","014215.93 +321104.5","01:42:15.93","+32:11:04.9","J2000.0","+14.656","VR","+0.501","VR"
"523604","2004 QB17","189199","014246.83 +322345.7","01:42:46.83","+32:23:45.8","J2000.0","+15.540","VR","+0.425","VR"
"523604","2004 QB17","189199","014239.50 +322439.4","01:42:39.49","+32:24:39.5","J2000.0","+15.302","VR","+0.452","VR"
"523604","2004 QB17","189199","014310.74 +322133.5","01:43:10.73","+32:21:33.5","J2000.0","+15.769","VR","+0.331","VR"
"523604","2004 QB17","189199","014228.26 +322355.9","01:42:28.28","+32:23:55.8","J2000.0","+14.472","VR","+0.470","VR"
"523604","2004 QB17","189199","014327.18 +322903.0","01:43:27.18","+32:29:03.0","J2000.0","+14.234","VR","+0.318","VR"
"523604","2004 QB17","189200","014340.44 +323836.9","01:43:40.44","+32:38:36.9","J2000.0","+14.834","VR","+0.482","VR"
"523604","2004 QB17","189200","014338.45 +323853.4","01:43:38.46","+32:38:53.3","J2000.0","+14.487","VR","+0.407","VR"
"523604","2004 QB17","189200","014326.64 +323829.4","01:43:26.65","+32:38:29.2","J2000.0","+14.884","VR","+0.519","VR"
"523604","2004 QB17","189200","014314.11 +324112.7","01:43:14.13","+32:41:12.9","J2000.0","+14.001","VR","+0.426","VR"
"523604","2004 QB17","189200","014249.36 +323745.3","01:42:49.39","+32:37:45.2","J2000.0","+14.994","VR","+0.492","VR"
"523604","2004 QB17","189201","014434.12 +334729.7","01:44:34.54","+33:45:08.0","J2000.0","+15.184","VR","+0.373","VR"
"523604","2004 QB17","189201","014518.03 +334832.3","01:45:18.44","+33:46:09.9","J2000.0","+15.047","VR","+0.503","VR"
"523604","2004 QB17","189201","014512.03 +334952.1","01:45:12.46","+33:47:30.5","J2000.0","+16.299","VR","+0.382","VR"
"523604","2004 QB17","189201","014419.36 +335257.2","01:44:19.76","+33:50:35.6","J2000.0","+15.970","VR","+0.458","VR"
"523604","2004 QB17","189202","014549.39 +343742.2","01:45:45.56","+34:33:55.7","J2000.0","+14.236","VR","+0.386","VR"
"523604","2004 QB17","189202","014624.84 +343804.9","01:46:21.00","+34:34:17.9","J2000.0","+14.442","VR","+0.533","VR"
"523604","2004 QB17","189202","014545.79 +343936.1","01:45:42.18","+34:35:49.1","J2000.0","+14.516","VR","+0.377","VR"
"523604","2004 QB17","189202","014549.80 +344252.5","01:45:45.93","+34:39:07.1","J2000.0","+14.513","VR","+0.351","VR"
"523604","2004 QB17","189202","014632.02 +344200.8","01:46:28.22","+34:38:13.7","J2000.0","+14.238","VR","+0.405","VR"
"523604","2004 QB17","189203","014627.36 +345233.3","01:46:21.13","+34:48:39.1","J2000.0","+15.252","VR","+0.405","VR"
"523604","2004 QB17","189203","014608.64 +345311.0","01:46:02.42","+34:49:17.5","J2000.0","+14.698","VR","+0.502","VR"
"523604","2004 QB17","189203","014650.85 +344958.4","01:46:44.60","+34:46:03.1","J2000.0","+14.410","VR","+0.411","VR"
"523604","2004 QB17","189203","014654.33 +345101.7","01:46:48.03","+34:47:07.1","J2000.0","+14.847","VR","+0.337","VR"
"523604","2004 QB17","189204","014822.96 +353104.3","01:48:22.96","+35:31:04.2","J2000.0","+15.258","VR","+0.429","VR"
"523604","2004 QB17","189204","014808.30 +353345.8","01:48:08.26","+35:33:45.5","J2000.0","+15.868","VR","+0.312","VR"
"523604","2004 QB17","189204","014805.53 +353324.8","01:48:05.50","+35:33:24.0","J2000.0","+14.679","VR","+0.449","VR"
"523604","2004 QB17","189204","014827.94 +352825.9","01:48:28.05","+35:28:24.4","J2000.0","+15.954","VR","+0.792","VR"
"523604","2004 QB17","189204","014902.38 +352949.8","01:49:02.38","+35:29:49.7","J2000.0","+15.644","VR","+0.427","VR"
"523604","2004 QB17","189205","014908.21 +354939.2","01:49:08.22","+35:49:39.1","J2000.0","+13.694","VR","+0.350","VR"
"523604","2004 QB17","189205","014925.92 +355019.8","01:49:25.92","+35:50:20.0","J2000.0","+14.961","VR","+0.421","VR"
"523604","2004 QB17","189205","014939.39 +355435.0","01:49:39.39","+35:54:34.9","J2000.0","+13.709","VR","+0.466","VR"
"523604","2004 QB17","189205","014931.81 +355444.9","01:49:31.82","+35:54:44.8","J2000.0","+15.217","VR","+0.465","VR"
"523604","2004 QB17","189205","014857.60 +355436.7","01:48:57.62","+35:54:36.6","J2000.0","+14.699","VR","+0.455","VR"
"523604","2004 QB17","189206","014937.43 +360121.4","01:49:37.43","+36:01:21.5","J2000.0","+13.277","VR","+0.431","VR"
"523604","2004 QB17","189206","014940.49 +360235.5","01:49:40.46","+36:02:35.4","J2000.0","+13.254","VR","+0.425","VR"
"523604","2004 QB17","189206","014944.53 +360349.2","01:49:44.54","+36:03:49.1","J2000.0","+13.786","VR","+0.368","VR"
"523604","2004 QB17","189206","014955.45 +360215.3","01:49:55.47","+36:02:15.1","J2000.0","+14.572","VR","+0.334","VR"
"523604","2004 QB17","189206","015012.24 +360146.8","01:50:12.25","+36:01:46.6","J2000.0","+13.365","VR","+0.361","VR"
"523604","2004 QB17","189207","015043.58 +361700.0","01:50:43.56","+36:16:59.9","J2000.0","+12.998","VR","+0.418","VR"
"523604","2004 QB17","189207","015049.44 +361844.5","01:50:49.44","+36:18:44.6","J2000.0","+14.017","VR","+0.431","VR"
"523604","2004 QB17","189207","015022.23 +361518.6","01:50:22.22","+36:15:18.3","J2000.0","+13.691","VR","+0.399","VR"
"523604","2004 QB17","189207","015028.26 +362050.4","01:50:28.28","+36:20:50.4","J2000.0","+14.025","VR","+0.397","VR"
"523604","2004 QB17","189208","015133.37 +362716.5","01:51:33.36","+36:27:16.1","J2000.0","+14.766","VR","+0.497","VR"
"523604","2004 QB17","189208","015142.96 +362734.6","01:51:42.94","+36:27:34.3","J2000.0","+14.252","VR","+0.310","VR"
"523604","2004 QB17","189208","015138.91 +363619.6","01:51:38.89","+36:36:19.4","J2000.0","+14.651","VR","+0.463","VR"
"523604","2004 QB17","189208","015115.74 +363430.2","01:51:15.77","+36:34:30.0","J2000.0","+14.488","VR","+0.567","VR"
"523604","2004 QB17","189208","015112.28 +363044.8","01:51:12.29","+36:30:44.7","J2000.0","+13.344","VR","+0.423","VR"
"523604","2004 QB17","189209","015222.73 +364125.3","01:52:22.72","+36:41:25.1","J2000.0","+14.471","VR","+0.390","VR"
"523604","2004 QB17","189209","015153.86 +364213.5","01:51:53.87","+36:42:13.0","J2000.0","+15.954","VR","+0.474","VR"
"523604","2004 QB17","189209","015204.94 +363853.0","01:52:05.01","+36:38:52.6","J2000.0","+14.566","VR","+0.379","VR"
"523604","2004 QB17","189209","015217.58 +363812.2","01:52:17.55","+36:38:11.9","J2000.0","+16.591","VR","+0.516","VR"
"523604","2004 QB17","189209","015142.59 +364340.6","01:51:42.69","+36:43:39.6","J2000.0","+15.633","VR","+0.593","VR"
"523631","2009 SX1","188957","004314.04 +170722.8","00:43:14.07","+17:07:22.4","J2000.0","+15.507","VR","+0.365","VR"
"523631","2009 SX1","188957","004316.21 +170801.1","00:43:16.17","+17:08:00.8","J2000.0","+16.088","VR","+16.128","VR"
"523631","2009 SX1","188957","004312.49 +170814.2","00:43:12.49","+17:08:13.8","J2000.0","+15.228","VR","+0.485","VR"
"523631","2009 SX1","188957","004326.28 +170915.2","00:43:26.37","+17:09:15.7","J2000.0","+14.461","VR","+0.510","VR"
"523631","2009 SX1","188958","004238.02 +173328.4","00:42:38.02","+17:33:28.7","J2000.0","+14.936","VR","+0.367","VR"
"523631","2009 SX1","188958","004255.02 +173105.7","00:42:55.02","+17:31:06.1","J2000.0","+15.506","VR","+0.352","VR"
"523631","2009 SX1","188958","004225.64 +172638.5","00:42:25.63","+17:26:38.8","J2000.0","+14.150","VR","+0.358","VR"
"523631","2009 SX1","188959","004122.92 +174852.0","00:41:22.93","+17:48:52.0","J2000.0","+15.319","VR","+0.442","VR"
"523631","2009 SX1","188959","004204.65 +175606.3","00:42:04.65","+17:56:06.3","J2000.0","+15.082","VR","+0.476","VR"
"523631","2009 SX1","188959","004158.32 +175703.7","00:41:58.30","+17:57:03.6","J2000.0","+15.104","VR","+0.448","VR"
"523631","2009 SX1","188960","004144.12 +180444.5","00:41:44.14","+18:04:44.5","J2000.0","+15.948","VR","+0.405","VR"
"523631","2009 SX1","188960","004116.25 +180406.1","00:41:16.27","+18:04:05.8","J2000.0","+14.624","VR","+0.415","VR"
"523631","2009 SX1","188960","004108.23 +180237.5","00:41:08.24","+18:02:37.5","J2000.0","+14.616","VR","+0.501","VR"
"523631","2009 SX1","188960","004105.00 +180118.4","00:41:04.99","+18:01:18.6","J2000.0","+15.832","VR","+0.636","VR"
"523631","2009 SX1","188960","004109.64 +180830.9","00:41:09.66","+18:08:31.2","J2000.0","+15.899","VR","+0.440","VR"
"523631","2009 SX1","188961","003948.22 +185212.2","00:39:48.20","+18:52:12.4","J2000.0","+15.871","VR","+0.525","VR"
"523631","2009 SX1","188961","004002.59 +185238.2","00:40:02.60","+18:52:38.2","J2000.0","+15.083","VR","+0.494","VR"
"523631","2009 SX1","188961","004010.08 +185338.5","00:40:10.09","+18:53:38.6","J2000.0","+14.469","VR","+0.513","VR"
"523631","2009 SX1","188961","003935.72 +185412.3","00:39:35.71","+18:54:12.6","J2000.0","+15.493","VR","+0.661","VR"
"523631","2009 SX1","188962","003838.67 +192130.7","00:38:50.29","+19:17:47.1","J2000.0","+14.362","VR","+0.595","VR"
"523631","2009 SX1","188962","003818.06 +191851.2","00:38:29.66","+19:15:07.9","J2000.0","+13.734","VR","+0.469","VR"
"523631","2009 SX1","188962","003820.49 +191922.9","00:38:32.13","+19:15:40.0","J2000.0","+15.043","VR","+0.454","VR"
"523631","2009 SX1","188962","003819.89 +192116.6","00:38:31.52","+19:17:33.7","J2000.0","+14.899","VR","+0.486","VR"
"523631","2009 SX1","188963","003801.97 +194456.3","00:38:01.96","+19:44:56.2","J2000.0","+15.242","VR","+0.446","VR"
"523631","2009 SX1","188963","003800.34 +194544.8","00:38:00.34","+19:45:44.4","J2000.0","+14.209","VR","+0.414","VR"
"523631","2009 SX1","188963","003803.26 +194614.7","00:38:03.25","+19:46:14.3","J2000.0","+15.249","VR","+0.377","VR"
"523631","2009 SX1","188963","003735.81 +194457.2","00:37:35.83","+19:44:57.5","J2000.0","+14.055","VR","+0.483","VR"
"523631","2009 SX1","188963","003733.79 +194444.2","00:37:33.80","+19:44:44.2","J2000.0","+14.590","VR","+0.535","VR"
"523631","2009 SX1","188964","003659.84 +201540.7","00:36:59.84","+20:15:40.5","J2000.0","+14.101","VR","+0.422","VR"
"523631","2009 SX1","188964","003650.03 +201608.0","00:36:50.04","+20:16:08.1","J2000.0","+14.683","VR","+0.401","VR"
"523631","2009 SX1","188964","003629.63 +201611.6","00:36:29.62","+20:16:11.5","J2000.0","+13.997","VR","+0.344","VR"
"523631","2009 SX1","188965","002628.78 +234713.3","00:26:28.77","+23:47:13.3","J2000.0","+14.811","VR","-0.279","VR"
"523631","2009 SX1","188965","002637.71 +235233.7","00:26:37.71","+23:52:33.5","J2000.0","+14.723","VR","-0.361","VR"
"523631","2009 SX1","188965","002632.94 +235229.1","00:26:32.93","+23:52:29.1","J2000.0","+15.137","VR","-0.022","VR"
"523631","2009 SX1","188965","002612.71 +234649.4","00:26:12.73","+23:46:49.4","J2000.0","+16.393","VR","+16.533","VR"
"523631","2009 SX1","188965","002614.17 +235023.1","00:26:14.13","+23:50:23.6","J2000.0","+16.348","VR","+0.605","VR"
"523631","2009 SX1","188966","002430.94 +242230.6","00:24:30.94","+24:22:30.7","J2000.0","+16.181","VR","+16.221","VR"
"523631","2009 SX1","188966","002431.98 +242314.5","00:24:32.00","+24:23:14.2","J2000.0","+15.726","VR","+0.519","VR"
"523631","2009 SX1","188966","002433.51 +242408.5","00:24:33.54","+24:24:08.9","J2000.0","+15.957","VR","+0.522","VR"
"523631","2009 SX1","188966","002437.59 +242842.8","00:24:37.59","+24:28:43.0","J2000.0","+14.455","VR","-0.372","VR"
"523631","2009 SX1","188966","002419.31 +242621.4","00:24:19.29","+24:26:21.4","J2000.0","+13.603","VR","-0.409","VR"
"523631","2009 SX1","188967","001402.86 +271453.0","00:14:02.94","+27:14:54.3","J2000.0","+15.994","VR","+0.478","VR"
"523631","2009 SX1","188967","001354.20 +271522.2","00:13:54.24","+27:15:22.0","J2000.0","+15.591","VR","+0.400","VR"
"523631","2009 SX1","188967","001358.33 +271724.1","00:13:58.33","+27:17:24.1","J2000.0","+14.669","VR","+0.511","VR"
"523631","2009 SX1","188967","001403.31 +271957.7","00:14:03.31","+27:19:58.0","J2000.0","+15.243","VR","+0.389","VR"
"523631","2009 SX1","188968","001152.79 +275621.4","00:11:52.82","+27:56:21.3","J2000.0","+14.333","VR","+0.385","VR"
"523631","2009 SX1","188968","001140.29 +275330.2","00:11:40.31","+27:53:30.2","J2000.0","+15.357","VR","+0.458","VR"
"523631","2009 SX1","188968","001149.10 +280018.6","00:11:49.09","+28:00:18.2","J2000.0","+14.676","VR","+0.442","VR"
"523631","2009 SX1","188968","001137.67 +280041.5","00:11:37.69","+28:00:41.5","J2000.0","+13.922","VR","+0.370","VR"
"523631","2009 SX1","188969","000925.73 +282604.4","00:09:25.76","+28:26:04.2","J2000.0","+15.059","VR","+0.329","VR"
"523631","2009 SX1","188969","000922.01 +282706.0","00:09:22.01","+28:27:05.5","J2000.0","+15.044","VR","+0.418","VR"
"523631","2009 SX1","188969","000907.79 +282847.6","00:09:07.79","+28:28:46.9","J2000.0","+15.390","VR","+0.515","VR"
"523631","2009 SX1","188969","000905.11 +283013.4","00:09:05.08","+28:30:13.8","J2000.0","+14.972","VR","+0.413","VR"
"523631","2009 SX1","188970","000623.52 +290817.6","00:06:23.51","+29:08:17.4","J2000.0","+15.289","VR","+0.447","VR"
"523631","2009 SX1","188970","000623.22 +291026.4","00:06:23.23","+29:10:26.3","J2000.0","+13.505","VR","+0.389","VR"
"523631","2009 SX1","188970","000618.46 +291319.7","00:06:18.47","+29:13:19.5","J2000.0","+15.137","VR","+0.373","VR"
"523631","2009 SX1","188970","000650.52 +291153.9","00:06:50.52","+29:11:53.9","J2000.0","+14.526","VR","+0.368","VR"
"523631","2009 SX1","188970","000639.04 +291533.2","00:06:39.05","+29:15:33.2","J2000.0","+14.411","VR","+0.381","VR"
"523631","2009 SX1","188971","000413.67 +295245.9","00:04:13.66","+29:52:46.3","J2000.0","+16.082","VR","+0.374","VR"
"523631","2009 SX1","188971","000359.33 +295055.8","00:03:59.35","+29:50:55.8","J2000.0","+15.266","VR","+0.355","VR"
"523631","2009 SX1","188971","000349.83 +295152.7","00:03:49.86","+29:51:52.8","J2000.0","+14.327","VR","+0.475","VR"
"523631","2009 SX1","188971","000336.97 +295401.1","00:03:36.96","+29:54:00.9","J2000.0","+15.238","VR","+0.433","VR"
"523631","2009 SX1","188971","000336.04 +294912.3","00:03:36.04","+29:49:11.8","J2000.0","+16.104","VR","+16.064","VR"
"523631","2009 SX1","188972","000326.96 +295927.3","00:03:26.95","+29:59:27.5","J2000.0","+15.690","VR","+0.369","VR"
"523631","2009 SX1","188972","000326.15 +295748.3","00:03:26.14","+29:57:48.1","J2000.0","+15.550","VR","+0.440","VR"
"523631","2009 SX1","188972","000336.96 +295401.3","00:03:36.96","+29:54:00.9","J2000.0","+15.248","VR","+0.433","VR"
"523631","2009 SX1","188972","000317.03 +300245.2","00:03:17.02","+30:02:45.1","J2000.0","+15.309","VR","+0.506","VR"
"523631","2009 SX1","188973","000058.49 +302525.1","00:00:58.48","+30:25:25.1","J2000.0","+14.278","VR","+0.402","VR"
"523631","2009 SX1","188973","000058.36 +302808.6","00:00:58.34","+30:28:08.5","J2000.0","+14.836","VR","+0.533","VR"
"523631","2009 SX1","188973","000052.62 +302838.8","00:00:52.64","+30:28:38.9","J2000.0","+14.305","VR","+0.501","VR"
"523631","2009 SX1","188973","000113.11 +303050.5","00:01:13.12","+30:30:50.5","J2000.0","+14.460","VR","+0.397","VR"
"523631","2009 SX1","188973","000109.30 +303251.6","00:01:09.30","+30:32:51.6","J2000.0","+14.612","VR","+0.431","VR"
"523815","2009 HW44","189158","004807.99 -001103.6","00:48:08.01","+00:11.1","J2000.0","+15.607","VR","+0.407","VR"
"523815","2009 HW44","189158","004819.69 -000802.0","00:48:19.74","+00:08.0","J2000.0","+15.841","VR","+0.405","VR"
"523815","2009 HW44","189158","004802.74 -000648.9","00:48:02.76","+00:06.8","J2000.0","+14.551","VR","+0.358","VR"
"523815","2009 HW44","189158","004745.33 -000830.6","00:47:45.34","+00:08.5","J2000.0","+14.493","VR","+0.489","VR"
"523815","2009 HW44","189158","004743.43 -000728.4","00:47:43.43","+00:07.5","J2000.0","+13.878","VR","+0.319","VR"
"523815","2009 HW44","189159","004620.80 +010545.1","00:46:20.80","+01:05:45.0","J2000.0","+14.584","VR","+0.395","VR"
"523815","2009 HW44","189159","004614.02 +010612.0","00:46:14.02","+01:06:12.1","J2000.0","+14.779","VR","+0.460","VR"
"523815","2009 HW44","189160","004522.60 +011013.9","00:45:22.55","+01:10:13.7","J2000.0","+14.412","VR","+0.337","VR"
"523815","2009 HW44","189160","004551.37 +011209.1","00:45:51.31","+01:12:08.7","J2000.0","+14.623","VR","+0.339","VR"
"523815","2009 HW44","189161","004405.90 +023123.6","00:44:05.90","+02:31:23.5","J2000.0","+14.004","VR","+0.380","VR"
"523815","2009 HW44","189161","004414.46 +023239.6","00:44:14.43","+02:32:39.1","J2000.0","+14.605","VR","+0.427","VR"
"523815","2009 HW44","189161","004416.86 +023416.1","00:44:16.86","+02:34:16.1","J2000.0","+13.638","VR","+0.393","VR"
