# Keywords,,,,,
Product Name,ALCDEF LCData Table,,,,
Product Description,"Each record in this table gives the JD and magnitude (magnitude error, optional) for a single observation (data point) along with an ID number that ties the observation to a specific metadata record.",,,,
Start Time,1986-07-03,,,,
Stop Time,2021-06-11,,,,
Target Name,Multiple,,,,
Target Type,Asteroid,,,,
Editor,B. D. Warner,,,,
Facility,VARGBTEL,,,,
Instrument,VARGBDET,,,,
Product Processing Level,Raw,,,,
Science Search Facet,Photometry,,,,
Science Search Facet,Physical Properties,,,,
Science Search Facet,Shape Model,,,,
Science Search Facet,Lightcurve,,,,
# Column definitions,,,,,
ObjectNumber,ObjectName,MDID,JD,Mag,MagErr
integer,string,integer,real,real,real
integer,string,integer,Julian Date,magnitude,magnitude
-9,-,-9,-99.9,-99.9,-99.9
"The permanent number for the asteroid assigned by the Minor Planet center, if any.","The name (or designation) for the asteroid that is given in the associated metadata record. If a designation, e.g., 1999 CZ1, note that some asteroid have been given multiple designations. This may or may not be the one currently adopted by the MPC.",The unique number in the metadata record to which an lcdata record is tied.,The full Julian Date for mid-exposure. This cannot be a Modified JD or a truncated value using a defined base value.,The object's magnitude in the photometric band given in the metadata record.,The estimated error in the object magnitude.
# Data,,,,,
"520895","2014 WX526","715819","2458325.32352","18.4399","0.2985"
"520895","2014 WX526","715819","2458325.34435","18.2007","0.3086"
"520895","2014 WX526","715819","2458325.36518","18.2837","0.2938"
"520895","2014 WX526","715819","2458325.38602","17.9811","0.2204"
"520895","2014 WX526","715819","2458325.40685","18.5310","0.3224"
"520895","2014 WX526","715819","2458325.42768","18.1226","0.2522"
"520895","2014 WX526","715819","2458325.46935","18.3993","0.2905"
"520895","2014 WX526","715819","2458325.51102","18.2434","0.2768"
"520895","2014 WX526","715819","2458325.53185","17.9649","0.2112"
"520895","2014 WX526","715819","2458325.55268","18.3048","0.2792"
"520895","2014 WX526","715819","2458325.69852","18.1849","0.2753"
"520895","2014 WX526","715819","2458325.74018","18.3028","0.2988"
"520895","2014 WX526","715819","2458325.80268","18.4834","0.3918"
"520895","2014 WX526","715819","2458325.92768","18.1969","0.3339"
"520895","2014 WX526","715819","2458325.96935","18.1575","0.2392"
"520895","2014 WX526","715819","2458325.99018","18.3297","0.3147"
"520895","2014 WX526","715820","2458326.11518","17.9221","0.2226"
"520895","2014 WX526","715820","2458326.13602","18.3645","0.3322"
"520895","2014 WX526","715820","2458326.15685","17.9830","0.2419"
"520895","2014 WX526","715820","2458326.17768","18.2544","0.3167"
"520895","2014 WX526","715820","2458326.19852","17.9344","0.2167"
"520895","2014 WX526","715820","2458326.21935","18.1496","0.2584"
"520895","2014 WX526","715820","2458326.55268","18.3814","0.3638"
"520895","2014 WX526","715820","2458326.57352","18.2288","0.3977"
"520895","2014 WX526","715820","2458326.59435","18.2782","0.3780"
"520895","2014 WX526","715820","2458326.63602","18.1042","0.3250"
"520895","2014 WX526","715821","2458327.07352","18.2093","0.3774"
"520895","2014 WX526","715821","2458327.11518","18.0875","0.2519"
"520895","2014 WX526","715821","2458327.55268","17.8713","0.2766"
"520895","2014 WX526","715821","2458327.74018","17.9964","0.3072"
"520895","2014 WX526","715821","2458327.76102","17.9549","0.2749"
"520895","2014 WX526","715821","2458327.78185","17.8601","0.2364"
"520895","2014 WX526","715821","2458327.94852","18.1998","0.3061"
"520895","2014 WX526","715821","2458327.99018","18.4018","0.3814"
"520895","2014 WX526","715822","2458328.30268","18.2718","0.3272"
"520895","2014 WX526","715822","2458328.32352","18.0044","0.2352"
"520895","2014 WX526","715822","2458328.36518","18.1048","0.2599"
"520895","2014 WX526","715822","2458328.38602","18.2825","0.3198"
"520895","2014 WX526","715822","2458328.40685","17.8414","0.2052"
"520895","2014 WX526","715822","2458328.42768","18.1467","0.2733"
"520895","2014 WX526","715822","2458328.46935","18.0628","0.2724"
"520895","2014 WX526","715822","2458328.82352","17.9386","0.2708"
"520895","2014 WX526","715822","2458328.96935","18.3643","0.3651"
"520895","2014 WX526","715822","2458328.99018","18.1362","0.3477"
"520895","2014 WX526","715823","2458329.03185","17.8730","0.2272"
"520895","2014 WX526","715823","2458329.05268","17.7204","0.1802"
"520895","2014 WX526","715823","2458329.07352","18.0370","0.2647"
"520895","2014 WX526","715823","2458329.09435","17.8171","0.2434"
"520895","2014 WX526","715823","2458329.11518","17.8786","0.2430"
"520895","2014 WX526","715823","2458329.13602","18.0492","0.2600"
"520895","2014 WX526","715823","2458329.17768","18.2464","0.3202"
"520895","2014 WX526","715823","2458329.19852","18.1710","0.3156"
"520895","2014 WX526","715823","2458329.21935","18.3754","0.3458"
"520895","2014 WX526","715823","2458329.24018","18.2760","0.3509"
"520895","2014 WX526","715823","2458329.28185","18.4209","0.3547"
"520895","2014 WX526","715823","2458329.49018","18.2009","0.3033"
"520895","2014 WX526","715823","2458329.51102","18.4389","0.3204"
"520895","2014 WX526","715823","2458329.53185","18.1156","0.2892"
"520895","2014 WX526","715823","2458329.65685","18.3705","0.3626"
"520895","2014 WX526","715823","2458329.67768","18.2009","0.2958"
"520895","2014 WX526","715823","2458329.69852","17.8432","0.2136"
"520895","2014 WX526","715823","2458329.71935","18.0236","0.2487"
"520895","2014 WX526","715823","2458329.74018","18.5218","0.3618"
"520895","2014 WX526","715823","2458329.76102","18.5051","0.3292"
"520895","2014 WX526","715823","2458329.80268","18.7557","0.3795"
"520895","2014 WX526","715823","2458329.84435","17.8629","0.1993"
"520895","2014 WX526","715823","2458329.86518","18.1668","0.2874"
"520895","2014 WX526","715823","2458329.90685","17.8997","0.1950"
"520895","2014 WX526","715823","2458329.92768","17.9402","0.2151"
"520895","2014 WX526","715823","2458329.94852","18.1014","0.2146"
"520895","2014 WX526","715823","2458329.96935","18.3179","0.3018"
"520895","2014 WX526","715824","2458330.13602","18.4288","0.3905"
"520895","2014 WX526","715824","2458330.21935","18.3098","0.3280"
"520895","2014 WX526","715824","2458330.32352","18.3922","0.3638"
"520895","2014 WX526","715824","2458330.36518","18.0901","0.3108"
"520895","2014 WX526","715824","2458330.55269","18.0147","0.2787"
"520895","2014 WX526","715824","2458330.57352","18.2655","0.3463"
"520895","2014 WX526","715824","2458330.59435","18.2107","0.2990"
"520895","2014 WX526","715824","2458330.61519","18.1886","0.2895"
"520895","2014 WX526","715824","2458330.63602","18.2067","0.3175"
"520895","2014 WX526","715824","2458330.65685","18.3483","0.3744"
"520895","2014 WX526","715824","2458330.69852","18.3678","0.3920"
"520895","2014 WX526","715824","2458330.71935","18.1143","0.2991"
"520895","2014 WX526","715824","2458330.74019","18.1623","0.3317"
"520895","2014 WX526","715824","2458330.76102","18.3666","0.3483"
"520895","2014 WX526","715824","2458330.78185","17.7487","0.2114"
"520895","2014 WX526","715824","2458330.80269","17.7824","0.1965"
"520895","2014 WX526","715824","2458330.86519","18.1855","0.3549"
"520895","2014 WX526","715824","2458330.96935","18.3197","0.3972"
"520895","2014 WX526","715825","2458331.15685","17.8200","0.2137"
"520895","2014 WX526","715825","2458331.26102","18.1839","0.3355"
"520895","2014 WX526","715825","2458331.42769","18.2146","0.3245"
"520895","2014 WX526","715825","2458331.44852","18.1295","0.3337"
"520895","2014 WX526","715825","2458331.46935","18.1547","0.2940"
"520895","2014 WX526","715825","2458331.53185","18.6646","0.3963"
"520895","2014 WX526","715825","2458331.65685","17.9046","0.2233"
"520895","2014 WX526","715825","2458331.69852","18.1021","0.3068"
"520895","2014 WX526","715825","2458331.71935","18.3051","0.2907"
"520895","2014 WX526","715825","2458331.74019","18.4038","0.2976"
"520895","2014 WX526","715825","2458331.76102","18.0170","0.2294"
"520895","2014 WX526","715825","2458331.86519","18.0000","0.2479"
"520895","2014 WX526","715825","2458331.88602","18.0710","0.2408"
"520895","2014 WX526","715825","2458331.90685","18.0418","0.2843"
"520895","2014 WX526","715825","2458331.92769","18.3666","0.3485"
"520895","2014 WX526","715825","2458331.94852","18.3438","0.3296"
"520895","2014 WX526","715826","2458332.42769","18.2425","0.2688"
"520895","2014 WX526","715826","2458332.59435","18.3798","0.3973"
"520895","2014 WX526","715826","2458332.80269","18.2691","0.3053"
"520895","2014 WX526","715826","2458332.92769","18.1100","0.2444"
"520895","2014 WX526","715826","2458332.94852","17.7588","0.1892"
"520895","2014 WX526","715827","2458333.03186","18.0084","0.2450"
"520895","2014 WX526","715827","2458333.05269","17.9148","0.2161"
"520895","2014 WX526","715827","2458333.07352","18.2739","0.3234"
"520895","2014 WX526","715827","2458333.09436","18.1315","0.2524"
"520895","2014 WX526","715827","2458333.11519","18.2868","0.3612"
"520895","2014 WX526","715827","2458333.13602","17.9652","0.2658"
"520895","2014 WX526","715827","2458333.15686","18.2203","0.3035"
"520895","2014 WX526","715827","2458333.17769","18.4594","0.3953"
"520895","2014 WX526","715827","2458333.19852","18.0130","0.2460"
"520895","2014 WX526","715827","2458333.21936","18.4340","0.3145"
"520895","2014 WX526","715827","2458333.24019","18.2802","0.3094"
"520895","2014 WX526","715827","2458333.26102","18.3987","0.3026"
"520895","2014 WX526","715827","2458333.30269","18.6084","0.3893"
"520895","2014 WX526","715827","2458333.34436","18.3678","0.2678"
"520895","2014 WX526","715827","2458333.36519","18.5511","0.3396"
"520895","2014 WX526","715827","2458333.40685","18.4464","0.2830"
"520895","2014 WX526","715827","2458333.42769","17.7693","0.1455"
"520895","2014 WX526","715827","2458333.44852","18.2446","0.2384"
"520895","2014 WX526","715827","2458333.46935","18.3456","0.2934"
"520895","2014 WX526","715827","2458333.51102","18.3078","0.2576"
"520895","2014 WX526","715827","2458333.55269","18.2037","0.2106"
"520895","2014 WX526","715827","2458333.57352","18.5025","0.2702"
"520895","2014 WX526","715827","2458333.59435","18.4121","0.3123"
"520895","2014 WX526","715827","2458333.61519","18.2293","0.2745"
"520895","2014 WX526","715827","2458333.63602","17.7113","0.1480"
"520895","2014 WX526","715827","2458333.65685","18.1343","0.2559"
"520895","2014 WX526","715827","2458333.67769","18.1149","0.2489"
"520895","2014 WX526","715827","2458333.69852","18.1586","0.2666"
"520895","2014 WX526","715827","2458333.71935","18.0268","0.2158"
"520895","2014 WX526","715827","2458333.74019","18.4560","0.3659"
"520895","2014 WX526","715827","2458333.76102","18.4171","0.3357"
"520895","2014 WX526","715827","2458333.82352","18.2595","0.3384"
"520895","2014 WX526","715827","2458333.84435","18.1611","0.2419"
"520895","2014 WX526","715827","2458333.86519","17.7277","0.1730"
"520895","2014 WX526","715827","2458333.88602","17.8509","0.2194"
"520895","2014 WX526","715827","2458333.90685","17.9005","0.2130"
"520895","2014 WX526","715827","2458333.92769","18.5405","0.3654"
"520895","2014 WX526","715828","2458334.07352","18.2834","0.3645"
"520895","2014 WX526","715828","2458334.09435","18.1059","0.3457"
"520895","2014 WX526","715828","2458334.11519","18.1040","0.2977"
"520895","2014 WX526","715828","2458334.30269","18.5331","0.3051"
"520895","2014 WX526","715828","2458334.32352","18.4607","0.2942"
"520895","2014 WX526","715828","2458334.34435","18.1232","0.2127"
"520895","2014 WX526","715828","2458334.36519","18.2911","0.2972"
"520895","2014 WX526","715828","2458334.38602","18.3475","0.2613"
"520895","2014 WX526","715828","2458334.40685","18.5801","0.3342"
"520895","2014 WX526","715828","2458334.42769","18.6115","0.3798"
"520895","2014 WX526","715828","2458334.44852","18.5727","0.3572"
"520895","2014 WX526","715828","2458334.46935","18.6295","0.3607"
"520895","2014 WX526","715828","2458334.49019","18.3344","0.3034"
"520895","2014 WX526","715828","2458334.51102","18.3879","0.2822"
"520895","2014 WX526","715828","2458334.53185","18.0990","0.2266"
"520895","2014 WX526","715828","2458334.55268","17.8758","0.1768"
"520895","2014 WX526","715828","2458334.57352","18.1805","0.2358"
"520895","2014 WX526","715828","2458334.61518","18.4693","0.2741"
"520895","2014 WX526","715828","2458334.69852","18.5440","0.3046"
"520895","2014 WX526","715828","2458334.74018","18.1180","0.2592"
"520895","2014 WX526","715828","2458334.76102","18.0201","0.2341"
"520895","2014 WX526","715828","2458334.80268","18.6427","0.3936"
"520895","2014 WX526","715828","2458334.90685","18.6426","0.3687"
"520895","2014 WX526","715828","2458334.92768","18.4053","0.2934"
"520895","2014 WX526","715828","2458334.94852","18.0653","0.2094"
"520895","2014 WX526","715828","2458334.96935","18.1625","0.2435"
"520895","2014 WX526","715828","2458334.99018","18.0952","0.2175"
"520895","2014 WX526","715829","2458335.03185","18.1049","0.2066"
"520895","2014 WX526","715829","2458335.05268","18.4115","0.2758"
"520895","2014 WX526","715829","2458335.07352","18.5933","0.3909"
"520895","2014 WX526","715829","2458335.11518","18.4126","0.2852"
"520895","2014 WX526","715829","2458335.15685","18.1739","0.2398"
"520895","2014 WX526","715829","2458335.17768","18.0973","0.2554"
"520895","2014 WX526","715829","2458335.19852","18.2021","0.2468"
"520895","2014 WX526","715829","2458335.24018","18.4760","0.3925"
"520895","2014 WX526","715829","2458335.26102","18.3274","0.3389"
"520895","2014 WX526","715829","2458335.36518","18.6563","0.3965"
"520895","2014 WX526","715829","2458335.57352","18.5497","0.3878"
"520895","2014 WX526","715829","2458335.59435","17.9956","0.2326"
"520895","2014 WX526","715829","2458335.61518","18.2507","0.2705"
"520895","2014 WX526","715829","2458335.63602","18.3698","0.3029"
"520895","2014 WX526","715829","2458335.65685","17.9611","0.2361"
"520895","2014 WX526","715829","2458335.67768","18.3492","0.3051"
"520895","2014 WX526","715829","2458335.69851","18.4186","0.3072"
"520895","2014 WX526","715829","2458335.78185","18.3326","0.3207"
"520895","2014 WX526","715829","2458335.80268","17.8063","0.1764"
"520895","2014 WX526","715829","2458335.82351","18.4682","0.2604"
"520895","2014 WX526","715829","2458335.84435","18.3442","0.2723"
"520895","2014 WX526","715829","2458335.86518","18.0346","0.2044"
"520895","2014 WX526","715829","2458335.90685","18.2151","0.2382"
"520895","2014 WX526","715829","2458335.99018","18.5919","0.3293"
"520895","2014 WX526","715830","2458336.03185","18.3752","0.2522"
"520895","2014 WX526","715830","2458336.05268","17.9451","0.1777"
"520895","2014 WX526","715830","2458336.07351","17.9916","0.1947"
"520895","2014 WX526","715830","2458336.09435","18.4595","0.3110"
"520895","2014 WX526","715830","2458336.11518","18.1928","0.2267"
"520895","2014 WX526","715830","2458336.13601","18.4653","0.3107"
"520895","2014 WX526","715830","2458336.17768","18.9099","0.3721"
"520895","2014 WX526","715830","2458336.19851","18.4378","0.3205"
"520895","2014 WX526","715830","2458336.21935","18.4941","0.3459"
"520895","2014 WX526","715830","2458336.26101","18.0667","0.2405"
"520895","2014 WX526","715830","2458336.28185","18.2157","0.2787"
"520895","2014 WX526","715830","2458336.32351","18.4680","0.3385"
"520895","2014 WX526","715830","2458336.40685","18.0290","0.1791"
"520895","2014 WX526","715830","2458336.46935","17.8472","0.1855"
"520895","2014 WX526","715830","2458336.53185","18.4610","0.3009"
"520895","2014 WX526","715830","2458336.63601","18.4815","0.3146"
"520895","2014 WX526","715830","2458336.69851","18.2910","0.2875"
"520895","2014 WX526","715830","2458336.74018","18.7581","0.3719"
"520895","2014 WX526","715830","2458336.76101","18.1782","0.2300"
"520895","2014 WX526","715830","2458336.78185","18.5063","0.3685"
"520895","2014 WX526","715830","2458336.82351","18.5920","0.3126"
"520895","2014 WX526","715830","2458336.84435","18.6996","0.3564"
"520895","2014 WX526","715830","2458336.86518","18.4999","0.2311"
"520895","2014 WX526","715830","2458336.88601","18.4573","0.3377"
"520895","2014 WX526","715830","2458336.90685","18.4432","0.2974"
"520895","2014 WX526","715830","2458336.92768","18.1201","0.2456"
"520895","2014 WX526","715830","2458336.94851","18.3046","0.2136"
"520895","2014 WX526","715830","2458336.96935","18.6582","0.3607"
"520895","2014 WX526","715831","2458337.09435","18.8612","0.3829"
"520895","2014 WX526","715831","2458337.11518","18.0261","0.2017"
"520895","2014 WX526","715831","2458337.13601","18.5828","0.2950"
"520895","2014 WX526","715831","2458337.15685","18.2358","0.2547"
"520895","2014 WX526","715831","2458337.17768","18.0548","0.1867"
"520895","2014 WX526","715831","2458337.19851","18.0698","0.1791"
"520895","2014 WX526","715831","2458337.21935","18.2276","0.2374"
"520895","2014 WX526","715831","2458337.30268","18.4910","0.3284"
"520895","2014 WX526","715831","2458337.32351","18.5431","0.3245"
"520895","2014 WX526","715831","2458337.34435","18.5430","0.3798"
"520895","2014 WX526","715831","2458337.36518","18.6597","0.2843"
"520895","2014 WX526","715831","2458337.38601","18.5829","0.3565"
"520895","2014 WX526","715831","2458337.40685","18.3563","0.2414"
"520895","2014 WX526","715831","2458337.42768","18.0112","0.1820"
"520895","2014 WX526","715831","2458337.55268","18.7079","0.3597"
"520895","2014 WX526","715831","2458337.57351","18.5769","0.3514"
"520895","2014 WX526","715831","2458337.59435","18.0501","0.2244"
"520895","2014 WX526","715831","2458337.61518","18.0063","0.2060"
"520895","2014 WX526","715831","2458337.63601","18.1627","0.1979"
"520895","2014 WX526","715831","2458337.69851","18.0587","0.1623"
"520895","2014 WX526","715831","2458337.80268","17.9819","0.1664"
"520895","2014 WX526","715831","2458337.82351","18.3272","0.2636"
"520895","2014 WX526","715831","2458337.86518","18.5871","0.3030"
"520895","2014 WX526","715831","2458337.88601","18.0893","0.2036"
"520895","2014 WX526","715831","2458337.90685","18.6194","0.3375"
"520895","2014 WX526","715831","2458337.92768","18.3971","0.2848"
"520895","2014 WX526","715831","2458337.94851","18.2507","0.2757"
"520895","2014 WX526","715831","2458337.96935","18.4487","0.2956"
"520895","2014 WX526","715831","2458337.99018","18.4852","0.3651"
"520895","2014 WX526","715832","2458338.03185","18.5545","0.2937"
"520895","2014 WX526","715832","2458338.05268","18.1455","0.2309"
"520895","2014 WX526","715832","2458338.07351","18.4907","0.3013"
"520895","2014 WX526","715832","2458338.09435","18.1386","0.1791"
"520895","2014 WX526","715832","2458338.11518","17.9734","0.2040"
"520895","2014 WX526","715832","2458338.13601","18.3086","0.2636"
"520895","2014 WX526","715832","2458338.15685","18.0930","0.2207"
"520895","2014 WX526","715832","2458338.17768","17.9656","0.2057"
"520895","2014 WX526","715832","2458338.19851","18.4459","0.2480"
"520895","2014 WX526","715832","2458338.21935","18.1682","0.2323"
"520895","2014 WX526","715832","2458338.24018","17.8971","0.1917"
"520895","2014 WX526","715832","2458338.26101","18.1887","0.2467"
"520895","2014 WX526","715832","2458338.28185","18.0521","0.2325"
"520895","2014 WX526","715832","2458338.32351","18.3944","0.3232"
"520895","2014 WX526","715832","2458338.34435","18.2599","0.2354"
"520895","2014 WX526","715832","2458338.44851","18.3522","0.2923"
"520895","2014 WX526","715832","2458338.46935","18.4086","0.2803"
"520895","2014 WX526","715832","2458338.49018","18.3086","0.2848"
"520895","2014 WX526","715832","2458338.51101","18.2182","0.2468"
"520895","2014 WX526","715833","2458339.76101","18.3727","0.2585"
"520895","2014 WX526","715833","2458339.78185","18.3446","0.2509"
"520895","2014 WX526","715833","2458339.80268","18.3243","0.2646"
"520895","2014 WX526","715833","2458339.82351","18.0160","0.2605"
"520895","2014 WX526","715833","2458339.96934","17.9344","0.2823"
"520895","2014 WX526","715834","2458340.36518","18.4356","0.3597"
"520895","2014 WX526","715834","2458340.40684","18.1334","0.2733"
"520895","2014 WX526","715834","2458340.42768","18.0999","0.2953"
"520895","2014 WX526","715834","2458340.46934","18.1826","0.3684"
"520895","2014 WX526","715834","2458340.49018","17.9502","0.2455"
"520895","2014 WX526","715834","2458340.51101","18.1977","0.3388"
"520895","2014 WX526","715834","2458340.61518","18.1499","0.3081"
"520895","2014 WX526","715834","2458340.71934","18.3626","0.3488"
"520895","2014 WX526","715834","2458340.74018","18.2528","0.3506"
"520895","2014 WX526","715834","2458340.76101","18.2755","0.3301"
"520895","2014 WX526","715834","2458340.82351","18.4517","0.3937"
"520895","2014 WX526","715834","2458340.86518","18.1843","0.2551"
"520895","2014 WX526","715834","2458340.88601","18.1344","0.2863"
"520895","2014 WX526","715834","2458340.90684","18.1507","0.2618"
"520895","2014 WX526","715834","2458340.92768","18.3777","0.3088"
"521573","2015 PQ30","19394","2457453.266200","22.541","0.538"
"521573","2015 PQ30","19394","2457453.286700","18.597","0.021"
"521573","2015 PQ30","19394","2457453.348000","21.697","0.287"
"521573","2015 PQ30","19394","2457453.368400","21.466","0.226"
"521573","2015 PQ30","19394","2457453.388800","21.656","0.314"
"521573","2015 PQ30","19394","2457453.409300","21.803","0.352"
"521573","2015 PQ30","19394","2457453.450100","20.747","0.180"
"521573","2015 PQ30","19394","2457453.470600","20.935","0.162"
"521573","2015 PQ30","19394","2457453.491000","21.406","0.247"
"521573","2015 PQ30","19394","2457453.531900","22.590","0.730"
"521573","2015 PQ30","19394","2457453.552300","22.410","0.592"
"521573","2015 PQ30","19394","2457453.572700","22.270","0.496"
"521573","2015 PQ30","19394","2457453.593200","22.151","0.497"
"521573","2015 PQ30","19394","2457453.613600","21.002","0.151"
"521573","2015 PQ30","19394","2457453.634000","20.875","0.148"
"521573","2015 PQ30","19394","2457453.654500","21.743","0.318"
"521573","2015 PQ30","19394","2457453.695300","20.954","0.128"
"521573","2015 PQ30","19394","2457453.715800","22.063","0.494"
"521573","2015 PQ30","19394","2457453.736200","21.347","0.243"
"521573","2015 PQ30","19394","2457453.756600","21.744","0.319"
"521573","2015 PQ30","19394","2457453.817900","22.183","0.497"
"522684","2016 JP","19821","2458241.696580","18.057","0.055"
"522684","2016 JP","19821","2458241.700151","18.017","0.053"
"522684","2016 JP","19821","2458241.705677","18.105","0.055"
"522684","2016 JP","19821","2458241.707509","17.990","0.050"
"522684","2016 JP","19821","2458241.709349","17.973","0.051"
"522684","2016 JP","19821","2458241.711192","18.009","0.053"
"522684","2016 JP","19821","2458241.713018","18.087","0.058"
"522684","2016 JP","19821","2458241.714855","18.057","0.055"
"522684","2016 JP","19821","2458241.716727","17.972","0.053"
"522684","2016 JP","19821","2458241.718583","18.033","0.058"
"522684","2016 JP","19821","2458241.720411","18.040","0.062"
"522684","2016 JP","19821","2458241.724085","18.024","0.062"
"522684","2016 JP","19821","2458241.726353","18.006","0.065"
"522684","2016 JP","19821","2458241.733625","18.027","0.069"
"522684","2016 JP","19821","2458241.735445","18.010","0.069"
"522684","2016 JP","19821","2458241.737268","17.981","0.065"
"522684","2016 JP","19821","2458241.739127","17.937","0.065"
"522684","2016 JP","19821","2458241.740993","17.997","0.069"
"522684","2016 JP","19821","2458241.742845","17.981","0.069"
"522684","2016 JP","19821","2458241.744667","18.000","0.074"
"522684","2016 JP","19821","2458241.746520","18.010","0.074"
"522684","2016 JP","19821","2458241.748377","18.010","0.074"
"522684","2016 JP","19821","2458241.750245","17.921","0.069"
"522684","2016 JP","19821","2458241.752107","17.907","0.069"
"522684","2016 JP","19821","2458241.753948","18.067","0.079"
"522684","2016 JP","19821","2458241.757408","18.035","0.079"
"522684","2016 JP","19821","2458241.761003","17.983","0.079"
"522684","2016 JP","19821","2458241.762836","17.932","0.074"
"522684","2016 JP","19821","2458241.764691","18.038","0.085"
"522684","2016 JP","19821","2458241.768362","17.947","0.074"
"522684","2016 JP","19821","2458241.770200","17.894","0.074"
"522684","2016 JP","19821","2458241.773903","18.025","0.085"
"522684","2016 JP","19821","2458241.790763","17.929","0.086"
"522684","2016 JP","19821","2458241.792592","17.943","0.086"
"522684","2016 JP","19821","2458241.794485","17.841","0.080"
"522684","2016 JP","19821","2458241.796333","17.848","0.086"
"522684","2016 JP","19821","2458241.798153","17.984","0.092"
"522684","2016 JP","19821","2458241.799990","17.849","0.086"
"522684","2016 JP","19821","2458241.801855","17.920","0.086"
"522684","2016 JP","19821","2458241.807525","17.865","0.086"
"522684","2016 JP","19821","2458241.809402","17.847","0.080"
"522684","2016 JP","19821","2458241.815005","17.947","0.092"
"522684","2016 JP","19822","2458241.818450","17.895","0.099"
"522684","2016 JP","19822","2458241.823890","17.794","0.084"
"522684","2016 JP","19822","2458241.827560","17.895","0.091"
"522684","2016 JP","19822","2458241.829407","17.784","0.084"
"522684","2016 JP","19822","2458241.831228","17.859","0.084"
"522684","2016 JP","19822","2458241.833062","17.941","0.091"
"522684","2016 JP","19822","2458241.840481","17.836","0.084"
"522684","2016 JP","19822","2458241.842320","17.856","0.084"
"522684","2016 JP","19822","2458241.851991","17.845","0.084"
"522684","2016 JP","19822","2458241.853831","17.864","0.091"
"522684","2016 JP","19822","2458241.855650","17.844","0.091"
"522684","2016 JP","19822","2458241.857478","17.837","0.084"
"522684","2016 JP","19822","2458241.859312","17.780","0.084"
"522684","2016 JP","19822","2458241.861157","17.816","0.084"
"522684","2016 JP","19822","2458241.863006","17.892","0.091"
"522684","2016 JP","19822","2458241.864847","17.817","0.084"
"522684","2016 JP","19822","2458241.868557","17.802","0.084"
"522684","2016 JP","19822","2458241.870375","17.818","0.084"
"522684","2016 JP","19822","2458241.874087","17.850","0.084"
"522684","2016 JP","19822","2458241.879536","17.889","0.091"
"522684","2016 JP","19822","2458241.883146","17.855","0.091"
"522684","2016 JP","19822","2458241.885002","17.834","0.091"
"522684","2016 JP","19822","2458241.888704","17.819","0.091"
"522684","2016 JP","19822","2458241.892423","17.867","0.091"
"522684","2016 JP","19822","2458241.896109","17.845","0.091"
"522684","2016 JP","19822","2458241.899798","17.861","0.099"
"522684","2016 JP","19822","2458241.901660","17.784","0.091"
"522684","2016 JP","19822","2458241.903528","17.825","0.091"
"522684","2016 JP","19822","2458241.905393","17.743","0.084"
"522684","2016 JP","19822","2458241.907233","17.831","0.091"
"522684","2016 JP","19822","2458241.909615","17.801","0.091"
"522684","2016 JP","19822","2458241.913190","17.819","0.099"
"522684","2016 JP","19822","2458241.915035","17.819","0.099"
"522684","2016 JP","19822","2458241.916897","17.839","0.099"
"522684","2016 JP","19822","2458241.928053","17.795","0.099"
"522684","2016 JP","19822","2458241.929921","17.728","0.091"
"522684","2016 JP","19822","2458241.933677","17.672","0.091"
"522684","2016 JP","19822","2458241.937372","17.696","0.091"
"522684","2016 JP","19822","2458241.940891","17.777","0.099"
"522684","2016 JP","19822","2458241.944475","17.736","0.091"
"522684","2016 JP","19822","2458241.948147","17.676","0.091"
"522684","2016 JP","19822","2458241.955585","17.755","0.099"
"522684","2016 JP","19822","2458241.964922","17.706","0.099"
"522684","2016 JP","19822","2458241.978358","17.676","0.099"
"522684","2016 JP","19822","2458241.982035","17.727","0.109"
"522684","2016 JP","19822","2458241.993146","17.714","0.136"
"522684","2016 JP","19823","2458242.654686","17.866","0.073"
"522684","2016 JP","19823","2458242.663892","17.926","0.068"
"522684","2016 JP","19823","2458242.674975","17.980","0.073"
"522684","2016 JP","19823","2458242.676800","17.923","0.068"
"522684","2016 JP","19823","2458242.678644","17.904","0.068"
"522684","2016 JP","19823","2458242.686488","17.989","0.068"
"522684","2016 JP","19823","2458242.688328","17.912","0.064"
"522684","2016 JP","19823","2458242.690174","17.963","0.068"
"522684","2016 JP","19823","2458242.693836","17.860","0.061"
"522684","2016 JP","19823","2458242.717587","17.949","0.061"
"522684","2016 JP","19823","2458242.719422","17.934","0.061"
"522684","2016 JP","19823","2458242.721276","17.824","0.055"
"522684","2016 JP","19823","2458242.723095","17.879","0.058"
"522684","2016 JP","19823","2458242.739772","17.938","0.064"
"522684","2016 JP","19823","2458242.742075","17.847","0.058"
"522684","2016 JP","19823","2458242.747510","17.895","0.061"
"522684","2016 JP","19823","2458242.749357","17.848","0.061"
"522684","2016 JP","19823","2458242.753038","17.887","0.064"
"522684","2016 JP","19823","2458242.758572","17.889","0.068"
"522684","2016 JP","19823","2458242.760423","17.940","0.073"
"522684","2016 JP","19823","2458242.764125","17.859","0.068"
"522684","2016 JP","19823","2458242.776756","17.893","0.078"
"522684","2016 JP","19823","2458242.782293","17.856","0.078"
"522684","2016 JP","19823","2458242.784129","17.930","0.084"
"522684","2016 JP","19823","2458242.785967","17.922","0.084"
"522684","2016 JP","19823","2458242.803027","17.873","0.084"
