# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Product Name,ALCDEF Metadata Table,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Product Description,"Each record in this table includes, among others, the object number and/or name and/or designation, the mid-date (UT) of the data associated with the given lightcurve block, the person submitting the data, contact information for the submitter, equipment used, the filter and magnitude band (e.g., Johnson V) used for the observations, and any corrections applied to the original, raw data (e.g., reduction to unity distances or transformed to a photometric standard such as Johnson-Cousins or SDSS).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Start Time,1986-07-03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stop Time,2021-06-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Target Name,Multiple,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Target Type,Asteroid,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Editor,B. D. Warner,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Facility,VARGBTEL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Instrument,VARGBDET,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Product Processing Level,Raw,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Photometry,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Physical Properties,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Shape Model,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Lightcurve,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
# Column definitions,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ID,Submitter,ObjNumber,ObjName,Desig,Facility,MPCCode,Instrument,Detector,ObsLong,ObsLat,SessionDateTime,ObjRA,ObjDec,Epoch,Phase,PABL,PABB,Filter,MagBand,CIBand,CIObject,CICorr,DiffMags,DiffZeroMag,MagStd,ExpJD,Exposure,LTCApplied,LTCType,LTCDays,ReducedMags,UnityCor,Publication,BibCode,Observers,Comments
integer,string,integer,string,string,string,string,string,string,real,real,datetime,string,string,string,real,real,real,string,string,string,real,string,string,real,string,string,integer,string,string,real,string,real,string,string,string,string
integer,string,integer,string,string,string,string,string,string,degrees,degrees,yyyy-mm-ddThh:mm:ssZ,HH:MM,±DD MM,string,degrees,degrees,degrees,string,string,string,magnitude,Boolean,Boolean,magnitude,string,string,seconds,Boolean,string,days,string,magnitude,string,string,string,string
-9,-,-9,-,-,-,-,VARGBTEL,VARGBDET,-999,-99.9,1899-12-30T00:00:00Z,-,-,J2000.0,-9.9,-9.9,-99.9,V,V,-,-99.9,N,N,-99.9,NONE,MID,0,N,NONE,-99.9,NONE,-99.9,-,-,-,-
A unique ID number that is used to tie data from the compstars and lcdata records to the given metadata block,Submitting author,Permanent number assigned by the Minor Planet Center.,"The name of the asteroid assigned by the IAU. If the asteroid has not been numbered, then this will be the preliminary designation of the asteroid as the time it was observed. Since some asteroids have multiple designations, this may or may not agree with the value in the DESIG column.","The preliminary designation of the asteroid assigned by the Minor Planet Center. This may or may not be the same as the OBJNAME value. Since some asteroids have had multiple designations, this may or may not agree with OBJNAME and/or the current designation in the MPCORB file.",The observatory/facility name.,This is a unique ID assigned by the Minor Planet Center to an observatory or even a specific telescope at an observatory.,A description or name of the telescope used.,A description or name of camera/detector used.,Telescope longitude; negative for Western Hemisphere.,Telescope latitude; negative for Southern Hemisphere.,"The mid-date/time (UT) of the observations, i.e., (JD_latest + JD_earliest) / 2.0",The object's approximate Right Ascension at the mid-date/time (UT).,The object's approximate Declination at mid-date/time (UT),The epoch of the RA/Dec coordinates.,The solar phase angle at mid-date/time.,The phase angle bisector longitude at mid-date/time. See the ALCDEF standards documentation.,The phase angle bisector latitude at mid-date/time. See the ALCDEF standards documentation.,"The filter used for the observations. C, Clear, or None are ""unfiltered"" observations.",The photometric band of the object's magnitudes. Clear/None are NOT allowed.,"This the photometric bands used to determine the color index of the asteroid. For example, B and V or V and R. ",The color index of the object.,Indicates if the object magnitudes have been adjusted using the color index.,"Indicates if the object magnitudes are differential values or ""sky"" magnitudes.","The zero point for differential magnitudes. Can be 0 or an actual/arbitrary ""sky"" magnitude.",Indicates if the object magnitudes are based on an internal or standard magnitude system or an arbitrary system. See ALCDEF standards documentation.,"Indicates if the exposure times are for start, mid, or end of the exposure. Used to determine the mid-time of each observation.","The exposure, in seconds, for each image in the lightcurve block.",Indicates if the observation JD values are light-time corrected.,"The method used for light-time correction, i.e., a single value or point-by-point.",The light-time correction assuming the AVERAGE method and computed for mid-date/time.,The method used to correct the object magnitudes to unity distances.,The unity distance correction assuming the AVERAGE method and computed for mid-date/time.,The publication reference where the data were first presented or used.,The ADS Bibcode for the publication reference.,The names of the observers who contributed data.,Any additional information the submitter wants to include to further qualify and/or explain the data set.
# Data,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"162591","A. Waszczak","180002","2002 YD4","2002 YD4","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-11-23T10:07:38Z","08:00.6","+22 15","J2000.0","+24.88","+105.3","+1.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"162592","A. Waszczak","180002","2002 YD4","2002 YD4","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-12-21T08:25:17Z","08:02.1","+22 39","J2000.0","+13.97","+111.0","+1.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"162593","A. Waszczak","180002","2002 YD4","2002 YD4","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-12-23T10:10:01Z","08:01.1","+22 44","J2000.0","+12.90","+111.3","+1.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"162594","A. Waszczak","180002","2002 YD4","2002 YD4","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-12-27T07:57:31Z","07:58.7","+22 53","J2000.0","+10.80","+111.8","+1.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"162595","A. Waszczak","180002","2002 YD4","2002 YD4","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-12-28T08:44:25Z","07:58.0","+22 56","J2000.0","+10.23","+111.9","+1.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"162596","A. Waszczak","180002","2002 YD4","2002 YD4","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-12-29T10:24:32Z","07:57.3","+22 59","J2000.0","+9.63","+112.0","+1.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"162597","A. Waszczak","180002","2002 YD4","2002 YD4","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-12-30T08:26:39Z","07:56.6","+23 01","J2000.0","+9.11","+112.1","+1.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"162598","A. Waszczak","180002","2002 YD4","2002 YD4","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-12-31T08:55:18Z","07:55.8","+23 04","J2000.0","+8.53","+112.2","+1.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"162599","A. Waszczak","180002","2002 YD4","2002 YD4","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-01-02T08:54:47Z","07:54.3","+23 09","J2000.0","+7.38","+112.5","+1.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"162600","A. Waszczak","180002","2002 YD4","2002 YD4","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-01-03T08:42:54Z","07:53.5","+23 12","J2000.0","+6.81","+112.6","+1.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"162601","A. Waszczak","180002","2002 YD4","2002 YD4","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-01-04T08:41:40Z","07:52.6","+23 14","J2000.0","+6.23","+112.7","+1.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"162602","A. Waszczak","180002","2002 YD4","2002 YD4","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-01-05T07:55:40Z","07:51.8","+23 17","J2000.0","+5.66","+112.7","+1.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"162603","A. Waszczak","180002","2002 YD4","2002 YD4","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-01-06T08:36:20Z","07:50.9","+23 20","J2000.0","+5.06","+112.8","+1.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"162604","A. Waszczak","180002","2002 YD4","2002 YD4","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-01-13T08:15:56Z","07:44.5","+23 37","J2000.0","+1.34","+113.5","+1.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"162605","A. Waszczak","180002","2002 YD4","2002 YD4","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-01-14T06:44:33Z","07:43.7","+23 39","J2000.0","+1.15","+113.5","+1.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"162606","A. Waszczak","180002","2002 YD4","2002 YD4","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-01-15T08:45:57Z","07:42.7","+23 42","J2000.0","+1.25","+113.6","+1.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"162607","A. Waszczak","180002","2002 YD4","2002 YD4","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-01-17T09:01:05Z","07:40.8","+23 46","J2000.0","+2.06","+113.8","+1.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"162608","A. Waszczak","180002","2002 YD4","2002 YD4","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-01-18T04:46:50Z","07:40.0","+23 48","J2000.0","+2.50","+113.9","+1.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"162609","A. Waszczak","180016","2003 AW1","2003 AW1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-07-13T10:23:25Z","01:19.1","+06 28","J2000.0","+30.70","+5.3","-1.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"162610","A. Waszczak","180016","2003 AW1","2003 AW1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-13T08:01:45Z","01:54.6","+12 26","J2000.0","+29.03","+16.5","+0.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"162611","A. Waszczak","180016","2003 AW1","2003 AW1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-14T08:58:33Z","01:55.4","+12 37","J2000.0","+28.89","+16.8","+0.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"162612","A. Waszczak","180016","2003 AW1","2003 AW1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-21T08:42:18Z","02:00.5","+13 49","J2000.0","+27.73","+19.0","+1.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"162613","A. Waszczak","180016","2003 AW1","2003 AW1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-26T09:47:11Z","02:03.4","+14 40","J2000.0","+26.68","+20.4","+1.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"162614","A. Waszczak","180016","2003 AW1","2003 AW1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-01T12:17:03Z","02:05.8","+15 38","J2000.0","+25.16","+22.1","+2.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"162615","A. Waszczak","180016","2003 AW1","2003 AW1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-10-15T04:11:01Z","01:46.0","+20 07","J2000.0","+6.67","+29.2","+6.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"162616","A. Waszczak","180016","2003 AW1","2003 AW1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-10-26T10:01:27Z","01:34.2","+20 20","J2000.0","+5.16","+30.2","+7.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"162617","A. Waszczak","180016","2003 AW1","2003 AW1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-10-29T10:27:12Z","01:31.2","+20 21","J2000.0","+6.09","+30.4","+7.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"162618","A. Waszczak","180016","2003 AW1","2003 AW1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-01T06:30:00Z","01:28.5","+20 20","J2000.0","+7.24","+30.7","+7.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"162619","A. Waszczak","180016","2003 AW1","2003 AW1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-02T04:17:54Z","01:27.7","+20 19","J2000.0","+7.64","+30.7","+7.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"162620","A. Waszczak","180016","2003 AW1","2003 AW1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-03T05:24:40Z","01:26.8","+20 19","J2000.0","+8.12","+30.8","+7.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"162621","A. Waszczak","180016","2003 AW1","2003 AW1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-04T06:17:53Z","01:25.9","+20 18","J2000.0","+8.60","+30.9","+7.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"162622","A. Waszczak","180016","2003 AW1","2003 AW1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-05T04:14:35Z","01:25.1","+20 17","J2000.0","+9.03","+31.0","+8.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"162623","A. Waszczak","180016","2003 AW1","2003 AW1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-06T05:59:18Z","01:24.2","+20 16","J2000.0","+9.54","+31.1","+8.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"162624","A. Waszczak","180016","2003 AW1","2003 AW1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-07T08:13:21Z","01:23.3","+20 15","J2000.0","+10.06","+31.3","+8.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"162625","A. Waszczak","180016","2003 AW1","2003 AW1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-08T03:21:11Z","01:22.7","+20 14","J2000.0","+10.44","+31.3","+8.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"695219","A. Pal","180016","2003 AW1","2003 AW1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-07-27T00:00:51Z","21:21.1","-29 13","J2000.0","+7.45","+311.2","-10.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"695220","A. Pal","180016","2003 AW1","2003 AW1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-07-28T00:15:51Z","21:20.1","-29 16","J2000.0","+7.14","+311.3","-10.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"695221","A. Pal","180016","2003 AW1","2003 AW1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-07-29T00:15:51Z","21:19.1","-29 18","J2000.0","+6.86","+311.4","-10.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"695222","A. Pal","180016","2003 AW1","2003 AW1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-07-30T00:00:51Z","21:18.1","-29 20","J2000.0","+6.61","+311.4","-10.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"695223","A. Pal","180016","2003 AW1","2003 AW1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-07-31T00:15:52Z","21:17.1","-29 22","J2000.0","+6.38","+311.5","-10.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"695224","A. Pal","180016","2003 AW1","2003 AW1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-01T00:15:52Z","21:16.1","-29 23","J2000.0","+6.20","+311.5","-9.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"695225","A. Pal","180016","2003 AW1","2003 AW1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-01T23:15:51Z","21:15.1","-29 25","J2000.0","+6.05","+311.5","-9.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"695226","A. Pal","180016","2003 AW1","2003 AW1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-03T02:00:52Z","21:13.9","-29 26","J2000.0","+5.94","+311.6","-9.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"695227","A. Pal","180016","2003 AW1","2003 AW1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-04T00:15:51Z","21:12.9","-29 27","J2000.0","+5.88","+311.6","-9.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"695228","A. Pal","180016","2003 AW1","2003 AW1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-05T00:15:51Z","21:11.8","-29 28","J2000.0","+5.87","+311.7","-9.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"695229","A. Pal","180016","2003 AW1","2003 AW1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-06T00:15:51Z","21:10.7","-29 29","J2000.0","+5.91","+311.7","-9.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"695230","A. Pal","180016","2003 AW1","2003 AW1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-06T22:15:51Z","21:09.7","-29 30","J2000.0","+5.99","+311.8","-9.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
