# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
Product Description,"Each record in this table provides details on one of the comparison stars used during the observations along with an ID number that ties the comp star data to a specific metadata record. Each record includes, among others, the name, RA/DEC (J2000.0), magnitude, and - if used - the color index of each star. Up to 10 comp stars are allowed for each metadata record.",,,,,,,,,
Start Time,1986-07-03,,,,,,,,,
Stop Time,2021-06-11,,,,,,,,,
Target Name,Multiple,,,,,,,,,
Target Type,Star,,,,,,,,,
Editor,B. D. Warner,,,,,,,,,
Facility,VARGBTEL,,,,,,,,,
Instrument,VARGBDET,,,,,,,,,
Product Processing Level,Raw,,,,,,,,,
Science Search Facet,Photometry,,,,,,,,,
Science Search Facet,Physical Properties,,,,,,,,,
Science Search Facet,Shape Model,,,,,,,,,
Science Search Facet,Lightcurve,,,,,,,,,
# Column definitions,,,,,,,,,,
ObjectNumber,ObjectName,MDID,Name,RA,Dec,Equinox,Mag,MagBand,CI,CIBand
integer,string,integer,string,string,string,string,real,string,real,string
integer,string,integer,string,HH:MM:SS.ss,±DD:MM:SS.s,Epoch,magnitude,string,magnitude,string
-9,-,-9,-,-,-,-,-99.9,-,-99.9,-
"The permanent number for the asteroid assigned by the Minor Planet center, if any.","The name (or designation) for the asteroid that is given in the associated metadata record. If a designation, e.g., 1999 CZ1, note that some asteroid have been given multiple designations. This may or may not be the one currently adopted by the MPC.",The ID number of the associated metadata record.,"The comp star name. This could be the name as taken from a star catalog or an arbitrary one, e.g., one made from the RA and Declination of the star.",The comp star Right Ascension (in Equinox coordinates).,The comp star Declination (in Equinox coordinates).,"The equinox that defines the coordinate system for the RA/Dec position, e.g., J2000.0.","The comp star magnitude, presumably taken from a catalog or other source.","The photometric band of the comp star magnitude (e.g., V or SR (Sloan r'). Presumably this is the same as that for the object, but this may not always be the case.",The comp star color index.,"The photometric bands used to find the color index. For example, B and V or V and R."
# Data,,,,,,,,,,
"181081","2005 QM36","166252","205442.51 -123515.6","20:54:42.49","-12:35:15.7","J2000.0","+16.124","R","+0.457","NONE"
"181081","2005 QM36","166252","205430.29 -123554.3","20:54:30.29","-12:35:54.5","J2000.0","+16.831","R","+0.548","NONE"
"181081","2005 QM36","166252","205433.97 -123227.9","20:54:33.97","-12:32:28.3","J2000.0","+16.546","R","+0.515","NONE"
"181081","2005 QM36","166252","205451.40 -123550.6","20:54:51.38","-12:35:50.6","J2000.0","+15.255","R","+0.414","NONE"
"181081","2005 QM36","166252","205430.43 -123241.9","20:54:30.42","-12:32:42.0","J2000.0","+14.538","R","+0.439","NONE"
"181882","1999 RF14","135639","095524.99 +230027.8","09:55","+22","J2000.0","13.717","SR","0.389","NONE"
"181882","1999 RF14","135639","095531.86 +230106.3","09:55","+22","J2000.0","15.235","SR","0.345","NONE"
"181882","1999 RF14","135639","095513.50 +225106.4","09:55","+22","J2000.0","15.407","SR","0.306","NONE"
"181882","1999 RF14","135639","095503.25 +225207.9","09:55","+22","J2000.0","15.561","SR","0.523","NONE"
"181882","1999 RF14","135640","095345.38 +225004.8","09:53","+22","J2000.0","13.586","SR","0.532","NONE"
"181882","1999 RF14","135640","095257.29 +225719.1","09:53","+22","J2000.0","14.025","SR","0.393","NONE"
"181882","1999 RF14","135640","095303.82 +225001.9","09:53","+22","J2000.0","14.161","SR","0.375","NONE"
"181882","1999 RF14","135640","095329.25 +223848.9","09:53","+22","J2000.0","15.093","SR","0.418","NONE"
"181882","1999 RF14","135640","095338.64 +224058.8","09:53","+22","J2000.0","13.016","SR","0.368","NONE"
"181882","1999 RF14","135641","095211.15 +222926.1","09:52","+22","J2000.0","13.505","SR","0.379","NONE"
"181882","1999 RF14","135641","095219.40 +223324.5","09:52","+22","J2000.0","14.286","SR","0.379","NONE"
"181882","1999 RF14","135641","095202.22 +223531.1","09:52","+22","J2000.0","14.89","SR","0.381","NONE"
"181882","1999 RF14","135641","095208.69 +224135.5","09:52","+22","J2000.0","14.784","SR","0.336","NONE"
"181882","1999 RF14","135641","095159.76 +222937.3","09:52","+22","J2000.0","14.734","SR","0.572","NONE"
"181882","1999 RF14","135642","094952.74 +222802.6","09:50","+22","J2000.0","14.881","SR","0.346","NONE"
"181882","1999 RF14","135642","094908.53 +221639.3","09:50","+22","J2000.0","13.86","SR","0.348","NONE"
"181882","1999 RF14","135642","095059.14 +222914.9","09:50","+22","J2000.0","14.027","SR","0.406","NONE"
"181882","1999 RF14","135642","095007.61 +222229.8","09:50","+22","J2000.0","14.051","SR","0.386","NONE"
"181882","1999 RF14","135642","094922.44 +222025.7","09:50","+22","J2000.0","13.98","SR","0.406","NONE"
"181882","1999 RF14","135643","094619.34 +213359.3","09:46:19.34","+21:33:59.2","J2000.0","15.759","SR","0.451","NONE"
"181882","1999 RF14","135643","094623.03 +214349.6","09:46:23.03","+21:43:49.7","J2000.0","14.846","SR","0.419","NONE"
"181882","1999 RF14","135643","094534.88 +213911.1","09:45:34.89","+21:39:10.9","J2000.0","16.143","SR","0.391","NONE"
"181882","1999 RF14","135643","094607.53 +214231.5","09:46:07.53","+21:42:31.4","J2000.0","16.132","SR","0.446","NONE"
"181882","1999 RF14","135643","094610.57 +213046.2","09:46:10.58","+21:30:46.2","J2000.0","15.756","SR","0.484","NONE"
"181882","1999 RF14","135644","094506.25 +212139.4","09:45:06.23","+21:21:39.4","J2000.0","14.246","SR","0.418","NONE"
"181882","1999 RF14","135644","094448.41 +212730.7","09:44:48.40","+21:27:30.7","J2000.0","14.347","SR","0.396","NONE"
"181882","1999 RF14","135644","094431.31 +212727.2","09:44:31.31","+21:27:27.1","J2000.0","14.38","SR","0.357","NONE"
"181882","1999 RF14","135644","094418.35 +211641.9","09:44:18.35","+21:16:41.7","J2000.0","15.043","SR","0.42","NONE"
"181882","1999 RF14","135644","094419.29 +211910.2","09:44:19.31","+21:19:10.2","J2000.0","15.23","SR","0.406","NONE"
"181882","1999 RF14","135645","094355.15 +210645.1","09:43:55.14","+21:06:45.0","J2000.0","14.101","SR","0.313","NONE"
"181882","1999 RF14","135645","094351.89 +211430.7","09:43:51.89","+21:14:30.6","J2000.0","14.442","SR","0.329","NONE"
"181882","1999 RF14","135645","094335.69 +210420.6","09:43:35.70","+21:04:20.4","J2000.0","15.472","SR","0.439","NONE"
"181882","1999 RF14","135645","094343.16 +210159.5","09:43:43.17","+21:01:59.5","J2000.0","15.161","SR","0.398","NONE"
"181882","1999 RF14","135645","094343.06 +210738.5","09:43:43.06","+21:07:38.5","J2000.0","14.253","SR","0.378","NONE"
"183581","2003 SY84","164913","172832.90 +331901.1","17:28:32.90","+33:19:00.9","J2000.0","+13.906","V","+0.336","NONE"
"183581","2003 SY84","164914","172734.73 +335234.9","17:27:34.77","+33:52:34.8","J2000.0","+14.318","V","+0.371","NONE"
"183581","2003 SY84","164914","172805.30 +334847.6","17:28:05.33","+33:48:47.4","J2000.0","+13.632","V","+0.383","NONE"
"183581","2003 SY84","164914","172741.54 +334736.4","17:27:41.57","+33:47:36.4","J2000.0","+15.804","V","+0.461","NONE"
"183581","2003 SY84","164914","172808.31 +335747.9","17:28:08.31","+33:57:47.9","J2000.0","+14.342","V","+0.476","NONE"
"183581","2003 SY84","164915","172731.05 +340853.4","17:27:31.06","+34:08:53.3","J2000.0","+14.532","V","+0.368","NONE"
"183581","2003 SY84","164915","172731.11 +340612.5","17:27:31.13","+34:06:12.7","J2000.0","+15.829","V","+0.365","NONE"
"183581","2003 SY84","164915","172727.24 +340637.1","17:27:27.25","+34:06:37.0","J2000.0","+15.487","V","+0.439","NONE"
"183581","2003 SY84","164915","172711.51 +340704.8","17:27:11.53","+34:07:04.8","J2000.0","+15.189","V","+0.389","NONE"
"183581","2003 SY84","164915","172724.20 +340425.8","17:27:24.21","+34:04:25.7","J2000.0","+15.262","V","+0.336","NONE"
"183581","2003 SY84","164916","172655.52 +342131.1","17:26:55.50","+34:21:31.1","J2000.0","+15.400","V","+0.386","NONE"
"183581","2003 SY84","164916","172703.97 +342316.1","17:27:03.97","+34:23:15.9","J2000.0","+15.022","V","+0.413","NONE"
"183581","2003 SY84","164916","172731.15 +342138.0","17:27:31.15","+34:21:37.9","J2000.0","+15.621","V","+0.392","NONE"
"183581","2003 SY84","164916","172730.44 +342050.3","17:27:30.45","+34:20:50.3","J2000.0","+16.030","V","+0.373","NONE"
"183581","2003 SY84","164916","172724.05 +342357.3","17:27:24.06","+34:23:57.3","J2000.0","+15.971","V","+0.327","NONE"
"183581","2003 SY84","164917","172642.89 +343256.8","17:26:42.91","+34:32:56.4","J2000.0","+14.736","V","+0.370","NONE"
"183581","2003 SY84","164917","172617.22 +343631.5","17:26:17.23","+34:36:31.4","J2000.0","+13.913","V","+0.459","NONE"
"183581","2003 SY84","164917","172647.87 +343716.4","17:26:47.87","+34:37:16.3","J2000.0","+13.984","V","+0.355","NONE"
"183581","2003 SY84","164918","172600.19 +345219.9","17:26:00.20","+34:52:19.8","J2000.0","+13.794","V","+0.343","NONE"
"183581","2003 SY84","164918","172556.01 +345212.3","17:25:56.02","+34:52:12.6","J2000.0","+13.989","V","+0.377","NONE"
"183581","2003 SY84","164918","172601.22 +344503.3","17:26:01.21","+34:45:03.4","J2000.0","+13.967","V","+0.326","NONE"
"183581","2003 SY84","164918","172557.06 +344510.7","17:25:57.07","+34:45:10.5","J2000.0","+12.917","V","+0.348","NONE"
"183581","2003 SY84","164918","172632.02 +345137.6","17:26:32.02","+34:51:37.6","J2000.0","+14.732","V","+0.343","NONE"
"183581","2003 SY84","164919","172538.53 +350239.4","17:25:38.53","+35:02:39.2","J2000.0","+14.185","V","+0.352","NONE"
"183581","2003 SY84","164919","172559.37 +350431.5","17:25:59.38","+35:04:31.7","J2000.0","+14.458","V","+0.333","NONE"
"183581","2003 SY84","164919","172612.92 +345952.1","17:26:12.94","+34:59:51.9","J2000.0","+12.768","V","+0.330","NONE"
"183581","2003 SY84","164919","172615.93 +350019.8","17:26:15.94","+35:00:20.0","J2000.0","+13.638","V","+0.367","NONE"
"183581","2003 SY84","164919","172549.18 +350444.3","17:25:49.19","+35:04:44.6","J2000.0","+13.422","V","+0.435","NONE"
"183581","2003 SY84","164920","172518.44 +351107.8","17:25:18.45","+35:11:07.8","J2000.0","+14.537","V","+0.422","NONE"
"183581","2003 SY84","164920","172517.87 +351134.8","17:25:17.90","+35:11:34.7","J2000.0","+15.009","V","+0.392","NONE"
"183581","2003 SY84","164920","172514.13 +351431.6","17:25:14.20","+35:14:31.9","J2000.0","+14.743","V","+0.366","NONE"
"183581","2003 SY84","164920","172548.78 +351513.7","17:25:48.77","+35:15:13.7","J2000.0","+13.957","V","+0.316","NONE"
"183581","2003 SY84","164920","172544.89 +351846.0","17:25:44.90","+35:18:46.2","J2000.0","+14.057","V","+0.294","NONE"
"183581","2003 SY84","164921","172503.20 +352148.7","17:25:03.20","+35:21:48.6","J2000.0","+13.891","V","+0.380","NONE"
"183581","2003 SY84","164921","172524.31 +352212.4","17:25:24.31","+35:22:12.5","J2000.0","+15.486","V","+0.379","NONE"
"183581","2003 SY84","164921","172436.00 +352449.4","17:24:36.01","+35:24:49.4","J2000.0","+15.151","V","+0.338","NONE"
"183581","2003 SY84","164922","172456.73 +353725.5","17:24:56.74","+35:37:25.3","J2000.0","+14.593","V","+0.381","NONE"
"183581","2003 SY84","164922","172429.04 +353828.0","17:24:29.04","+35:38:27.9","J2000.0","+14.544","V","+0.377","NONE"
"183581","2003 SY84","164922","172430.95 +352946.8","17:24:30.99","+35:29:46.9","J2000.0","+14.930","V","+0.377","NONE"
"183581","2003 SY84","164923","172411.03 +354032.2","17:24:11.01","+35:40:32.2","J2000.0","+14.320","V","+0.452","NONE"
"183581","2003 SY84","164923","172423.04 +354107.0","17:24:23.05","+35:41:07.0","J2000.0","+14.137","V","+0.336","NONE"
"183581","2003 SY84","164923","172354.39 +354305.0","17:23:54.39","+35:43:04.9","J2000.0","+14.049","V","+0.303","NONE"
"183581","2003 SY84","164924","172345.19 +355021.4","17:23:45.20","+35:50:21.5","J2000.0","+13.982","V","+0.331","NONE"
"183581","2003 SY84","164924","172407.15 +355517.8","17:24:07.15","+35:55:17.6","J2000.0","+14.659","V","+0.331","NONE"
"183581","2003 SY84","164924","172412.34 +354951.5","17:24:12.35","+35:49:51.4","J2000.0","+14.718","V","+0.352","NONE"
"183581","2003 SY84","164925","172314.08 +360545.4","17:23:14.07","+36:05:45.4","J2000.0","+13.532","V","+0.398","NONE"
"183581","2003 SY84","164925","172305.43 +360550.9","17:23:05.46","+36:05:50.8","J2000.0","+13.470","V","+0.352","NONE"
"183581","2003 SY84","164925","172307.92 +360827.3","17:23:07.94","+36:08:27.6","J2000.0","+14.552","V","+0.361","NONE"
"183581","2003 SY84","164925","172312.01 +360918.1","17:23:12.02","+36:09:18.2","J2000.0","+15.102","V","+0.413","NONE"
"183581","2003 SY84","164925","172321.75 +360233.3","17:23:21.74","+36:02:33.3","J2000.0","+14.214","V","+0.402","NONE"
"184266","2004 VW14","166296","X:723.02/Y:394.74","04:30","+06","J2000.0","-99.9","V","-99.9","NONE"
"184266","2004 VW14","166296","X:819.26/Y:611.06","04:30","+06","J2000.0","-99.9","V","-99.9","NONE"
"184266","2004 VW14","166296","X:472.76/Y:654.39","04:30","+06","J2000.0","-99.9","V","-99.9","NONE"
"184266","2004 VW14","166297","X:479.12/Y:363.16","04:27","+05","J2000.0","-99.9","V","-99.9","NONE"
"184266","2004 VW14","166297","X:609.36/Y:411.13","04:27","+05","J2000.0","-99.9","V","-99.9","NONE"
"184266","2004 VW14","166297","X:364.73/Y:557.82","04:27","+05","J2000.0","-99.9","V","-99.9","NONE"
"184266","2004 VW14","166298","X:137.56/Y:407.72","04:24","+03","J2000.0","-99.9","V","-99.9","NONE"
"184266","2004 VW14","166298","X:110.27/Y:535.54","04:24","+03","J2000.0","-99.9","V","-99.9","NONE"
"184266","2004 VW14","166298","X:204.00/Y:759.04","04:24","+03","J2000.0","-99.9","V","-99.9","NONE"
"184266","2004 VW14","166299","X:65.28/Y:653.91","04:16","-01","J2000.0","-99.9","V","-99.9","NONE"
"184266","2004 VW14","166299","X:47.78/Y:795.38","04:16","-01","J2000.0","-99.9","V","-99.9","NONE"
"184266","2004 VW14","166299","X:115.88/Y:798.97","04:16","-01","J2000.0","-99.9","V","-99.9","NONE"
"184266","2004 VW14","166300","X:38.93/Y:849.40","04:13","-02","J2000.0","-99.9","V","-99.9","NONE"
"184266","2004 VW14","166300","X:93.47/Y:968.84","04:13","-02","J2000.0","-99.9","V","-99.9","NONE"
"184266","2004 VW14","166300","X:239.52/Y:676.81","04:13","-02","J2000.0","-99.9","V","-99.9","NONE"
"184990","2006 KE89","195908","171237.73 +433915.6","17:12:37.73","+43:39:15.6","J2000.0","+14.440","SR","+0.371","VR"
"184990","2006 KE89","195908","171240.21 +433938.6","17:12:40.21","+43:39:38.6","J2000.0","+14.283","SR","+0.350","VR"
"184990","2006 KE89","195908","171242.22 +435227.1","17:12:42.26","+43:52:27.8","J2000.0","+15.075","SR","+0.383","VR"
"184990","2006 KE89","195908","171203.53 +434703.7","17:12:03.51","+43:47:03.8","J2000.0","+15.242","SR","+0.521","VR"
"184990","2006 KE89","195909","170749.85 +441738.5","17:07:49.86","+44:17:38.5","J2000.0","+14.110","SR","+0.308","VR"
"184990","2006 KE89","195909","170722.99 +442600.1","17:07:22.99","+44:26:00.1","J2000.0","+14.680","SR","+0.347","VR"
"184990","2006 KE89","195909","170721.44 +442612.5","17:07:21.44","+44:26:12.6","J2000.0","+15.822","SR","+0.402","VR"
"184990","2006 KE89","195909","170726.33 +441608.9","17:07:26.34","+44:16:08.9","J2000.0","+14.195","SR","+0.324","VR"
"184990","2006 KE89","195910","170306.20 +444840.9","17:03:06.20","+44:48:41.0","J2000.0","+14.922","SR","+0.362","VR"
"184990","2006 KE89","195910","170311.11 +444820.6","17:03:11.12","+44:48:20.8","J2000.0","+15.471","SR","+0.405","VR"
"184990","2006 KE89","195910","170312.02 +444914.0","17:03:12.03","+44:49:14.0","J2000.0","+15.764","SR","+0.389","VR"
"184990","2006 KE89","195910","170257.76 +445149.2","17:02:57.78","+44:51:49.3","J2000.0","+14.165","SR","+0.432","VR"
"184990","2006 KE89","195910","170257.84 +445633.5","17:02:57.84","+44:56:33.6","J2000.0","+14.594","SR","+0.413","VR"
"184990","2006 KE89","195911","165800.54 +452134.5","16:58:00.55","+45:21:34.7","J2000.0","+14.234","SR","+0.356","VR"
"184990","2006 KE89","195911","165754.97 +453024.9","16:57:54.98","+45:30:24.9","J2000.0","+13.488","SR","+0.347","VR"
"184990","2006 KE89","195912","165234.91 +455618.0","16:52:34.92","+45:56:18.0","J2000.0","+14.298","SR","+0.514","VR"
"184990","2006 KE89","195912","165220.46 +455653.5","16:52:20.48","+45:56:53.5","J2000.0","+14.835","SR","+0.423","VR"
"184990","2006 KE89","195912","165227.24 +455504.6","16:52:27.24","+45:55:04.6","J2000.0","+15.229","SR","+0.434","VR"
"184990","2006 KE89","195912","165223.87 +455414.8","16:52:23.89","+45:54:14.7","J2000.0","+14.374","SR","+0.506","VR"
"184990","2006 KE89","195913","164652.88 +462710.7","16:46:52.87","+46:27:10.7","J2000.0","+14.105","SR","+0.517","VR"
"184990","2006 KE89","195913","164645.91 +462724.7","16:46:45.91","+46:27:24.6","J2000.0","+15.442","SR","+0.366","VR"
"184990","2006 KE89","195913","164706.63 +463129.9","16:47:06.63","+46:31:29.9","J2000.0","+15.648","SR","+0.465","VR"
"184990","2006 KE89","195913","164645.60 +463427.2","16:46:45.61","+46:34:27.3","J2000.0","+15.235","SR","+0.357","VR"
"184990","2006 KE89","195914","164607.52 +463055.4","16:46:07.52","+46:30:55.3","J2000.0","+14.551","SR","+0.433","VR"
"184990","2006 KE89","195914","164559.46 +463013.9","16:45:59.46","+46:30:13.9","J2000.0","+14.573","SR","+0.339","VR"
"184990","2006 KE89","195914","164521.47 +463441.2","16:45:21.49","+46:34:41.3","J2000.0","+15.514","SR","+0.390","VR"
"184990","2006 KE89","195914","164518.08 +463327.2","16:45:18.09","+46:33:27.3","J2000.0","+15.220","SR","+0.405","VR"
"184990","2006 KE89","195914","164512.91 +463438.6","16:45:12.92","+46:34:38.8","J2000.0","+14.324","SR","+0.325","VR"
"184990","2006 KE89","195917","164022.01 +465750.7","16:40:21.95","+46:57:50.7","J2000.0","+15.339","SR","+0.363","VR"
"184990","2006 KE89","195917","164021.93 +465817.5","16:40:21.87","+46:58:17.4","J2000.0","+15.339","SR","+0.409","VR"
"184990","2006 KE89","195917","164016.51 +465826.6","16:40:16.44","+46:58:26.5","J2000.0","+14.702","SR","+0.359","VR"
"184990","2006 KE89","195917","164021.76 +470054.0","16:40:21.70","+47:00:53.9","J2000.0","+15.302","SR","+0.335","VR"
"184990","2006 KE89","195918","163406.46 +473125.3","16:34:06.47","+47:31:25.4","J2000.0","+13.106","SR","+0.343","VR"
"184990","2006 KE89","195918","163410.66 +473239.9","16:34:10.67","+47:32:39.9","J2000.0","+14.538","SR","+0.513","VR"
"184990","2006 KE89","195918","163411.58 +473357.5","16:34:11.54","+47:33:58.4","J2000.0","+14.407","SR","+0.382","VR"
"184990","2006 KE89","195915","162724.30 +480323.2","16:27:24.31","+48:03:23.2","J2000.0","+12.947","SR","+0.496","VR"
"184990","2006 KE89","195915","162713.41 +480540.6","16:27:13.42","+48:05:40.6","J2000.0","+14.092","SR","+0.523","VR"
"184990","2006 KE89","195915","162704.04 +480209.3","16:27:04.02","+48:02:09.3","J2000.0","+15.661","SR","+0.343","VR"
"184990","2006 KE89","195916","162621.07 +480536.5","16:26:21.06","+48:05:36.3","J2000.0","+13.733","SR","+0.346","VR"
"184990","2006 KE89","195916","162606.82 +480042.1","16:26:06.82","+48:00:42.1","J2000.0","+13.459","SR","+0.361","VR"
"184990","2006 KE89","195916","162540.23 +480022.6","16:25:40.23","+48:00:22.6","J2000.0","+14.810","SR","+0.365","VR"
"184990","2006 KE89","195916","162621.57 +480858.7","16:26:21.57","+48:08:58.7","J2000.0","+15.114","SR","+0.354","VR"
"185851","2000 DP107","139381","214651.71 -045155.6","21:46.4","-04 54","J2000.0","13.571","R","-99.9","NONE"
"185851","2000 DP107","139381","214646.89 -045310.7","21:46.4","-04 54","J2000.0","13.6","R","-99.9","NONE"
"185851","2000 DP107","139381","214652.44 -045319.4","21:46.4","-04 54","J2000.0","14.218","R","-99.9","NONE"
"185851","2000 DP107","139381","214653.32 -045333.8","21:46.4","-04 54","J2000.0","14.583","R","-99.9","NONE"
"185851","2000 DP107","139381","214643.08 -045501.5","21:46.4","-04 54","J2000.0","14.258","R","-99.9","NONE"
"185851","2000 DP107","139382","214650.73 -044654.9","21:46.9","-04 46","J2000.0","13.126","R","-99.9","NONE"
"185851","2000 DP107","139382","214659.37 -044933.6","21:46.9","-04 46","J2000.0","14.806","R","-99.9","NONE"
"185851","2000 DP107","139382","214707.18 -045019.9","21:46.9","-04 46","J2000.0","14.869","R","-99.9","NONE"
"185851","2000 DP107","139382","214650.17 -044948.1","21:46.9","-04 46","J2000.0","13.601","R","-99.9","NONE"
"185851","2000 DP107","139383","214726.87 -044058.1","21:47.5","-04 38","J2000.0","13.595","R","-99.9","NONE"
"185851","2000 DP107","139384","221000.70 +005248.6","22:10.0","+00 53","J2000.0","13.466","R","-99.9","NONE"
"185851","2000 DP107","139384","221024.05 +005131.6","22:10.0","+00 53","J2000.0","14.543","R","-99.9","NONE"
"185851","2000 DP107","139384","221016.11 +005033.3","22:10.0","+00 53","J2000.0","14.17","R","-99.9","NONE"
"185851","2000 DP107","139384","221004.19 +005410.3","22:10.0","+00 53","J2000.0","14.723","R","-99.9","NONE"
"185851","2000 DP107","139384","220944.70 +005508.0","22:10.0","+00 53","J2000.0","13.527","R","-99.9","NONE"
"185851","2000 DP107","139385","221106.97 +010230.9","22:10.5","+00 59","J2000.0","13.286","R","-99.9","NONE"
"185851","2000 DP107","139385","221049.18 +010355.8","22:10.5","+00 59","J2000.0","14.263","R","-99.9","NONE"
"185851","2000 DP107","139386","222137.79 +033337.8","22:21.2","+03 32","J2000.0","14.376","R","-99.9","NONE"
"185851","2000 DP107","139387","024252.17 +234147.8","02:43","+23","J2000.0","14.874","SR","0.459","NONE"
"185851","2000 DP107","139387","024258.48 +234238.2","02:43","+23","J2000.0","14.322","SR","0.385","NONE"
"185851","2000 DP107","139387","024253.25 +234411.9","02:43","+23","J2000.0","14.668","SR","0.459","NONE"
"185851","2000 DP107","139387","024225.14 +235550.1","02:43","+23","J2000.0","14.105","SR","0.378","NONE"
"185851","2000 DP107","139387","024355.47 +234106.3","02:43","+23","J2000.0","14.035","SR","0.427","NONE"
"185851","2000 DP107","139388","023326.28 +242421.6","02:32","+24","J2000.0","15.618","SR","0.419","NONE"
"185851","2000 DP107","139388","023322.19 +242458.1","02:32","+24","J2000.0","15.085","SR","0.481","NONE"
"185851","2000 DP107","139388","023153.32 +243834.2","02:32","+24","J2000.0","13.852","SR","0.359","NONE"
"185851","2000 DP107","139388","023336.78 +244427.4","02:32","+24","J2000.0","13.738","SR","0.4","NONE"
"185851","2000 DP107","139388","023144.28 +242613.7","02:32","+24","J2000.0","15.02","SR","0.41","NONE"
"185851","2000 DP107","139389","023306.35 +243134.0","02:32.5","+24 31","J2000.0","12.99","R","0.323","NONE"
"185851","2000 DP107","139389","023256.17 +242233.9","02:32.5","+24 31","J2000.0","13.473","R","0.565","NONE"
"185851","2000 DP107","139389","023255.91 +243529.8","02:32.5","+24 31","J2000.0","14.761","R","0.405","NONE"
"185851","2000 DP107","139390","023151.71 +243102.6","02:31.7","+24 33","J2000.0","-99.9","R","-99.9","NONE"
"185851","2000 DP107","139390","023207.88 +242913.9","02:31.7","+24 33","J2000.0","-99.9","R","-99.9","NONE"
"185851","2000 DP107","139390","023207.09 +242703.3","02:31.7","+24 33","J2000.0","-99.9","R","-99.9","NONE"
"185851","2000 DP107","139390","023201.74 +243408.4","02:31.7","+24 33","J2000.0","-99.9","R","-99.9","NONE"
"185851","2000 DP107","139390","023149.22 +243444.8","02:31.7","+24 33","J2000.0","-99.9","R","-99.9","NONE"
"185851","2000 DP107","139391","023121.16 +243559.0","02:31.1","+24 35","J2000.0","-99.9","R","-99.9","NONE"
"185851","2000 DP107","139391","023059.57 +243531.2","02:31.1","+24 35","J2000.0","-99.9","R","-99.9","NONE"
"185851","2000 DP107","139391","023055.93 +243255.6","02:31.1","+24 35","J2000.0","-99.9","R","-99.9","NONE"
"185851","2000 DP107","139391","023056.91 +243147.0","02:31.1","+24 35","J2000.0","-99.9","R","-99.9","NONE"
"185851","2000 DP107","139391","023117.05 +244204.9","02:31.1","+24 35","J2000.0","-99.9","R","-99.9","NONE"
"185851","2000 DP107","139392","022307.11 +245850.3","02:22.7","+25 03","J2000.0","-99.9","R","-99.9","NONE"
"185851","2000 DP107","139392","022254.02 +250011.3","02:22.7","+25 03","J2000.0","-99.9","R","-99.9","NONE"
"185851","2000 DP107","139392","022314.32 +250449.0","02:22.7","+25 03","J2000.0","-99.9","R","-99.9","NONE"
"185851","2000 DP107","139392","022256.28 +245525.1","02:22.7","+25 03","J2000.0","-99.9","R","-99.9","NONE"
"185851","2000 DP107","139393","022112.17 +251056.9","02:21.0","+25 07","J2000.0","-99.9","R","-99.9","NONE"
"185851","2000 DP107","139393","022104.56 +251000.4","02:21.0","+25 07","J2000.0","-99.9","R","-99.9","NONE"
"185851","2000 DP107","139393","022100.34 +250741.2","02:21.0","+25 07","J2000.0","-99.9","R","-99.9","NONE"
"185851","2000 DP107","139393","022112.09 +250317.4","02:21.0","+25 07","J2000.0","-99.9","R","-99.9","NONE"
"185851","2000 DP107","139393","022126.25 +251200.1","02:21.0","+25 07","J2000.0","-99.9","R","-99.9","NONE"
"185851","2000 DP107","139394","021400.77 +252808.3","02:13.6","+25 29","J2000.0","-99.9","R","-99.9","NONE"
"185851","2000 DP107","139394","021357.09 +252750.5","02:13.6","+25 29","J2000.0","-99.9","R","-99.9","NONE"
"185851","2000 DP107","139395","021300.86 +253216.3","02:12.7","+25 31","J2000.0","-99.9","R","-99.9","NONE"
"185851","2000 DP107","139395","021301.70 +252752.1","02:12.7","+25 31","J2000.0","-99.9","R","-99.9","NONE"
"185851","2000 DP107","139395","021303.79 +252722.5","02:12.7","+25 31","J2000.0","-99.9","R","-99.9","NONE"
"185851","2000 DP107","139395","021305.04 +252646.5","02:12.7","+25 31","J2000.0","-99.9","R","-99.9","NONE"
"185851","2000 DP107","139395","021305.89 +253417.0","02:12.7","+25 31","J2000.0","-99.9","R","-99.9","NONE"
"185851","2000 DP107","139396","021210.30 +252938.0","02:11.8","+25 33","J2000.0","-99.9","R","-99.9","NONE"
"185851","2000 DP107","139396","021214.04 +253046.4","02:11.8","+25 33","J2000.0","-99.9","R","-99.9","NONE"
"185851","2000 DP107","139396","021221.15 +253613.5","02:11.8","+25 33","J2000.0","-99.9","R","-99.9","NONE"
"185851","2000 DP107","139396","021206.83 +253354.8","02:11.8","+25 33","J2000.0","-99.9","R","-99.9","NONE"
"185851","2000 DP107","139396","021215.70 +253733.7","02:11.8","+25 33","J2000.0","-99.9","R","-99.9","NONE"
"185851","2000 DP107","139398","020408.43 +254323.6","02:05","+25","J2000.0","14.893","SR","0.389","NONE"
"185851","2000 DP107","139398","020432.21 +255521.9","02:05","+25","J2000.0","14.734","SR","0.4","NONE"
"185851","2000 DP107","139398","020604.02 +255914.9","02:05","+25","J2000.0","13.474","SR","0.4","NONE"
"185851","2000 DP107","139398","020514.99 +255651.6","02:05","+25","J2000.0","14.656","SR","0.43","NONE"
"185851","2000 DP107","139398","020536.83 +253520.9","02:05","+25","J2000.0","15.005","SR","0.468","NONE"
