# Keywords,,,,,
Product Name,ALCDEF LCData Table,,,,
Product Description,"Each record in this table gives the JD and magnitude (magnitude error, optional) for a single observation (data point) along with an ID number that ties the observation to a specific metadata record.",,,,
Start Time,1986-07-03,,,,
Stop Time,2021-06-11,,,,
Target Name,Multiple,,,,
Target Type,Asteroid,,,,
Editor,B. D. Warner,,,,
Facility,VARGBTEL,,,,
Instrument,VARGBDET,,,,
Product Processing Level,Raw,,,,
Science Search Facet,Photometry,,,,
Science Search Facet,Physical Properties,,,,
Science Search Facet,Shape Model,,,,
Science Search Facet,Lightcurve,,,,
# Column definitions,,,,,
ObjectNumber,ObjectName,MDID,JD,Mag,MagErr
integer,string,integer,real,real,real
integer,string,integer,Julian Date,magnitude,magnitude
-9,-,-9,-99.9,-99.9,-99.9
"The permanent number for the asteroid assigned by the Minor Planet center, if any.","The name (or designation) for the asteroid that is given in the associated metadata record. If a designation, e.g., 1999 CZ1, note that some asteroid have been given multiple designations. This may or may not be the one currently adopted by the MPC.",The unique number in the metadata record to which an lcdata record is tied.,The full Julian Date for mid-exposure. This cannot be a Modified JD or a truncated value using a defined base value.,The object's magnitude in the photometric band given in the metadata record.,The estimated error in the object magnitude.
# Data,,,,,
"180002","2002 YD4","162591","2455888.921300","19.762","0.098"
"180002","2002 YD4","162591","2455888.922640","19.515","0.100"
"180002","2002 YD4","162592","2455916.832590","18.850","0.049"
"180002","2002 YD4","162592","2455916.869200","18.766","0.041"
"180002","2002 YD4","162593","2455918.923630","18.718","0.045"
"180002","2002 YD4","162594","2455922.813410","18.625","0.036"
"180002","2002 YD4","162594","2455922.849830","18.675","0.034"
"180002","2002 YD4","162595","2455923.811790","19.040","0.064"
"180002","2002 YD4","162595","2455923.851560","18.572","0.039"
"180002","2002 YD4","162595","2455923.929230","18.873","0.053"
"180002","2002 YD4","162596","2455924.903250","18.407","0.027"
"180002","2002 YD4","162596","2455924.964180","18.740","0.037"
"180002","2002 YD4","162597","2455925.805420","18.454","0.029"
"180002","2002 YD4","162597","2455925.850590","18.627","0.033"
"180002","2002 YD4","162597","2455925.899510","18.528","0.028"
"180002","2002 YD4","162598","2455926.804720","18.691","0.066"
"180002","2002 YD4","162598","2455926.845790","18.337","0.048"
"180002","2002 YD4","162598","2455926.895890","18.729","0.043"
"180002","2002 YD4","162598","2455926.940570","18.507","0.035"
"180002","2002 YD4","162599","2455928.665530","18.466","0.065"
"180002","2002 YD4","162599","2455928.674610","18.494","0.051"
"180002","2002 YD4","162599","2455928.684500","18.431","0.043"
"180002","2002 YD4","162599","2455928.693070","18.532","0.047"
"180002","2002 YD4","162599","2455928.710260","18.555","0.045"
"180002","2002 YD4","162599","2455928.725830","18.689","0.047"
"180002","2002 YD4","162599","2455928.756790","18.580","0.041"
"180002","2002 YD4","162599","2455928.770180","18.457","0.032"
"180002","2002 YD4","162599","2455928.792630","18.331","0.031"
"180002","2002 YD4","162599","2455928.836790","18.653","0.038"
"180002","2002 YD4","162599","2455928.856320","18.683","0.035"
"180002","2002 YD4","162599","2455928.879440","18.477","0.032"
"180002","2002 YD4","162599","2455928.942560","18.569","0.030"
"180002","2002 YD4","162599","2455928.967260","18.802","0.041"
"180002","2002 YD4","162599","2455928.986280","18.535","0.035"
"180002","2002 YD4","162599","2455928.996820","18.341","0.029"
"180002","2002 YD4","162599","2455929.013560","18.312","0.034"
"180002","2002 YD4","162599","2455929.017670","18.338","0.033"
"180002","2002 YD4","162599","2455929.018800","18.389","0.033"
"180002","2002 YD4","162599","2455929.063980","18.554","0.049"
"180002","2002 YD4","162599","2455929.066070","18.533","0.052"
"180002","2002 YD4","162599","2455929.067250","18.486","0.051"
"180002","2002 YD4","162599","2455929.068640","18.469","0.055"
"180002","2002 YD4","162599","2455929.069950","18.665","0.062"
"180002","2002 YD4","162599","2455929.071120","18.686","0.061"
"180002","2002 YD4","162599","2455929.072390","18.871","0.068"
"180002","2002 YD4","162599","2455929.073530","18.521","0.077"
"180002","2002 YD4","162599","2455929.074680","18.479","0.064"
"180002","2002 YD4","162599","2455929.075920","18.726","0.091"
"180002","2002 YD4","162599","2455929.077230","18.534","0.081"
"180002","2002 YD4","162600","2455929.655720","18.833","0.069"
"180002","2002 YD4","162600","2455929.663780","18.660","0.058"
"180002","2002 YD4","162600","2455929.680860","18.277","0.051"
"180002","2002 YD4","162600","2455929.690090","18.369","0.041"
"180002","2002 YD4","162600","2455929.716280","18.342","0.034"
"180002","2002 YD4","162600","2455929.729350","18.431","0.037"
"180002","2002 YD4","162600","2455929.753150","18.610","0.039"
"180002","2002 YD4","162600","2455929.762410","18.645","0.038"
"180002","2002 YD4","162600","2455929.770040","18.633","0.038"
"180002","2002 YD4","162600","2455929.783960","18.560","0.034"
"180002","2002 YD4","162600","2455929.800710","18.366","0.030"
"180002","2002 YD4","162600","2455929.838910","18.398","0.030"
"180002","2002 YD4","162600","2455929.899200","18.476","0.036"
"180002","2002 YD4","162600","2455929.942240","18.324","0.026"
"180002","2002 YD4","162600","2455929.961300","18.406","0.027"
"180002","2002 YD4","162600","2455929.980550","18.578","0.031"
"180002","2002 YD4","162600","2455929.992250","18.580","0.034"
"180002","2002 YD4","162600","2455930.003150","18.628","0.046"
"180002","2002 YD4","162600","2455930.006830","18.613","0.050"
"180002","2002 YD4","162600","2455930.007970","18.596","0.056"
"180002","2002 YD4","162600","2455930.010070","18.634","0.071"
"180002","2002 YD4","162600","2455930.014840","18.467","0.055"
"180002","2002 YD4","162600","2455930.016160","18.529","0.058"
"180002","2002 YD4","162600","2455930.026210","18.426","0.046"
"180002","2002 YD4","162600","2455930.036880","18.299","0.038"
"180002","2002 YD4","162600","2455930.044440","18.430","0.059"
"180002","2002 YD4","162600","2455930.063210","18.353","0.037"
"180002","2002 YD4","162600","2455930.066050","18.392","0.039"
"180002","2002 YD4","162600","2455930.070530","18.405","0.047"
"180002","2002 YD4","162601","2455930.652880","18.485","0.082"
"180002","2002 YD4","162601","2455930.680820","18.675","0.062"
"180002","2002 YD4","162601","2455930.690340","18.490","0.062"
"180002","2002 YD4","162601","2455930.714890","18.323","0.041"
"180002","2002 YD4","162601","2455930.813200","18.591","0.040"
"180002","2002 YD4","162601","2455930.874680","18.386","0.034"
"180002","2002 YD4","162601","2455930.896520","18.608","0.040"
"180002","2002 YD4","162601","2455930.916210","18.604","0.041"
"180002","2002 YD4","162601","2455930.935570","18.434","0.035"
"180002","2002 YD4","162601","2455930.980950","18.280","0.030"
"180002","2002 YD4","162601","2455930.996130","18.373","0.036"
"180002","2002 YD4","162601","2455931.014090","18.649","0.042"
"180002","2002 YD4","162601","2455931.015260","18.549","0.041"
"180002","2002 YD4","162601","2455931.016560","18.628","0.042"
"180002","2002 YD4","162601","2455931.018630","18.675","0.045"
"180002","2002 YD4","162601","2455931.019810","18.717","0.044"
"180002","2002 YD4","162601","2455931.021000","18.594","0.041"
"180002","2002 YD4","162601","2455931.022240","18.715","0.047"
"180002","2002 YD4","162601","2455931.023390","18.528","0.045"
"180002","2002 YD4","162601","2455931.034510","18.751","0.060"
"180002","2002 YD4","162601","2455931.035650","18.758","0.058"
"180002","2002 YD4","162601","2455931.047660","18.515","0.044"
"180002","2002 YD4","162601","2455931.048850","18.455","0.043"
"180002","2002 YD4","162601","2455931.056460","18.418","0.044"
"180002","2002 YD4","162601","2455931.057570","18.426","0.046"
"180002","2002 YD4","162601","2455931.059970","18.302","0.042"
"180002","2002 YD4","162601","2455931.062170","18.383","0.045"
"180002","2002 YD4","162601","2455931.063330","18.437","0.049"
"180002","2002 YD4","162601","2455931.064600","18.374","0.048"
"180002","2002 YD4","162601","2455931.065930","18.505","0.053"
"180002","2002 YD4","162601","2455931.067070","18.450","0.052"
"180002","2002 YD4","162601","2455931.068400","18.492","0.051"
"180002","2002 YD4","162601","2455931.070510","18.306","0.050"
"180002","2002 YD4","162601","2455931.071660","18.324","0.054"
"180002","2002 YD4","162602","2455931.649900","18.286","0.060"
"180002","2002 YD4","162602","2455931.655350","18.301","0.061"
"180002","2002 YD4","162602","2455931.656580","18.306","0.068"
"180002","2002 YD4","162602","2455931.657820","18.373","0.061"
"180002","2002 YD4","162602","2455931.658970","18.260","0.060"
"180002","2002 YD4","162602","2455931.664190","18.465","0.071"
"180002","2002 YD4","162602","2455931.667470","18.410","0.063"
"180002","2002 YD4","162602","2455931.668640","18.374","0.060"
"180002","2002 YD4","162602","2455931.676230","18.441","0.062"
"180002","2002 YD4","162602","2455931.677350","18.386","0.065"
"180002","2002 YD4","162602","2455931.681820","18.474","0.060"
"180002","2002 YD4","162602","2455931.683090","18.398","0.063"
"180002","2002 YD4","162602","2455931.685090","18.525","0.080"
"180002","2002 YD4","162602","2455931.687220","18.498","0.059"
"180002","2002 YD4","162602","2455931.688430","18.528","0.064"
"180002","2002 YD4","162602","2455931.689750","18.387","0.059"
"180002","2002 YD4","162602","2455931.691700","18.414","0.068"
"180002","2002 YD4","162602","2455931.693030","18.588","0.069"
"180002","2002 YD4","162602","2455931.698830","18.647","0.063"
"180002","2002 YD4","162602","2455931.707280","18.630","0.058"
"180002","2002 YD4","162602","2455931.709860","18.722","0.066"
"180002","2002 YD4","162602","2455931.711010","18.713","0.061"
"180002","2002 YD4","162602","2455931.712190","18.705","0.070"
"180002","2002 YD4","162602","2455931.713530","18.692","0.058"
"180002","2002 YD4","162602","2455931.714660","18.693","0.058"
"180002","2002 YD4","162602","2455931.721920","18.671","0.054"
"180002","2002 YD4","162602","2455931.723240","18.602","0.050"
"180002","2002 YD4","162602","2455931.724600","18.664","0.050"
"180002","2002 YD4","162602","2455931.725770","18.710","0.051"
"180002","2002 YD4","162602","2455931.733000","18.498","0.049"
"180002","2002 YD4","162602","2455931.752140","18.345","0.039"
"180002","2002 YD4","162602","2455931.763340","18.278","0.040"
"180002","2002 YD4","162602","2455931.772070","18.279","0.040"
"180002","2002 YD4","162602","2455931.783310","18.381","0.039"
"180002","2002 YD4","162602","2455931.790920","18.275","0.038"
"180002","2002 YD4","162602","2455931.814320","18.536","0.067"
"180002","2002 YD4","162602","2455931.828120","18.638","0.075"
"180002","2002 YD4","162602","2455931.835990","18.537","0.092"
"180002","2002 YD4","162602","2455931.855590","18.573","0.082"
"180002","2002 YD4","162602","2455931.912870","18.468","0.058"
"180002","2002 YD4","162602","2455931.928760","18.558","0.086"
"180002","2002 YD4","162602","2455931.950320","18.696","0.092"
"180002","2002 YD4","162602","2455931.970380","18.355","0.041"
"180002","2002 YD4","162602","2455931.999420","18.301","0.045"
"180002","2002 YD4","162602","2455932.002960","18.353","0.069"
"180002","2002 YD4","162602","2455932.008440","18.339","0.063"
"180002","2002 YD4","162602","2455932.010770","18.179","0.097"
"180002","2002 YD4","162603","2455932.647160","18.538","0.073"
"180002","2002 YD4","162603","2455932.650380","18.539","0.068"
"180002","2002 YD4","162603","2455932.654370","18.611","0.072"
"180002","2002 YD4","162603","2455932.668140","18.221","0.054"
"180002","2002 YD4","162603","2455932.676830","18.236","0.050"
"180002","2002 YD4","162603","2455932.703120","18.253","0.059"
"180002","2002 YD4","162603","2455932.710330","18.363","0.048"
"180002","2002 YD4","162603","2455932.720600","18.393","0.054"
"180002","2002 YD4","162603","2455932.730060","18.472","0.058"
"180002","2002 YD4","162603","2455932.739170","18.532","0.060"
"180002","2002 YD4","162603","2455932.745990","18.575","0.055"
"180002","2002 YD4","162603","2455932.761610","18.399","0.054"
"180002","2002 YD4","162603","2455932.768620","18.389","0.050"
"180002","2002 YD4","162603","2455932.789300","18.243","0.042"
"180002","2002 YD4","162603","2455932.796950","18.191","0.039"
"180002","2002 YD4","162603","2455932.823200","18.303","0.041"
"180002","2002 YD4","162603","2455932.830130","18.311","0.040"
"180002","2002 YD4","162603","2455932.855620","18.553","0.052"
"180002","2002 YD4","162603","2455932.876970","18.506","0.044"
"180002","2002 YD4","162603","2455932.888950","18.348","0.042"
"180002","2002 YD4","162603","2455932.897570","18.380","0.039"
"180002","2002 YD4","162603","2455932.913160","18.299","0.039"
"180002","2002 YD4","162603","2455932.928040","18.224","0.039"
"180002","2002 YD4","162603","2455932.933660","18.184","0.043"
"180002","2002 YD4","162603","2455932.939470","18.325","0.042"
"180002","2002 YD4","162603","2455932.942100","18.336","0.046"
"180002","2002 YD4","162603","2455932.943360","18.330","0.040"
"180002","2002 YD4","162603","2455932.944490","18.370","0.042"
"180002","2002 YD4","162603","2455932.946570","18.287","0.043"
"180002","2002 YD4","162603","2455932.947780","18.264","0.041"
"180002","2002 YD4","162603","2455932.948920","18.402","0.045"
"180002","2002 YD4","162603","2455932.956990","18.516","0.046"
"180002","2002 YD4","162603","2455932.959430","18.459","0.056"
"180002","2002 YD4","162603","2455932.974750","18.419","0.055"
"180002","2002 YD4","162603","2455932.975940","18.518","0.053"
"180002","2002 YD4","162603","2455932.977280","18.516","0.054"
"180002","2002 YD4","162603","2455932.978610","18.460","0.052"
"180002","2002 YD4","162603","2455932.988540","18.659","0.058"
"180002","2002 YD4","162603","2455932.991340","18.547","0.054"
"180002","2002 YD4","162603","2455933.013000","18.290","0.041"
"180002","2002 YD4","162603","2455933.023660","18.185","0.036"
"180002","2002 YD4","162603","2455933.032240","18.221","0.033"
"180002","2002 YD4","162603","2455933.040850","18.200","0.031"
"180002","2002 YD4","162603","2455933.055760","18.331","0.040"
"180002","2002 YD4","162603","2455933.057810","18.286","0.039"
"180002","2002 YD4","162603","2455933.059000","18.366","0.038"
"180002","2002 YD4","162603","2455933.060230","18.362","0.041"
"180002","2002 YD4","162603","2455933.063340","18.308","0.044"
"180002","2002 YD4","162603","2455933.065380","18.437","0.042"
"180002","2002 YD4","162603","2455933.066630","18.413","0.044"
"180002","2002 YD4","162603","2455933.067740","18.480","0.047"
"180002","2002 YD4","162603","2455933.068860","18.399","0.047"
"180002","2002 YD4","162603","2455933.069970","18.409","0.049"
"180002","2002 YD4","162604","2455939.628580","18.572","0.084"
"180002","2002 YD4","162604","2455939.644890","18.169","0.044"
"180002","2002 YD4","162604","2455939.664190","18.101","0.041"
"180002","2002 YD4","162604","2455939.679500","18.097","0.036"
"180002","2002 YD4","162604","2455939.705500","18.147","0.039"
"180002","2002 YD4","162604","2455939.717950","18.285","0.063"
"180002","2002 YD4","162604","2455939.747610","18.402","0.077"
"180002","2002 YD4","162604","2455939.778220","17.979","0.047"
"180002","2002 YD4","162604","2455939.786040","18.090","0.043"
"180002","2002 YD4","162604","2455939.800850","18.078","0.042"
"180002","2002 YD4","162604","2455939.812280","18.054","0.036"
"180002","2002 YD4","162604","2455939.821730","18.089","0.040"
"180002","2002 YD4","162604","2455939.834870","18.162","0.039"
"180002","2002 YD4","162604","2455939.861800","18.430","0.048"
"180002","2002 YD4","162604","2455939.908750","18.048","0.043"
"180002","2002 YD4","162604","2455939.922440","18.066","0.045"
"180002","2002 YD4","162604","2455939.937680","18.092","0.047"
"180002","2002 YD4","162604","2455939.946620","18.087","0.052"
"180002","2002 YD4","162604","2455939.955180","18.519","0.076"
"180002","2002 YD4","162604","2455939.959250","18.455","0.068"
"180002","2002 YD4","162604","2455939.968280","18.401","0.060"
"180002","2002 YD4","162604","2455939.976780","18.544","0.064"
"180002","2002 YD4","162604","2455939.995720","18.269","0.060"
"180002","2002 YD4","162604","2455940.006570","18.366","0.096"
"180002","2002 YD4","162604","2455940.048770","18.088","0.091"
"180002","2002 YD4","162605","2455940.644640","18.325","0.061"
"180002","2002 YD4","162605","2455940.695450","18.092","0.072"
"180002","2002 YD4","162605","2455940.704970","18.127","0.078"
"180002","2002 YD4","162605","2455940.717120","18.117","0.083"
"180002","2002 YD4","162605","2455940.728700","18.137","0.082"
"180002","2002 YD4","162605","2455940.741350","18.126","0.058"
"180002","2002 YD4","162605","2455940.843610","17.781","0.057"
"180002","2002 YD4","162605","2455940.917240","18.070","0.093"
"180002","2002 YD4","162606","2455941.790120","18.237","0.028"
"180002","2002 YD4","162606","2455941.809610","18.318","0.032"
"180002","2002 YD4","162606","2455941.831740","18.140","0.032"
"180002","2002 YD4","162606","2455941.871530","18.059","0.033"
"180002","2002 YD4","162606","2455941.890600","18.141","0.030"
"180002","2002 YD4","162606","2455941.909950","18.337","0.040"
"180002","2002 YD4","162606","2455941.953150","18.016","0.047"
"180002","2002 YD4","162607","2455943.711210","18.097","0.022"
"180002","2002 YD4","162607","2455943.724350","18.158","0.022"
"180002","2002 YD4","162607","2455943.739800","18.296","0.025"
"180002","2002 YD4","162607","2455943.772880","18.300","0.028"
"180002","2002 YD4","162607","2455943.784510","18.137","0.023"
"180002","2002 YD4","162607","2455943.797010","18.103","0.023"
"180002","2002 YD4","162607","2455943.816820","18.025","0.020"
"180002","2002 YD4","162607","2455943.907180","18.154","0.023"
"180002","2002 YD4","162607","2455944.008050","18.173","0.033"
"180002","2002 YD4","162607","2455944.026820","18.119","0.035"
"180002","2002 YD4","162607","2455944.028060","18.105","0.034"
"180002","2002 YD4","162607","2455944.036250","18.038","0.036"
"180002","2002 YD4","162607","2455944.037460","17.992","0.035"
"180002","2002 YD4","162607","2455944.038810","18.090","0.035"
"180002","2002 YD4","162607","2455944.040300","18.064","0.039"
"180002","2002 YD4","162608","2455944.615420","18.075","0.030"
"180002","2002 YD4","162608","2455944.629320","18.152","0.030"
"180002","2002 YD4","162608","2455944.639160","18.230","0.028"
"180002","2002 YD4","162608","2455944.654710","18.334","0.029"
"180002","2002 YD4","162608","2455944.677470","18.436","0.030"
"180002","2002 YD4","162608","2455944.686230","18.419","0.030"
"180002","2002 YD4","162608","2455944.695170","18.267","0.028"
"180002","2002 YD4","162608","2455944.716380","18.082","0.023"
"180002","2002 YD4","162608","2455944.717730","18.093","0.022"
"180002","2002 YD4","162608","2455944.721450","18.068","0.021"
"180002","2002 YD4","162608","2455944.726740","18.020","0.021"
"180002","2002 YD4","162608","2455944.727880","18.057","0.020"
"180002","2002 YD4","162608","2455944.744230","18.124","0.021"
"180002","2002 YD4","162608","2455944.753060","18.210","0.022"
"180002","2002 YD4","162608","2455944.760010","18.211","0.023"
"180002","2002 YD4","162608","2455944.767450","18.276","0.024"
"180002","2002 YD4","162608","2455944.773870","18.402","0.025"
"180002","2002 YD4","162608","2455944.782970","18.387","0.028"
"180016","2003 AW1","162609","2455390.932930","19.791","0.079"
"180016","2003 AW1","162610","2455421.812890","19.300","0.049"
"180016","2003 AW1","162610","2455421.856220","19.110","0.045"
"180016","2003 AW1","162611","2455422.852300","19.462","0.051"
"180016","2003 AW1","162611","2455422.895700","19.512","0.067"
"180016","2003 AW1","162612","2455429.840910","19.467","0.072"
"180016","2003 AW1","162612","2455429.884510","19.147","0.056"
"180016","2003 AW1","162613","2455434.907770","19.138","0.085"
"180016","2003 AW1","162614","2455441.011850","19.354","0.054"
"180016","2003 AW1","162615","2455484.650800","17.806","0.023"
"180016","2003 AW1","162615","2455484.697860","18.097","0.024"
"180016","2003 AW1","162616","2455495.892210","18.252","0.048"
"180016","2003 AW1","162616","2455495.941230","17.989","0.049"
"180016","2003 AW1","162616","2455495.943140","18.000","0.059"
"180016","2003 AW1","162617","2455498.935560","18.285","0.098"
"180016","2003 AW1","162618","2455501.597660","18.162","0.041"
"180016","2003 AW1","162618","2455501.687810","18.008","0.026"
"180016","2003 AW1","162618","2455501.775560","17.734","0.017"
"180016","2003 AW1","162618","2455501.857500","18.019","0.021"
"180016","2003 AW1","162618","2455501.935680","18.308","0.035"
"180016","2003 AW1","162619","2455502.594640","18.132","0.055"
"180016","2003 AW1","162619","2455502.763570","17.902","0.017"
"180016","2003 AW1","162620","2455503.601730","17.805","0.024"
"180016","2003 AW1","162620","2455503.683060","18.120","0.024"
"180016","2003 AW1","162620","2455503.764350","18.372","0.026"
"180016","2003 AW1","162620","2455503.852740","17.892","0.018"
"180016","2003 AW1","162621","2455504.597800","18.209","0.024"
"180016","2003 AW1","162621","2455504.680490","18.258","0.026"
"180016","2003 AW1","162621","2455504.927040","18.435","0.032"
"180016","2003 AW1","162622","2455505.595710","18.283","0.032"
"180016","2003 AW1","162622","2455505.757880","18.105","0.028"
"180016","2003 AW1","162623","2455506.618050","17.900","0.020"
"180016","2003 AW1","162623","2455506.696750","18.142","0.033"
"180016","2003 AW1","162623","2455506.793460","18.325","0.025"
"180016","2003 AW1","162623","2455506.889810","17.929","0.021"
"180016","2003 AW1","162624","2455507.800930","17.924","0.018"
"180016","2003 AW1","162624","2455507.867630","18.067","0.019"
"180016","2003 AW1","162624","2455507.884280","18.169","0.028"
"180016","2003 AW1","162625","2455508.596000","18.461","0.097"
"180016","2003 AW1","162625","2455508.605310","18.492","0.059"
"180016","2003 AW1","162625","2455508.673940","17.974","0.022"
"180016","2003 AW1","162625","2455508.683640","18.045","0.023"
"180016","2003 AW1","695219","2458326.01102","17.1634","0.1707"
"180016","2003 AW1","695219","2458326.03185","17.4611","0.2217"
"180016","2003 AW1","695219","2458326.28185","17.6093","0.3975"
"180016","2003 AW1","695219","2458326.34435","17.6177","0.3904"
"180016","2003 AW1","695219","2458326.36518","17.5093","0.3358"
"180016","2003 AW1","695219","2458326.38602","17.1432","0.2022"
"180016","2003 AW1","695219","2458326.40685","17.4021","0.2591"
"180016","2003 AW1","695219","2458326.42768","17.5232","0.2964"
"180016","2003 AW1","695219","2458326.44852","17.8968","0.3684"
"180016","2003 AW1","695219","2458326.46935","17.5568","0.2120"
"180016","2003 AW1","695219","2458326.49018","17.8326","0.3178"
"180016","2003 AW1","695219","2458326.53185","17.8926","0.3243"
"180016","2003 AW1","695219","2458326.55268","18.1479","0.3957"
"180016","2003 AW1","695219","2458326.57352","17.9196","0.3339"
"180016","2003 AW1","695219","2458326.59435","17.9264","0.3235"
"180016","2003 AW1","695219","2458326.61518","17.8390","0.3329"
"180016","2003 AW1","695219","2458326.63602","17.6758","0.2187"
"180016","2003 AW1","695219","2458326.65685","17.7773","0.2882"
"180016","2003 AW1","695219","2458326.67768","17.6196","0.2359"
"180016","2003 AW1","695219","2458326.69852","18.0842","0.3502"
"180016","2003 AW1","695219","2458326.71935","17.7305","0.2406"
"180016","2003 AW1","695219","2458326.74018","18.0753","0.3413"
"180016","2003 AW1","695219","2458326.76102","17.6403","0.2000"
"180016","2003 AW1","695219","2458326.78185","17.3114","0.1639"
"180016","2003 AW1","695219","2458326.80268","17.6491","0.2242"
"180016","2003 AW1","695219","2458326.82352","17.7226","0.2098"
"180016","2003 AW1","695219","2458326.84435","17.6250","0.2019"
"180016","2003 AW1","695219","2458326.86518","17.5360","0.1979"
"180016","2003 AW1","695219","2458326.88602","17.4498","0.1743"
"180016","2003 AW1","695219","2458326.90685","17.3865","0.1572"
"180016","2003 AW1","695219","2458326.92768","17.1908","0.1190"
"180016","2003 AW1","695219","2458326.94852","17.5394","0.1595"
"180016","2003 AW1","695219","2458326.96935","17.3615","0.1441"
"180016","2003 AW1","695219","2458326.99018","17.8085","0.2227"
"180016","2003 AW1","695220","2458327.03185","17.6223","0.2188"
"180016","2003 AW1","695220","2458327.05268","17.3561","0.1502"
"180016","2003 AW1","695220","2458327.07352","17.5820","0.2296"
"180016","2003 AW1","695220","2458327.09435","17.4193","0.1778"
"180016","2003 AW1","695220","2458327.11518","17.3942","0.1729"
"180016","2003 AW1","695220","2458327.13602","17.3010","0.1452"
"180016","2003 AW1","695220","2458327.15685","17.2291","0.1562"
"180016","2003 AW1","695220","2458327.17768","17.5117","0.2062"
"180016","2003 AW1","695220","2458327.19852","17.5471","0.2094"
"180016","2003 AW1","695220","2458327.21935","17.3009","0.1645"
"180016","2003 AW1","695220","2458327.24018","17.4864","0.2004"
"180016","2003 AW1","695220","2458327.26102","17.4707","0.2139"
"180016","2003 AW1","695220","2458327.28185","17.7632","0.2777"
"180016","2003 AW1","695220","2458327.30268","17.7501","0.2569"
"180016","2003 AW1","695220","2458327.32352","17.4952","0.1927"
"180016","2003 AW1","695220","2458327.34435","17.9631","0.2827"
"180016","2003 AW1","695220","2458327.36518","17.6851","0.2218"
"180016","2003 AW1","695220","2458327.38602","17.5815","0.2000"
"180016","2003 AW1","695220","2458327.40685","17.2981","0.1658"
"180016","2003 AW1","695220","2458327.42768","17.4252","0.1730"
"180016","2003 AW1","695220","2458327.44852","17.1755","0.1467"
"180016","2003 AW1","695220","2458327.46935","17.4411","0.2216"
"180016","2003 AW1","695220","2458327.49018","17.4252","0.1978"
"180016","2003 AW1","695220","2458327.51102","17.4645","0.1872"
"180016","2003 AW1","695220","2458327.53185","17.3811","0.2016"
"180016","2003 AW1","695220","2458327.55268","17.5118","0.2061"
"180016","2003 AW1","695220","2458327.57352","17.5341","0.2161"
"180016","2003 AW1","695220","2458327.59435","17.4408","0.2100"
"180016","2003 AW1","695220","2458327.61518","17.5155","0.2188"
"180016","2003 AW1","695220","2458327.63602","17.3960","0.2147"
"180016","2003 AW1","695220","2458327.65685","17.5405","0.2051"
"180016","2003 AW1","695220","2458327.67768","17.5093","0.1815"
"180016","2003 AW1","695220","2458327.69852","17.4430","0.2119"
"180016","2003 AW1","695220","2458327.74018","17.8138","0.2712"
"180016","2003 AW1","695220","2458327.76102","17.6253","0.2159"
"180016","2003 AW1","695220","2458327.78185","17.4922","0.2306"
"180016","2003 AW1","695220","2458327.80268","17.5252","0.2024"
"180016","2003 AW1","695220","2458327.82352","17.4533","0.2086"
"180016","2003 AW1","695220","2458327.88602","17.1424","0.1364"
"180016","2003 AW1","695220","2458327.92768","17.0821","0.1228"
"180016","2003 AW1","695220","2458327.96935","17.2753","0.1623"
"180016","2003 AW1","695220","2458327.99018","17.4227","0.1784"
"180016","2003 AW1","695221","2458328.03185","17.5765","0.2177"
"180016","2003 AW1","695221","2458328.05268","17.9613","0.3583"
"180016","2003 AW1","695221","2458328.07352","17.8745","0.3394"
"180016","2003 AW1","695221","2458328.09435","17.8606","0.3408"
"180016","2003 AW1","695221","2458328.11518","17.7140","0.3448"
"180016","2003 AW1","695221","2458328.13602","17.4084","0.2644"
"180016","2003 AW1","695221","2458328.15685","17.7268","0.3101"
"180016","2003 AW1","695221","2458328.17768","17.2788","0.2240"
"180016","2003 AW1","695221","2458328.19852","17.4464","0.2112"
"180016","2003 AW1","695221","2458328.21935","17.6398","0.2478"
"180016","2003 AW1","695221","2458328.24018","17.2749","0.1858"
"180016","2003 AW1","695221","2458328.26102","17.2719","0.1688"
"180016","2003 AW1","695221","2458328.28185","17.1304","0.1420"
"180016","2003 AW1","695221","2458328.30268","17.3826","0.2126"
"180016","2003 AW1","695221","2458328.32352","17.5896","0.2478"
"180016","2003 AW1","695221","2458328.34435","17.8850","0.3464"
"180016","2003 AW1","695221","2458328.36518","17.8193","0.3198"
"180016","2003 AW1","695221","2458328.38602","17.7811","0.3315"
"180016","2003 AW1","695221","2458328.40685","17.8571","0.3647"
"180016","2003 AW1","695221","2458328.42768","17.7783","0.3134"
"180016","2003 AW1","695221","2458328.44852","17.8630","0.3472"
"180016","2003 AW1","695221","2458328.46935","17.6400","0.2703"
"180016","2003 AW1","695221","2458328.49018","17.7433","0.3070"
"180016","2003 AW1","695221","2458328.51102","17.4966","0.2030"
"180016","2003 AW1","695221","2458328.53185","17.6908","0.2764"
"180016","2003 AW1","695221","2458328.55268","17.2367","0.1600"
"180016","2003 AW1","695221","2458328.57352","17.2895","0.1719"
"180016","2003 AW1","695221","2458328.59435","17.3086","0.1520"
"180016","2003 AW1","695221","2458328.61518","17.2874","0.1353"
"180016","2003 AW1","695221","2458328.63602","17.3039","0.1478"
"180016","2003 AW1","695221","2458328.65685","17.4828","0.2109"
"180016","2003 AW1","695221","2458328.67768","18.3119","0.3944"
"180016","2003 AW1","695221","2458328.69852","18.1536","0.3624"
"180016","2003 AW1","695221","2458328.71935","17.8505","0.2787"
"180016","2003 AW1","695221","2458328.74018","17.7778","0.2331"
