0.785,0.805,0.066
0.790,0.807,0.052
0.795,0.836,0.054
0.800,0.852,0.049
0.805,0.811,0.041
0.810,0.831,0.041
0.815,0.841,0.037
0.820,0.839,0.036
0.825,0.813,0.035
0.830,0.847,0.033
0.835,0.872,0.034
0.840,0.845,0.034
0.845,0.819,0.034
0.850,0.810,0.037
0.855,0.794,0.036
0.860,0.802,0.036
0.865,0.848,0.033
0.870,0.881,0.033
0.875,0.883,0.039
0.880,0.848,0.031
0.885,0.819,0.030
0.890,0.837,0.028
0.895,0.831,0.032
0.900,0.835,0.030
0.905,0.807,0.029
0.910,0.767,0.029
0.915,0.790,0.028
0.920,0.821,0.029
0.925,0.821,0.030
0.930,0.798,0.035
0.940,0.804,0.025
0.945,0.799,0.029
0.950,0.832,0.031
0.955,0.856,0.028
0.960,0.831,0.029
0.965,0.830,0.025
0.970,0.855,0.024
0.975,0.879,0.024
0.980,0.878,0.024
0.985,0.861,0.025
0.990,0.859,0.022
0.995,0.842,0.025
1.000,0.857,0.024
1.005,0.862,0.024
1.010,0.819,0.026
1.015,0.820,0.026
1.020,0.854,0.024
1.025,0.877,0.022
1.030,0.860,0.025
1.035,0.838,0.024
1.040,0.836,0.025
1.045,0.856,0.027
1.050,0.868,0.024
1.055,0.889,0.027
1.060,0.886,0.025
1.065,0.859,0.025
1.070,0.913,0.024
1.075,0.941,0.025
1.080,0.908,0.027
1.085,0.916,0.030
1.090,0.916,0.027
1.095,0.882,0.028
1.100,0.895,0.026
1.105,0.917,0.027
1.110,0.921,0.029
1.115,0.929,0.035
1.120,0.947,0.033
1.125,0.892,0.039
1.130,0.882,0.032
1.135,0.940,0.031
1.140,0.930,0.036
1.145,0.882,0.032
1.150,0.875,0.030
1.155,0.934,0.029
1.160,0.919,0.027
1.165,0.869,0.030
1.170,0.884,0.026
1.175,0.913,0.026
1.180,0.951,0.026
1.185,0.990,0.026
1.190,0.990,0.028
1.195,0.995,0.030
1.200,1.012,0.028
1.205,0.995,0.029
1.210,0.962,0.029
1.215,1.000,0.030
1.220,1.009,0.030
1.225,0.982,0.030
1.230,0.980,0.032
1.235,0.968,0.030
1.240,0.967,0.027
1.245,0.946,0.029
1.250,0.968,0.030
1.255,1.061,0.029
1.260,1.113,0.037
1.270,0.997,0.029
1.275,0.954,0.033
1.280,1.000,0.029
1.285,1.083,0.034
1.290,1.082,0.032
1.295,1.037,0.031
1.300,1.037,0.034
1.305,1.041,0.030
1.310,0.968,0.032
1.315,0.941,0.031
1.320,0.965,0.036
1.325,0.946,0.035
1.330,0.967,0.034
1.335,0.998,0.034
1.340,0.956,0.043
1.345,0.991,0.054
1.350,0.871,0.068
1.355,1.003,0.094
1.360,1.004,0.149
1.365,1.069,0.158
1.370,1.089,0.151
1.375,0.980,0.149
1.380,1.102,0.081
1.385,1.070,0.119
1.390,1.160,0.115
1.395,1.055,0.110
1.400,0.989,0.110
1.410,1.053,0.054
1.415,1.079,0.062
1.420,1.087,0.064
1.425,1.089,0.054
1.430,1.108,0.048
1.435,1.105,0.047
1.440,1.038,0.048
1.445,0.982,0.048
1.455,1.025,0.034
1.460,1.026,0.040
1.465,0.975,0.042
1.470,1.034,0.040
1.475,1.081,0.041
1.480,0.984,0.042
1.485,0.894,0.032
1.490,1.120,0.033
1.495,1.091,0.031
1.500,0.990,0.037
1.505,0.930,0.030
1.510,1.011,0.034
1.515,1.078,0.035
1.520,1.070,0.034
1.525,1.084,0.031
1.530,1.144,0.039
1.535,1.056,0.035
1.540,1.029,0.031
1.545,1.061,0.033
1.550,1.044,0.034
1.555,1.072,0.034
1.560,1.076,0.033
1.565,0.996,0.034
1.570,0.941,0.030
1.575,0.955,0.030
1.580,0.957,0.030
1.585,0.909,0.030
1.590,0.970,0.032
1.595,1.051,0.033
1.600,1.019,0.030
1.605,1.015,0.030
1.610,0.999,0.035
1.615,0.938,0.033
1.620,0.938,0.032
1.625,0.995,0.033
1.630,0.994,0.032
1.635,0.912,0.034
1.640,0.901,0.031
1.645,0.939,0.033
1.650,1.001,0.032
1.655,1.056,0.036
1.660,0.966,0.038
1.665,0.956,0.034
1.670,0.989,0.033
1.675,0.989,0.033
1.680,0.855,0.038
1.690,0.868,0.031
1.695,0.926,0.033
1.700,0.930,0.034
1.705,0.957,0.032
1.710,1.075,0.034
1.715,1.092,0.041
1.720,0.982,0.043
1.725,0.931,0.038
1.730,0.941,0.038
1.735,1.061,0.037
1.740,1.011,0.044
1.745,0.885,0.036
1.750,0.860,0.041
1.755,0.809,0.036
1.760,0.860,0.034
1.765,0.861,0.040
1.770,0.705,0.036
1.775,0.838,0.037
1.780,0.920,0.042
1.785,0.912,0.040
1.790,0.902,0.045
1.795,0.897,0.053
1.800,0.887,0.053
1.805,0.852,0.060
1.810,0.785,0.076
1.815,0.843,0.084
1.825,0.711,0.132
1.830,0.647,0.141
1.835,0.957,0.262
1.840,0.806,0.277
1.845,0.777,0.277
1.860,0.747,0.276
1.865,0.717,0.249
1.870,0.827,0.330
1.875,0.709,0.227
1.880,0.847,0.173
1.885,0.941,0.168
1.890,0.936,0.181
1.895,0.779,0.193
1.900,0.704,0.215
1.915,0.935,0.174
1.920,0.936,0.143
1.925,0.922,0.130
1.930,0.779,0.103
1.935,0.806,0.101
1.940,0.938,0.093
1.945,0.924,0.105
1.950,0.950,0.086
1.955,0.961,0.093
1.960,0.804,0.082
1.965,0.933,0.062
1.970,1.034,0.060
1.975,0.933,0.066
1.980,0.898,0.059
1.985,0.937,0.056
1.990,0.989,0.058
1.995,0.961,0.073
2.000,0.839,0.086
2.005,1.055,0.107
2.015,0.940,0.093
2.020,0.825,0.067
2.025,0.968,0.062
2.030,1.070,0.060
2.035,0.949,0.062
2.040,0.865,0.055
2.045,1.078,0.061
2.050,1.104,0.074
2.055,0.932,0.068
2.060,0.856,0.062
2.065,0.928,0.060
2.070,0.938,0.064
2.075,0.856,0.060
2.080,0.953,0.055
2.085,0.989,0.059
2.090,0.951,0.056
2.095,0.927,0.055
2.100,1.033,0.058
2.105,1.038,0.071
2.110,0.874,0.061
2.115,1.043,0.061
2.120,1.106,0.071
2.125,0.978,0.060
2.130,1.013,0.062
2.135,1.027,0.060
2.140,0.991,0.065
2.145,0.831,0.058
2.150,0.920,0.060
2.155,0.994,0.065
2.160,1.044,0.071
2.165,1.005,0.067
2.170,1.085,0.064
2.175,0.998,0.072
2.180,0.890,0.061
2.185,1.052,0.077
2.190,0.882,0.081
2.200,0.960,0.073
2.205,1.069,0.077
2.210,1.166,0.078
2.215,1.139,0.081
2.220,1.071,0.075
2.225,1.030,0.075
2.230,1.040,0.073
2.235,1.016,0.071
2.240,1.054,0.072
2.245,1.090,0.091
2.250,1.103,0.082
2.255,1.126,0.089
2.260,0.938,0.083
2.265,0.796,0.079
2.275,0.879,0.073
2.280,0.964,0.082
2.285,0.968,0.090
2.290,0.879,0.085
2.300,0.954,0.083
2.305,1.123,0.099
2.310,1.021,0.083
2.315,1.045,0.089
2.320,0.926,0.105
2.325,0.931,0.079
2.330,1.108,0.095
2.335,0.879,0.090
2.340,0.867,0.088
2.345,1.138,0.095
2.350,1.134,0.107
2.355,1.011,0.095
2.360,0.978,0.094
2.365,1.151,0.100
2.370,1.069,0.125
2.375,0.840,0.092
2.380,1.026,0.102
2.385,1.126,0.102
2.390,1.186,0.113
2.395,0.981,0.104
2.400,0.921,0.117
2.405,1.077,0.115
2.420,1.192,0.110
2.435,0.964,0.119
2.445,1.228,0.158
2.460,1.079,0.131
2.465,1.082,0.170
2.470,1.002,0.143
2.480,1.129,0.194
2.485,1.091,0.252
